fecha,zona_prov,w_median
2014-11-01,SALTA,7165
2014-11-01,SAN JUAN,7886
2014-11-01,SAN LUIS,9309
2014-11-01,SANTA CRUZ,17161
2014-11-01,SANTA FE,9462
2014-11-01,SANTIAGO DEL ESTERO,7045
2014-11-01,TIERRA DEL FUEGO,19000
2014-11-01,TUCUMAN,7711
2014-12-01,BUENOS AIRES,14290
2014-12-01,CAPITAL FEDERAL,15228
2014-12-01,CATAMARCA,11836
2014-12-01,CHACO,11546
2014-12-01,CHUBUT,19412
2014-12-01,CORDOBA,13455
2014-12-01,CORRIENTES,11236
2014-12-01,ENTRE RIOS,12561
2014-12-01,FORMOSA,11696
2014-12-01,JUJUY,11303
2014-12-01,LA PAMPA,13563
2014-12-01,LA RIOJA,13249
2014-12-01,MENDOZA,11124
2014-12-01,MISIONES,10698
2014-12-01,NEUQUEN,19072
2014-12-01,RIO NEGRO,14310
2014-12-01,SALTA,10315
2014-12-01,SAN JUAN,11560
2014-12-01,SAN LUIS,14099
2014-12-01,SANTA CRUZ,24682
2014-12-01,SANTA FE,14230
2014-12-01,SANTIAGO DEL ESTERO,10578
2014-12-01,TIERRA DEL FUEGO,26351
2014-12-01,TUCUMAN,10931
2015-01-01,BUENOS AIRES,9774
2015-01-01,CAPITAL FEDERAL,10618
2015-01-01,CATAMARCA,8264
2015-01-01,CHACO,8100
2015-01-01,CHUBUT,13521
2015-01-01,CORDOBA,9203
2015-01-01,CORRIENTES,7921
2015-01-01,ENTRE RIOS,8847
2015-01-01,FORMOSA,8295
2015-01-01,JUJUY,7443
2015-01-01,LA PAMPA,9450
2015-01-01,LA RIOJA,8501
2015-01-01,MENDOZA,8200
2015-01-01,MISIONES,7530
2015-01-01,NEUQUEN,13385
2015-01-01,RIO NEGRO,8928
2015-01-01,SALTA,7152
2015-01-01,SAN JUAN,8221
2015-01-01,SAN LUIS,9400
2015-01-01,SANTA CRUZ,16979
2015-01-01,SANTA FE,9799
2015-01-01,SANTIAGO DEL ESTERO,7473
2015-01-01,TIERRA DEL FUEGO,15591
2015-01-01,TUCUMAN,7857
2015-02-01,BUENOS AIRES,9793
2015-02-01,CAPITAL FEDERAL,10535
2015-02-01,CATAMARCA,7885
2015-02-01,CHACO,8000
2015-02-01,CHUBUT,13547
2015-02-01,CORDOBA,9331
2015-02-01,CORRIENTES,7845
2015-02-01,ENTRE RIOS,8728
2015-02-01,FORMOSA,8239
2015-02-01,JUJUY,7691
2015-02-01,LA PAMPA,9417
2015-02-01,LA RIOJA,7359
2015-02-01,MENDOZA,7866
2015-02-01,MISIONES,7468
2015-02-01,NEUQUEN,13512
2015-02-01,RIO NEGRO,10425
2015-02-01,SALTA,7164
2015-02-01,SAN JUAN,7986
2015-02-01,SAN LUIS,9298
2015-02-01,SANTA CRUZ,17061
2015-02-01,SANTA FE,9704
2015-02-01,SANTIAGO DEL ESTERO,7153
2015-02-01,TIERRA DEL FUEGO,17531
2015-02-01,TUCUMAN,7807
2015-03-01,BUENOS AIRES,9913
2015-03-01,CAPITAL FEDERAL,10530
2015-03-01,CATAMARCA,7930
2015-03-01,CHACO,8112
2015-03-01,CHUBUT,13644
2015-03-01,CORDOBA,9452
2015-03-01,CORRIENTES,7953
2015-03-01,ENTRE RIOS,9004
2015-03-01,FORMOSA,8334
2015-03-01,JUJUY,8633
2015-03-01,LA PAMPA,9535
2015-03-01,LA RIOJA,7419
2015-03-01,MENDOZA,7772
2015-03-01,MISIONES,7573
2015-03-01,NEUQUEN,13810
2015-03-01,RIO NEGRO,10573
2015-03-01,SALTA,7529
2015-03-01,SAN JUAN,8212
2015-03-01,SAN LUIS,9458
2015-03-01,SANTA CRUZ,17605
2015-03-01,SANTA FE,9788
2015-03-01,SANTIAGO DEL ESTERO,7696
2015-03-01,TIERRA DEL FUEGO,18448
2015-03-01,TUCUMAN,7940
2015-04-01,BUENOS AIRES,10093
2015-04-01,CAPITAL FEDERAL,10815
2015-04-01,CATAMARCA,8705
2015-04-01,CHACO,8188
2015-04-01,CHUBUT,13911
2015-04-01,CORDOBA,9601
2015-04-01,CORRIENTES,8060
2015-04-01,ENTRE RIOS,9194
2015-04-01,FORMOSA,8508
2015-04-01,JUJUY,9308
2015-04-01,LA PAMPA,9601
2015-04-01,LA RIOJA,8380
2015-04-01,MENDOZA,8164
2015-04-01,MISIONES,7595
2015-04-01,NEUQUEN,14125
2015-04-01,RIO NEGRO,10570
2015-04-01,SALTA,8005
2015-04-01,SAN JUAN,8402
2015-04-01,SAN LUIS,9559
2015-04-01,SANTA CRUZ,17997
2015-04-01,SANTA FE,9983
2015-04-01,SANTIAGO DEL ESTERO,7756
2015-04-01,TIERRA DEL FUEGO,18146
2015-04-01,TUCUMAN,7727
2015-05-01,BUENOS AIRES,10838
2015-05-01,CAPITAL FEDERAL,11790
2015-05-01,CATAMARCA,8632
2015-05-01,CHACO,8316
2015-05-01,CHUBUT,15664
2015-05-01,CORDOBA,10166
2015-05-01,CORRIENTES,8121
2015-05-01,ENTRE RIOS,9402
2015-05-01,FORMOSA,8827
2015-05-01,JUJUY,9717
2015-05-01,LA PAMPA,10367
2015-05-01,LA RIOJA,8688
2015-05-01,MENDOZA,9207
2015-05-01,MISIONES,7846
2015-05-01,NEUQUEN,15514
2015-05-01,RIO NEGRO,11451
2015-05-01,SALTA,8310
2015-05-01,SAN JUAN,8775
2015-05-01,SAN LUIS,9919
2015-05-01,SANTA CRUZ,19857
2015-05-01,SANTA FE,10879
2015-05-01,SANTIAGO DEL ESTERO,8139
2015-05-01,TIERRA DEL FUEGO,21097
2015-05-01,TUCUMAN,7925
2015-06-01,BUENOS AIRES,16195
2015-06-01,CAPITAL FEDERAL,17312
2015-06-01,CATAMARCA,12999
2015-06-01,CHACO,13268
2015-06-01,CHUBUT,22615
2015-06-01,CORDOBA,15417
2015-06-01,CORRIENTES,12011
2015-06-01,ENTRE RIOS,13878
2015-06-01,FORMOSA,13090
2015-06-01,JUJUY,14291
2015-06-01,LA PAMPA,15152
2015-06-01,LA RIOJA,13608
2015-06-01,MENDOZA,12939
2015-06-01,MISIONES,11245
2015-06-01,NEUQUEN,22300
2015-06-01,RIO NEGRO,16416
2015-06-01,SALTA,12408
2015-06-01,SAN JUAN,12839
2015-06-01,SAN LUIS,15137
2015-06-01,SANTA CRUZ,28961
2015-06-01,SANTA FE,16169
2015-06-01,SANTIAGO DEL ESTERO,12130
2015-06-01,TIERRA DEL FUEGO,29040
2015-06-01,TUCUMAN,11423
2015-07-01,BUENOS AIRES,11961
2015-07-01,CAPITAL FEDERAL,12766
2015-07-01,CATAMARCA,9640
2015-07-01,CHACO,9576
2015-07-01,CHUBUT,16501
2015-07-01,CORDOBA,11229
2015-07-01,CORRIENTES,8672
2015-07-01,ENTRE RIOS,10227
2015-07-01,FORMOSA,9694
2015-07-01,JUJUY,10861
2015-07-01,LA PAMPA,11119
2015-07-01,LA RIOJA,9991
2015-07-01,MENDOZA,9548
2015-07-01,MISIONES,8298
2015-07-01,NEUQUEN,16148
2015-07-01,RIO NEGRO,12322
2015-07-01,SALTA,8983
2015-07-01,SAN JUAN,9419
2015-07-01,SAN LUIS,11159
2015-07-01,SANTA CRUZ,21316
2015-07-01,SANTA FE,11956
2015-07-01,SANTIAGO DEL ESTERO,8729
2015-07-01,TIERRA DEL FUEGO,22158
2015-07-01,TUCUMAN,8735
2015-08-01,BUENOS AIRES,11537
2015-08-01,CAPITAL FEDERAL,12339
2015-08-01,CATAMARCA,9579
2015-08-01,CHACO,9215
2015-08-01,CHUBUT,16082
2015-08-01,CORDOBA,11104
2015-08-01,CORRIENTES,8670
2015-08-01,ENTRE RIOS,9989
2015-08-01,FORMOSA,9591
2015-08-01,JUJUY,10946
2015-08-01,LA PAMPA,11146
2015-08-01,LA RIOJA,10061
2015-08-01,MENDOZA,9701
2015-08-01,MISIONES,8523
2015-08-01,NEUQUEN,16226
2015-08-01,RIO NEGRO,12310
2015-08-01,SALTA,9033
2015-08-01,SAN JUAN,9480
2015-08-01,SAN LUIS,11012
2015-08-01,SANTA CRUZ,21314
2015-08-01,SANTA FE,11437
2015-08-01,SANTIAGO DEL ESTERO,8704
2015-08-01,TIERRA DEL FUEGO,23034
2015-08-01,TUCUMAN,8419
2015-09-01,BUENOS AIRES,12188
2015-09-01,CAPITAL FEDERAL,13095
2015-09-01,CATAMARCA,9802
2015-09-01,CHACO,9602
2015-09-01,CHUBUT,16613
2015-09-01,CORDOBA,11424
2015-09-01,CORRIENTES,8963
2015-09-01,ENTRE RIOS,10353
2015-09-01,FORMOSA,10058
2015-09-01,JUJUY,11221
2015-09-01,LA PAMPA,11615
2015-09-01,LA RIOJA,10438
2015-09-01,MENDOZA,9930
2015-09-01,MISIONES,8944
2015-09-01,NEUQUEN,16974
2015-09-01,RIO NEGRO,12958
2015-09-01,SALTA,8909
2015-09-01,SAN JUAN,9642
2015-09-01,SAN LUIS,11379
2015-09-01,SANTA CRUZ,21819
2015-09-01,SANTA FE,12123
2015-09-01,SANTIAGO DEL ESTERO,8866
2015-09-01,TIERRA DEL FUEGO,24277
2015-09-01,TUCUMAN,9010
2015-10-01,BUENOS AIRES,11808
2015-10-01,CAPITAL FEDERAL,12682
2015-10-01,CATAMARCA,10099
2015-10-01,CHACO,9514
2015-10-01,CHUBUT,16417
2015-10-01,CORDOBA,11242
2015-10-01,CORRIENTES,8985
2015-10-01,ENTRE RIOS,10136
2015-10-01,FORMOSA,9804
2015-10-01,JUJUY,10948
2015-10-01,LA PAMPA,11293
2015-10-01,LA RIOJA,10734
2015-10-01,MENDOZA,10095
2015-10-01,MISIONES,9201
2015-10-01,NEUQUEN,16648
2015-10-01,RIO NEGRO,12615
2015-10-01,SALTA,9200
2015-10-01,SAN JUAN,9786
2015-10-01,SAN LUIS,11428
2015-10-01,SANTA CRUZ,21959
2015-10-01,SANTA FE,11623
2015-10-01,SANTIAGO DEL ESTERO,8872
2015-10-01,TIERRA DEL FUEGO,24201
2015-10-01,TUCUMAN,9331
2015-11-01,BUENOS AIRES,12252
2015-11-01,CAPITAL FEDERAL,13064
2015-11-01,CATAMARCA,10242
2015-11-01,CHACO,10022
2015-11-01,CHUBUT,16937
2015-11-01,CORDOBA,11747
2015-11-01,CORRIENTES,9624
2015-11-01,ENTRE RIOS,10637
2015-11-01,FORMOSA,10258
2015-11-01,JUJUY,11111
2015-11-01,LA PAMPA,11952
2015-11-01,LA RIOJA,11219
2015-11-01,MENDOZA,10044
2015-11-01,MISIONES,9486
2015-11-01,NEUQUEN,17061
2015-11-01,RIO NEGRO,12813
2015-11-01,SALTA,9370
2015-11-01,SAN JUAN,9913
2015-11-01,SAN LUIS,12033
2015-11-01,SANTA CRUZ,22071
2015-11-01,SANTA FE,12112
2015-11-01,SANTIAGO DEL ESTERO,9085
2015-11-01,TIERRA DEL FUEGO,25779
2015-11-01,TUCUMAN,9758
2015-12-01,BUENOS AIRES,18487
2015-12-01,CAPITAL FEDERAL,19899
2015-12-01,CATAMARCA,15376
2015-12-01,CHACO,15070
2015-12-01,CHUBUT,25467
2015-12-01,CORDOBA,17510
2015-12-01,CORRIENTES,14417
2015-12-01,ENTRE RIOS,16471
2015-12-01,FORMOSA,15349
2015-12-01,JUJUY,15181
2015-12-01,LA PAMPA,17902
2015-12-01,LA RIOJA,17304
2015-12-01,MENDOZA,14657
2015-12-01,MISIONES,14060
2015-12-01,NEUQUEN,24622
2015-12-01,RIO NEGRO,18741
2015-12-01,SALTA,13577
2015-12-01,SAN JUAN,14767
2015-12-01,SAN LUIS,18307
2015-12-01,SANTA CRUZ,31714
2015-12-01,SANTA FE,18358
2015-12-01,SANTIAGO DEL ESTERO,13607
2015-12-01,TIERRA DEL FUEGO,36810
2015-12-01,TUCUMAN,14613
2016-01-01,BUENOS AIRES,12561
2016-01-01,CAPITAL FEDERAL,13765
2016-01-01,CATAMARCA,10685
2016-01-01,CHACO,10482
2016-01-01,CHUBUT,17390
2016-01-01,CORDOBA,11904
2016-01-01,CORRIENTES,9852
2016-01-01,ENTRE RIOS,11593
2016-01-01,FORMOSA,11087
2016-01-01,JUJUY,10148
2016-01-01,LA PAMPA,12239
2016-01-01,LA RIOJA,10987
2016-01-01,MENDOZA,10345
2016-01-01,MISIONES,9865
2016-01-01,NEUQUEN,17239
2016-01-01,RIO NEGRO,12244
2016-01-01,SALTA,9378
2016-01-01,SAN JUAN,10266
2016-01-01,SAN LUIS,12317
2016-01-01,SANTA CRUZ,21901
2016-01-01,SANTA FE,12611
2016-01-01,SANTIAGO DEL ESTERO,9477
2016-01-01,TIERRA DEL FUEGO,19611
2016-01-01,TUCUMAN,10245
2016-02-01,BUENOS AIRES,12844
2016-02-01,CAPITAL FEDERAL,13834
2016-02-01,CATAMARCA,10514
2016-02-01,CHACO,10645
2016-02-01,CHUBUT,17814
2016-02-01,CORDOBA,12203
2016-02-01,CORRIENTES,9994
2016-02-01,ENTRE RIOS,11840
2016-02-01,FORMOSA,11284
2016-02-01,JUJUY,10749
2016-02-01,LA PAMPA,12324
2016-02-01,LA RIOJA,9748
2016-02-01,MENDOZA,10561
2016-02-01,MISIONES,10015
2016-02-01,NEUQUEN,17274
2016-02-01,RIO NEGRO,13563
2016-02-01,SALTA,9632
2016-02-01,SAN JUAN,10340
2016-02-01,SAN LUIS,12581
2016-02-01,SANTA CRUZ,21567
2016-02-01,SANTA FE,12808
2016-02-01,SANTIAGO DEL ESTERO,9724
2016-02-01,TIERRA DEL FUEGO,23896
2016-02-01,TUCUMAN,10624
2016-03-01,BUENOS AIRES,13246
2016-03-01,CAPITAL FEDERAL,14085
2016-03-01,CATAMARCA,11250
2016-03-01,CHACO,10865
2016-03-01,CHUBUT,17945
2016-03-01,CORDOBA,12588
2016-03-01,CORRIENTES,10149
2016-03-01,ENTRE RIOS,12057
2016-03-01,FORMOSA,11592
2016-03-01,JUJUY,11841
2016-03-01,LA PAMPA,12695
2016-03-01,LA RIOJA,10106
2016-03-01,MENDOZA,10396
2016-03-01,MISIONES,10084
2016-03-01,NEUQUEN,17834
2016-03-01,RIO NEGRO,14180
2016-03-01,SALTA,10268
2016-03-01,SAN JUAN,10749
2016-03-01,SAN LUIS,12970
2016-03-01,SANTA CRUZ,22042
2016-03-01,SANTA FE,13203
2016-03-01,SANTIAGO DEL ESTERO,10277
2016-03-01,TIERRA DEL FUEGO,25062
2016-03-01,TUCUMAN,10331
2016-04-01,BUENOS AIRES,14149
2016-04-01,CAPITAL FEDERAL,15176
2016-04-01,CATAMARCA,11546
2016-04-01,CHACO,11789
2016-04-01,CHUBUT,19711
2016-04-01,CORDOBA,13245
2016-04-01,CORRIENTES,10544
2016-04-01,ENTRE RIOS,12439
2016-04-01,FORMOSA,12441
2016-04-01,JUJUY,13113
2016-04-01,LA PAMPA,13562
2016-04-01,LA RIOJA,11971
2016-04-01,MENDOZA,11329
2016-04-01,MISIONES,10198
2016-04-01,NEUQUEN,19135
2016-04-01,RIO NEGRO,14843
2016-04-01,SALTA,11165
2016-04-01,SAN JUAN,11366
2016-04-01,SAN LUIS,13698
2016-04-01,SANTA CRUZ,24109
2016-04-01,SANTA FE,14065
2016-04-01,SANTIAGO DEL ESTERO,10445
2016-04-01,TIERRA DEL FUEGO,26327
2016-04-01,TUCUMAN,10348
2016-05-01,BUENOS AIRES,14815
2016-05-01,CAPITAL FEDERAL,15691
2016-05-01,CATAMARCA,11950
2016-05-01,CHACO,11874
2016-05-01,CHUBUT,20230
2016-05-01,CORDOBA,13876
2016-05-01,CORRIENTES,11129
2016-05-01,ENTRE RIOS,12906
2016-05-01,FORMOSA,12719
2016-05-01,JUJUY,13293
2016-05-01,LA PAMPA,14053
2016-05-01,LA RIOJA,12458
2016-05-01,MENDOZA,12043
2016-05-01,MISIONES,10583
2016-05-01,NEUQUEN,19550
2016-05-01,RIO NEGRO,15495
2016-05-01,SALTA,11694
2016-05-01,SAN JUAN,11875
2016-05-01,SAN LUIS,14829
2016-05-01,SANTA CRUZ,25000
2016-05-01,SANTA FE,14851
2016-05-01,SANTIAGO DEL ESTERO,11142
2016-05-01,TIERRA DEL FUEGO,27103
2016-05-01,TUCUMAN,10422
2016-06-01,BUENOS AIRES,21602
2016-06-01,CAPITAL FEDERAL,23147
2016-06-01,CATAMARCA,17727
2016-06-01,CHACO,17672
2016-06-01,CHUBUT,30038
2016-06-01,CORDOBA,20151
2016-06-01,CORRIENTES,15948
2016-06-01,ENTRE RIOS,18670
2016-06-01,FORMOSA,18693
2016-06-01,JUJUY,19302
2016-06-01,LA PAMPA,20148
2016-06-01,LA RIOJA,18127
2016-06-01,MENDOZA,17363
2016-06-01,MISIONES,15067
2016-06-01,NEUQUEN,28435
2016-06-01,RIO NEGRO,21814
2016-06-01,SALTA,16598
2016-06-01,SAN JUAN,16916
2016-06-01,SAN LUIS,21633
2016-06-01,SANTA CRUZ,37180
2016-06-01,SANTA FE,21468
2016-06-01,SANTIAGO DEL ESTERO,15882
2016-06-01,TIERRA DEL FUEGO,38230
2016-06-01,TUCUMAN,14722
2016-07-01,BUENOS AIRES,15330
2016-07-01,CAPITAL FEDERAL,16371
2016-07-01,CATAMARCA,12827
2016-07-01,CHACO,12632
2016-07-01,CHUBUT,21328
2016-07-01,CORDOBA,14610
2016-07-01,CORRIENTES,11519
2016-07-01,ENTRE RIOS,13720
2016-07-01,FORMOSA,13755
2016-07-01,JUJUY,14455
2016-07-01,LA PAMPA,14521
2016-07-01,LA RIOJA,13798
2016-07-01,MENDOZA,12798
2016-07-01,MISIONES,10851
2016-07-01,NEUQUEN,20835
2016-07-01,RIO NEGRO,16036
2016-07-01,SALTA,11847
2016-07-01,SAN JUAN,12430
2016-07-01,SAN LUIS,15318
2016-07-01,SANTA CRUZ,27272
2016-07-01,SANTA FE,15109
2016-07-01,SANTIAGO DEL ESTERO,11418
2016-07-01,TIERRA DEL FUEGO,27899
2016-07-01,TUCUMAN,11535
2016-08-01,BUENOS AIRES,15506
2016-08-01,CAPITAL FEDERAL,16500
2016-08-01,CATAMARCA,13413
2016-08-01,CHACO,13037
2016-08-01,CHUBUT,21524
2016-08-01,CORDOBA,14776
2016-08-01,CORRIENTES,12335
2016-08-01,ENTRE RIOS,14110
2016-08-01,FORMOSA,13981
2016-08-01,JUJUY,14574
2016-08-01,LA PAMPA,14843
2016-08-01,LA RIOJA,14156
2016-08-01,MENDOZA,13171
2016-08-01,MISIONES,11249
2016-08-01,NEUQUEN,21156
2016-08-01,RIO NEGRO,16382
2016-08-01,SALTA,12489
2016-08-01,SAN JUAN,12868
2016-08-01,SAN LUIS,15574
2016-08-01,SANTA CRUZ,27411
2016-08-01,SANTA FE,15330
2016-08-01,SANTIAGO DEL ESTERO,12155
2016-08-01,TIERRA DEL FUEGO,28519
2016-08-01,TUCUMAN,11511
2016-09-01,BUENOS AIRES,15520
2016-09-01,CAPITAL FEDERAL,16608
2016-09-01,CATAMARCA,13250
2016-09-01,CHACO,12883
2016-09-01,CHUBUT,21206
2016-09-01,CORDOBA,14790
2016-09-01,CORRIENTES,12119
2016-09-01,ENTRE RIOS,13835
2016-09-01,FORMOSA,13680
2016-09-01,JUJUY,13915
2016-09-01,LA PAMPA,14842
2016-09-01,LA RIOJA,14142
2016-09-01,MENDOZA,13136
2016-09-01,MISIONES,11696
2016-09-01,NEUQUEN,21131
2016-09-01,RIO NEGRO,16327
2016-09-01,SALTA,12217
2016-09-01,SAN JUAN,12709
2016-09-01,SAN LUIS,15402
2016-09-01,SANTA CRUZ,26705
2016-09-01,SANTA FE,15297
2016-09-01,SANTIAGO DEL ESTERO,11824
2016-09-01,TIERRA DEL FUEGO,28697
2016-09-01,TUCUMAN,11906
2016-10-01,BUENOS AIRES,16211
2016-10-01,CAPITAL FEDERAL,17311
2016-10-01,CATAMARCA,13650
2016-10-01,CHACO,13534
2016-10-01,CHUBUT,22223
2016-10-01,CORDOBA,15358
2016-10-01,CORRIENTES,12523
2016-10-01,ENTRE RIOS,13628
2016-10-01,FORMOSA,14425
2016-10-01,JUJUY,14644
2016-10-01,LA PAMPA,15772
2016-10-01,LA RIOJA,14580
2016-10-01,MENDOZA,13526
2016-10-01,MISIONES,12261
2016-10-01,NEUQUEN,21980
2016-10-01,RIO NEGRO,17009
2016-10-01,SALTA,12854
2016-10-01,SAN JUAN,13260
2016-10-01,SAN LUIS,16200
2016-10-01,SANTA CRUZ,27925
2016-10-01,SANTA FE,16134
2016-10-01,SANTIAGO DEL ESTERO,12283
2016-10-01,TIERRA DEL FUEGO,30028
2016-10-01,TUCUMAN,12167
2016-11-01,BUENOS AIRES,16600
2016-11-01,CAPITAL FEDERAL,17659
2016-11-01,CATAMARCA,13879
2016-11-01,CHACO,13875
2016-11-01,CHUBUT,22195
2016-11-01,CORDOBA,15823
2016-11-01,CORRIENTES,12847
2016-11-01,ENTRE RIOS,14269
2016-11-01,FORMOSA,14752
2016-11-01,JUJUY,14660
2016-11-01,LA PAMPA,15974
2016-11-01,LA RIOJA,14954
2016-11-01,MENDOZA,13624
2016-11-01,MISIONES,12832
2016-11-01,NEUQUEN,21855
2016-11-01,RIO NEGRO,16899
2016-11-01,SALTA,12802
2016-11-01,SAN JUAN,13647
2016-11-01,SAN LUIS,16647
2016-11-01,SANTA CRUZ,27676
2016-11-01,SANTA FE,16470
2016-11-01,SANTIAGO DEL ESTERO,12364
2016-11-01,TIERRA DEL FUEGO,31208
2016-11-01,TUCUMAN,13395
2016-12-01,BUENOS AIRES,24844
2016-12-01,CAPITAL FEDERAL,26880
2016-12-01,CATAMARCA,20373
2016-12-01,CHACO,20720
2016-12-01,CHUBUT,34219
2016-12-01,CORDOBA,23387
2016-12-01,CORRIENTES,19457
2016-12-01,ENTRE RIOS,22556
2016-12-01,FORMOSA,21601
2016-12-01,JUJUY,20011
2016-12-01,LA PAMPA,23857
2016-12-01,LA RIOJA,22579
2016-12-01,MENDOZA,19658
2016-12-01,MISIONES,18965
2016-12-01,NEUQUEN,32380
2016-12-01,RIO NEGRO,25007
2016-12-01,SALTA,18845
2016-12-01,SAN JUAN,19748
2016-12-01,SAN LUIS,24887
2016-12-01,SANTA CRUZ,41352
2016-12-01,SANTA FE,24556
2016-12-01,SANTIAGO DEL ESTERO,18495
2016-12-01,TIERRA DEL FUEGO,44470
2016-12-01,TUCUMAN,19857
2017-01-01,BUENOS AIRES,17549
2017-01-01,CAPITAL FEDERAL,19116
2017-01-01,CATAMARCA,14633
2017-01-01,CHACO,14717
2017-01-01,CHUBUT,24017
2017-01-01,CORDOBA,16631
2017-01-01,CORRIENTES,13725
2017-01-01,ENTRE RIOS,16055
2017-01-01,FORMOSA,15816
2017-01-01,JUJUY,13574
2017-01-01,LA PAMPA,16962
2017-01-01,LA RIOJA,15649
2017-01-01,MENDOZA,14413
2017-01-01,MISIONES,13352
2017-01-01,NEUQUEN,22693
2017-01-01,RIO NEGRO,16144
2017-01-01,SALTA,13189
2017-01-01,SAN JUAN,14299
2017-01-01,SAN LUIS,17142
2017-01-01,SANTA CRUZ,28377
2017-01-01,SANTA FE,17649
2017-01-01,SANTIAGO DEL ESTERO,12878
2017-01-01,TIERRA DEL FUEGO,27189
2017-01-01,TUCUMAN,14629
2017-02-01,BUENOS AIRES,17326
2017-02-01,CAPITAL FEDERAL,18830
2017-02-01,CATAMARCA,13851
2017-02-01,CHACO,14502
2017-02-01,CHUBUT,23995
2017-02-01,CORDOBA,16297
2017-02-01,CORRIENTES,13372
2017-02-01,ENTRE RIOS,15694
2017-02-01,FORMOSA,15404
2017-02-01,JUJUY,13777
2017-02-01,LA PAMPA,16880
2017-02-01,LA RIOJA,11815
2017-02-01,MENDOZA,13635
2017-02-01,MISIONES,13325
2017-02-01,NEUQUEN,22447
2017-02-01,RIO NEGRO,18022
2017-02-01,SALTA,13040
2017-02-01,SAN JUAN,13841
2017-02-01,SAN LUIS,17021
2017-02-01,SANTA CRUZ,27774
2017-02-01,SANTA FE,17300
2017-02-01,SANTIAGO DEL ESTERO,12555
2017-02-01,TIERRA DEL FUEGO,30045
2017-02-01,TUCUMAN,14182
2017-03-01,BUENOS AIRES,17690
2017-03-01,CAPITAL FEDERAL,18997
2017-03-01,CATAMARCA,14147
2017-03-01,CHACO,14757
2017-03-01,CHUBUT,23872
2017-03-01,CORDOBA,16702
2017-03-01,CORRIENTES,13780
2017-03-01,ENTRE RIOS,16056
2017-03-01,FORMOSA,15573
2017-03-01,JUJUY,15106
2017-03-01,LA PAMPA,16966
2017-03-01,LA RIOJA,11933
2017-03-01,MENDOZA,13944
2017-03-01,MISIONES,13482
2017-03-01,NEUQUEN,22935
2017-03-01,RIO NEGRO,18564
2017-03-01,SALTA,13981
2017-03-01,SAN JUAN,14457
2017-03-01,SAN LUIS,17497
2017-03-01,SANTA CRUZ,28724
2017-03-01,SANTA FE,17508
2017-03-01,SANTIAGO DEL ESTERO,13423
2017-03-01,TIERRA DEL FUEGO,31297
2017-03-01,TUCUMAN,13797
2017-04-01,BUENOS AIRES,18291
2017-04-01,CAPITAL FEDERAL,19822
2017-04-01,CATAMARCA,14536
2017-04-01,CHACO,14972
2017-04-01,CHUBUT,24902
2017-04-01,CORDOBA,17595
2017-04-01,CORRIENTES,13843
2017-04-01,ENTRE RIOS,16228
2017-04-01,FORMOSA,15811
2017-04-01,JUJUY,16765
2017-04-01,LA PAMPA,18032
2017-04-01,LA RIOJA,13863
2017-04-01,MENDOZA,14879
2017-04-01,MISIONES,12748
2017-04-01,NEUQUEN,24112
2017-04-01,RIO NEGRO,19218
2017-04-01,SALTA,14458
2017-04-01,SAN JUAN,14941
2017-04-01,SAN LUIS,18109
2017-04-01,SANTA CRUZ,29950
2017-04-01,SANTA FE,18227
2017-04-01,SANTIAGO DEL ESTERO,13072
2017-04-01,TIERRA DEL FUEGO,33119
2017-04-01,TUCUMAN,13162
2017-05-01,BUENOS AIRES,18793
2017-05-01,CAPITAL FEDERAL,20110
2017-05-01,CATAMARCA,15226
2017-05-01,CHACO,15474
2017-05-01,CHUBUT,25650
2017-05-01,CORDOBA,18067
2017-05-01,CORRIENTES,14273
2017-05-01,ENTRE RIOS,16872
2017-05-01,FORMOSA,16486
2017-05-01,JUJUY,17173
2017-05-01,LA PAMPA,18514
2017-05-01,LA RIOJA,14827
2017-05-01,MENDOZA,15655
2017-05-01,MISIONES,13343
2017-05-01,NEUQUEN,24798
2017-05-01,RIO NEGRO,20265
2017-05-01,SALTA,15456
2017-05-01,SAN JUAN,15919
2017-05-01,SAN LUIS,18904
2017-05-01,SANTA CRUZ,32267
2017-05-01,SANTA FE,18975
2017-05-01,SANTIAGO DEL ESTERO,14520
2017-05-01,TIERRA DEL FUEGO,34101
2017-05-01,TUCUMAN,13653
2017-06-01,BUENOS AIRES,27858
2017-06-01,CAPITAL FEDERAL,29930
2017-06-01,CATAMARCA,22577
2017-06-01,CHACO,22463
2017-06-01,CHUBUT,38070
2017-06-01,CORDOBA,26434
2017-06-01,CORRIENTES,20938
2017-06-01,ENTRE RIOS,24544
2017-06-01,FORMOSA,23735
2017-06-01,JUJUY,24659
2017-06-01,LA PAMPA,27001
2017-06-01,LA RIOJA,22068
2017-06-01,MENDOZA,22257
2017-06-01,MISIONES,18572
2017-06-01,NEUQUEN,35913
2017-06-01,RIO NEGRO,28393
2017-06-01,SALTA,22023
2017-06-01,SAN JUAN,22188
2017-06-01,SAN LUIS,27917
2017-06-01,SANTA CRUZ,47347
2017-06-01,SANTA FE,27838
2017-06-01,SANTIAGO DEL ESTERO,20431
2017-06-01,TIERRA DEL FUEGO,48828
2017-06-01,TUCUMAN,18794
2017-07-01,BUENOS AIRES,20604
2017-07-01,CAPITAL FEDERAL,21687
2017-07-01,CATAMARCA,16264
2017-07-01,CHACO,16346
2017-07-01,CHUBUT,27579
