fecha,provincia,codprov,letra,var_facturacion
2020-06-01,Salta,66,G,43.75013114271449
2020-06-01,Salta,66,I,-56.5522789468775
2020-06-01,San Juan,70,A,-34.223989464731
2020-06-01,San Juan,70,C,34.358624413687
2020-06-01,San Juan,70,G,44.877587064811
2020-06-01,San Juan,70,I,-59.567394040708
2020-06-01,San Luis,74,A,34.7733275525625
2020-06-01,San Luis,74,C,39.709533349796
2020-06-01,San Luis,74,G,42.1755789710075
2020-06-01,San Luis,74,I,-81.542816916947
2020-06-01,Santa Cruz,78,A,-26.9225217364175
2020-06-01,Santa Cruz,78,C,8.3820399202615
2020-06-01,Santa Cruz,78,G,33.747770043885
2020-06-01,Santa Cruz,78,I,-54.742868820998
2020-06-01,Santa Fe,82,A,57.2422636946455
2020-06-01,Santa Fe,82,C,50.5957399451205
2020-06-01,Santa Fe,82,G,52.32963682079
2020-06-01,Santa Fe,82,I,-56.695481415298
2020-06-01,Santiago Del Estero,86,A,54.319348863285
2020-06-01,Santiago Del Estero,86,C,9.216848838440701
2020-06-01,Santiago Del Estero,86,G,48.2186139704835
2020-06-01,Santiago Del Estero,86,I,-81.3699833936805
2020-06-01,Tierra Del Fuego,94,A,32.0581000457805
2020-06-01,Tierra Del Fuego,94,C,25.554598275231
2020-06-01,Tierra Del Fuego,94,G,35.9508281346465
2020-06-01,Tierra Del Fuego,94,I,-77.27071389333349
2020-06-01,Tucuman,90,A,47.568976515423
2020-06-01,Tucuman,90,C,36.9073399338
2020-06-01,Tucuman,90,G,40.309971794346
2020-06-01,Tucuman,90,I,-65.772458703781
2020-07-01,Buenos Aires,6,A,29.884245408938
2020-07-01,Buenos Aires,6,C,12.261967298985
2020-07-01,Buenos Aires,6,G,24.826338580658
2020-07-01,Buenos Aires,6,I,-80.22398744499
2020-07-01,CABA,2,A,29.021480960021
2020-07-01,CABA,2,C,-1.81205867787545
2020-07-01,CABA,2,G,1.4609386563462
2020-07-01,CABA,2,I,-84.49811000123449
2020-07-01,Catamarca,10,A,10.0757198144845
2020-07-01,Catamarca,10,C,20.94282174928
2020-07-01,Catamarca,10,G,23.22617603718
2020-07-01,Catamarca,10,I,-70.467004865148
2020-07-01,Chaco,22,A,17.149354918119
2020-07-01,Chaco,22,C,29.223355294326
2020-07-01,Chaco,22,G,43.422353978189
2020-07-01,Chaco,22,I,-71.617428132748
2020-07-01,Chubut,26,A,-20.4194017372705
2020-07-01,Chubut,26,C,8.1403263634623
2020-07-01,Chubut,26,G,30.196279366176
2020-07-01,Chubut,26,I,-57.614838237591
2020-07-01,Cordoba,14,A,37.3365457345765
2020-07-01,Cordoba,14,C,38.922530955265
2020-07-01,Cordoba,14,G,36.167479802575
2020-07-01,Cordoba,14,I,-73.93981575076801
2020-07-01,Corrientes,18,A,26.807156056175
2020-07-01,Corrientes,18,C,36.90421074860051
2020-07-01,Corrientes,18,G,43.89799709991
2020-07-01,Corrientes,18,I,-63.454216234854
2020-07-01,Entre Rios,30,A,31.1103947725525
2020-07-01,Entre Rios,30,C,46.1102012431495
2020-07-01,Entre Rios,30,G,41.11912858253
2020-07-01,Entre Rios,30,I,-89.884215222718
2020-07-01,Formosa,34,A,-16.295826842566
2020-07-01,Formosa,34,C,8.64174224155915
2020-07-01,Formosa,34,G,47.474694632271
2020-07-01,Formosa,34,I,-63.46467218185499
2020-07-01,Jujuy,38,A,142.4540624302
2020-07-01,Jujuy,38,C,-.10092534141691
2020-07-01,Jujuy,38,G,-1.4463479244419
2020-07-01,Jujuy,38,I,-84.77058759408
2020-07-01,La Pampa,42,A,23.398207570994
2020-07-01,La Pampa,42,C,49.106622030479
2020-07-01,La Pampa,42,G,45.455067395734
2020-07-01,La Pampa,42,I,-48.5079229614855
2020-07-01,La Rioja,46,A,10.39469992231705
2020-07-01,La Rioja,46,C,41.377475244107
2020-07-01,La Rioja,46,G,23.343959440617
2020-07-01,La Rioja,46,I,-48.083244814262
2020-07-01,Mendoza,50,A,6.4298809241191
2020-07-01,Mendoza,50,C,24.551797351958
2020-07-01,Mendoza,50,G,29.2464037259475
2020-07-01,Mendoza,50,I,-64.8840250530355
2020-07-01,Misiones,54,A,64.71878350948799
2020-07-01,Misiones,54,C,52.38372698581399
2020-07-01,Misiones,54,G,56.13245617390299
2020-07-01,Misiones,54,I,-89.126823817722
2020-07-01,Neuquen,58,A,1.4015588654754
2020-07-01,Neuquen,58,C,-14.7551999629945
2020-07-01,Neuquen,58,G,11.2058544264855
2020-07-01,Neuquen,58,I,-89.87789675941499
2020-07-01,Rio Negro,62,A,21.576385917347
2020-07-01,Rio Negro,62,C,-1.2437280385025
2020-07-01,Rio Negro,62,G,27.2207385025845
2020-07-01,Rio Negro,62,I,-90.59586163593001
2020-07-01,Salta,66,A,27.753522373325
2020-07-01,Salta,66,C,10.16130670920615
2020-07-01,Salta,66,G,30.6493953888885
2020-07-01,Salta,66,I,-66.867889089888
2020-07-01,San Juan,70,A,-44.782384701368
2020-07-01,San Juan,70,C,27.105960826382
2020-07-01,San Juan,70,G,42.568490945082
2020-07-01,San Juan,70,I,-33.368268421847
2020-07-01,San Luis,74,A,7.93111910369815
2020-07-01,San Luis,74,C,33.6023813472075
2020-07-01,San Luis,74,G,36.6593121301225
2020-07-01,San Luis,74,I,-79.7599352421125
2020-07-01,Santa Cruz,78,A,-52.65672824962
2020-07-01,Santa Cruz,78,C,13.3249928520915
2020-07-01,Santa Cruz,78,G,33.092001397187
2020-07-01,Santa Cruz,78,I,-47.407133091506
2020-07-01,Santa Fe,82,A,39.474708695796
2020-07-01,Santa Fe,82,C,46.452820596421
2020-07-01,Santa Fe,82,G,46.688504911077
2020-07-01,Santa Fe,82,I,-39.274379538917
2020-07-01,Santiago Del Estero,86,A,35.868706571673
2020-07-01,Santiago Del Estero,86,C,14.0729847361485
2020-07-01,Santiago Del Estero,86,G,38.905811896875
2020-07-01,Santiago Del Estero,86,I,-74.425151431579
2020-07-01,Tierra Del Fuego,94,A,-52.212799478307
2020-07-01,Tierra Del Fuego,94,C,21.610169491525
2020-07-01,Tierra Del Fuego,94,G,30.20010875138
2020-07-01,Tierra Del Fuego,94,I,-65.98856389086799
2020-07-01,Tucuman,90,A,42.372883858661
2020-07-01,Tucuman,90,C,29.269055737874
2020-07-01,Tucuman,90,G,32.87277975561
2020-07-01,Tucuman,90,I,-41.245667334218
2020-08-01,Buenos Aires,6,A,26.4916335734845
2020-08-01,Buenos Aires,6,C,20.254044606265
2020-08-01,Buenos Aires,6,G,28.816422890754
2020-08-01,Buenos Aires,6,I,-72.598910737944
2020-08-01,CABA,2,A,19.608130403212
2020-08-01,CABA,2,C,4.3230833557669
2020-08-01,CABA,2,G,11.1771950308115
2020-08-01,CABA,2,I,-80.418825371621
2020-08-01,Catamarca,10,A,21.21317606778
2020-08-01,Catamarca,10,C,24.396280498839
2020-08-01,Catamarca,10,G,39.7372977917625
2020-08-01,Catamarca,10,I,-47.664257131407
2020-08-01,Chaco,22,A,-4.8382143857681
2020-08-01,Chaco,22,C,20.4432460401845
2020-08-01,Chaco,22,G,46.083261084141
2020-08-01,Chaco,22,I,-57.831541676765
2020-08-01,Chubut,26,A,-7.11703180315695
2020-08-01,Chubut,26,C,16.86718714414
2020-08-01,Chubut,26,G,33.92758349289799
2020-08-01,Chubut,26,I,-47.652816551066
2020-08-01,Cordoba,14,A,23.411978221416
2020-08-01,Cordoba,14,C,37.022657559019
2020-08-01,Cordoba,14,G,32.067411462874
2020-08-01,Cordoba,14,I,-64.35773592880901
2020-08-01,Corrientes,18,A,22.1584799544215
2020-08-01,Corrientes,18,C,40.8509851925165
2020-08-01,Corrientes,18,G,42.57832147153
2020-08-01,Corrientes,18,I,-55.5150033006625
2020-08-01,Entre Rios,30,A,23.943107399119
2020-08-01,Entre Rios,30,C,40.287170359867
2020-08-01,Entre Rios,30,G,37.079243817077
2020-08-01,Entre Rios,30,I,-84.88803005735301
2020-08-01,Formosa,34,A,14.999981138878
2020-08-01,Formosa,34,C,-2.37535888385605
2020-08-01,Formosa,34,G,48.701267253342
2020-08-01,Formosa,34,I,-58.380233866368
2020-08-01,Jujuy,38,A,-99
2020-08-01,Jujuy,38,C,-5.843673597687649
2020-08-01,Jujuy,38,G,.48008281791092
2020-08-01,Jujuy,38,I,-81.53386529672599
2020-08-01,La Pampa,42,A,26.134387859858
2020-08-01,La Pampa,42,C,29.253758523742
2020-08-01,La Pampa,42,G,34.9022254490565
2020-08-01,La Pampa,42,I,-49.470570783465
2020-08-01,La Rioja,46,A,2.19840285479115
2020-08-01,La Rioja,46,C,22.033139674349
2020-08-01,La Rioja,46,G,14.203604914434
2020-08-01,La Rioja,46,I,-57.779572071129
2020-08-01,Mendoza,50,A,1.8491854888802
2020-08-01,Mendoza,50,C,16.928676122965
2020-08-01,Mendoza,50,G,23.9807615090715
2020-08-01,Mendoza,50,I,-60.99237985495751
2020-08-01,Misiones,54,A,62.7299646551045
2020-08-01,Misiones,54,C,62.964013583276
2020-08-01,Misiones,54,G,52.1827000456775
2020-08-01,Misiones,54,I,-66.778673741982
2020-08-01,Neuquen,58,A,21.845567867036
2020-08-01,Neuquen,58,C,-13.944770595202
2020-08-01,Neuquen,58,G,14.0659960099255
2020-08-01,Neuquen,58,I,-79.823067589727
2020-08-01,Rio Negro,62,A,8.549471080538099
2020-08-01,Rio Negro,62,C,-7.9967800966289
2020-08-01,Rio Negro,62,G,22.394906069082
2020-08-01,Rio Negro,62,I,-89.3031951123435
2020-08-01,Salta,66,A,27.554317847514
2020-08-01,Salta,66,C,.020752432610445
2020-08-01,Salta,66,G,25.102092302876
2020-08-01,Salta,66,I,-61.414495002897
2020-08-01,San Juan,70,A,-39.1811015509275
2020-08-01,San Juan,70,C,11.377041572204
2020-08-01,San Juan,70,G,19.392543063826
2020-08-01,San Juan,70,I,-42.386881382717
2020-08-01,San Luis,74,A,-14.5198170867995
2020-08-01,San Luis,74,C,24.241686343727
2020-08-01,San Luis,74,G,29.1678083011565
2020-08-01,San Luis,74,I,-63.5701239322365
2020-08-01,Santa Cruz,78,A,-4.1457434620243
2020-08-01,Santa Cruz,78,C,-2.5215176432176
2020-08-01,Santa Cruz,78,G,14.9848257404805
2020-08-01,Santa Cruz,78,I,-71.92650488824549
2020-08-01,Santa Fe,82,A,26.767159382102
2020-08-01,Santa Fe,82,C,44.461389738502
2020-08-01,Santa Fe,82,G,39.622005137514
2020-08-01,Santa Fe,82,I,-35.310418437139
2020-08-01,Santiago Del Estero,86,A,16.9829862777945
2020-08-01,Santiago Del Estero,86,C,.030108170645695
2020-08-01,Santiago Del Estero,86,G,24.005084166904
2020-08-01,Santiago Del Estero,86,I,-89.385508042388
2020-08-01,Tierra Del Fuego,94,A,-3.70434863885315
2020-08-01,Tierra Del Fuego,94,C,4.4247892878472
2020-08-01,Tierra Del Fuego,94,G,-1.1068668582027
2020-08-01,Tierra Del Fuego,94,I,-74.79259731971899
2020-08-01,Tucuman,90,A,14.929793686919
2020-08-01,Tucuman,90,C,27.110734276494
2020-08-01,Tucuman,90,G,25.964815017174
2020-08-01,Tucuman,90,I,-49.005716589645
2020-09-01,Buenos Aires,6,A,26.31309086316
2020-09-01,Buenos Aires,6,C,28.110977940731
2020-09-01,Buenos Aires,6,G,32.5699712717585
2020-09-01,Buenos Aires,6,I,-71.961645030843
2020-09-01,CABA,2,A,16.912380470847
2020-09-01,CABA,2,C,10.655219353067
2020-09-01,CABA,2,G,17.335812334409
2020-09-01,CABA,2,I,-70.7700295662855
2020-09-01,Catamarca,10,A,-28.616455117961
2020-09-01,Catamarca,10,C,12.149488580848
2020-09-01,Catamarca,10,G,27.381312934791
2020-09-01,Catamarca,10,I,-64.717360551467
2020-09-01,Chaco,22,A,-18.050684894452
2020-09-01,Chaco,22,C,31.868682583981
2020-09-01,Chaco,22,G,50.076188928439
2020-09-01,Chaco,22,I,-48.808481864394
2020-09-01,Chubut,26,A,7.3711271838815
2020-09-01,Chubut,26,C,11.681489345456
2020-09-01,Chubut,26,G,34.481926288301
2020-09-01,Chubut,26,I,-62.951711787128
2020-09-01,Cordoba,14,A,21.986781197403
2020-09-01,Cordoba,14,C,40.705713483553
2020-09-01,Cordoba,14,G,33.259464249743
2020-09-01,Cordoba,14,I,-62.040984738771
2020-09-01,Corrientes,18,A,26.166779147548
2020-09-01,Corrientes,18,C,42.0727147961915
2020-09-01,Corrientes,18,G,42.032691102277
2020-09-01,Corrientes,18,I,-69.65127730716399
2020-09-01,Entre Rios,30,A,22.9750647875135
2020-09-01,Entre Rios,30,C,45.9638809805365
2020-09-01,Entre Rios,30,G,37.842522075151
2020-09-01,Entre Rios,30,I,-87.5482292080745
2020-09-01,Formosa,34,A,-29.0866669541915
2020-09-01,Formosa,34,C,.89126592899611
2020-09-01,Formosa,34,G,53.165948700619
2020-09-01,Formosa,34,I,-49.187198537842
2020-09-01,Jujuy,38,A,41.984241618494
2020-09-01,Jujuy,38,C,1.9777007668788
2020-09-01,Jujuy,38,G,19.271648479039
2020-09-01,Jujuy,38,I,-65.01564917492099
2020-09-01,La Pampa,42,A,28.448536459823
2020-09-01,La Pampa,42,C,50.128555022003
2020-09-01,La Pampa,42,G,42.647079494986
2020-09-01,La Pampa,42,I,-34.982209687215
2020-09-01,La Rioja,46,A,-17.579844454538
2020-09-01,La Rioja,46,C,42.3111615778955
2020-09-01,La Rioja,46,G,15.020941917201
2020-09-01,La Rioja,46,I,-52.075623601314
2020-09-01,Mendoza,50,A,16.286506280761
2020-09-01,Mendoza,50,C,18.922608252836
2020-09-01,Mendoza,50,G,22.03222423722
2020-09-01,Mendoza,50,I,-69.93228033611901
2020-09-01,Misiones,54,A,64.46523437523351
2020-09-01,Misiones,54,C,71.90063737105299
2020-09-01,Misiones,54,G,53.770033271331
2020-09-01,Misiones,54,I,-65.96524816678399
2020-09-01,Neuquen,58,A,41.447533250343
2020-09-01,Neuquen,58,C,-13.421043104025
2020-09-01,Neuquen,58,G,16.043943568067
2020-09-01,Neuquen,58,I,-78.43925678820099
2020-09-01,Rio Negro,62,A,14.99495866102
2020-09-01,Rio Negro,62,C,6.3448071678822
2020-09-01,Rio Negro,62,G,26.6992237355105
2020-09-01,Rio Negro,62,I,-86.90320364373299
2020-09-01,Salta,66,A,-17.30242938283
2020-09-01,Salta,66,C,1.6239095974627
2020-09-01,Salta,66,G,13.907586937019
2020-09-01,Salta,66,I,-82.397232244899
2020-09-01,San Juan,70,A,-36.656949582616
2020-09-01,San Juan,70,C,26.569376873455
2020-09-01,San Juan,70,G,29.820125489395
2020-09-01,San Juan,70,I,-45.48736231582
2020-09-01,San Luis,74,A,13.971615034878
2020-09-01,San Luis,74,C,26.913412802659
2020-09-01,San Luis,74,G,15.825144415774
2020-09-01,San Luis,74,I,-84.86164243778499
2020-09-01,Santa Cruz,78,A,-72.70725507601099
2020-09-01,Santa Cruz,78,C,-4.824082806171
2020-09-01,Santa Cruz,78,G,23.1777510836555
2020-09-01,Santa Cruz,78,I,-79.93023351798351
2020-09-01,Santa Fe,82,A,26.075309494434
2020-09-01,Santa Fe,82,C,46.182109348353
2020-09-01,Santa Fe,82,G,38.144648075143
2020-09-01,Santa Fe,82,I,-62.020141871781
2020-09-01,Santiago Del Estero,86,A,8.2299102498972
2020-09-01,Santiago Del Estero,86,C,-.36631328992731
2020-09-01,Santiago Del Estero,86,G,27.878913321758
2020-09-01,Santiago Del Estero,86,I,-96.72388081436651
2020-09-01,Tierra Del Fuego,94,A,-.74513969357538
2020-09-01,Tierra Del Fuego,94,C,21.1252047117475
2020-09-01,Tierra Del Fuego,94,G,18.037493561354
2020-09-01,Tierra Del Fuego,94,I,-86.0680869373675
2020-09-01,Tucuman,90,A,7.5883274769756
2020-09-01,Tucuman,90,C,14.5208853555325
2020-09-01,Tucuman,90,G,28.560334416183
2020-09-01,Tucuman,90,I,-67.233257983979
2020-10-01,Buenos Aires,6,A,20.7877785560215
2020-10-01,Buenos Aires,6,C,27.543780197193
2020-10-01,Buenos Aires,6,G,33.871055179033
2020-10-01,Buenos Aires,6,I,-56.2033112814265
2020-10-01,CABA,2,A,16.191209127835
2020-10-01,CABA,2,C,11.313054402838
2020-10-01,CABA,2,G,20.4463253719415
2020-10-01,CABA,2,I,-59.769895516092
2020-10-01,Catamarca,10,A,-5.373010889554
2020-10-01,Catamarca,10,C,3.7703644856151
2020-10-01,Catamarca,10,G,29.961439561617
2020-10-01,Catamarca,10,I,-57.941146934099
2020-10-01,Chaco,22,A,-4.4513842295233
2020-10-01,Chaco,22,C,32.468503839434
2020-10-01,Chaco,22,G,44.461074113052
2020-10-01,Chaco,22,I,-41.4917682217545
2020-10-01,Chubut,26,A,-21.208549774899
2020-10-01,Chubut,26,C,9.22226920525385
2020-10-01,Chubut,26,G,26.449185427393
2020-10-01,Chubut,26,I,-65.681264002953
2020-10-01,Cordoba,14,A,21.362645752781
2020-10-01,Cordoba,14,C,30.8466932067105
2020-10-01,Cordoba,14,G,28.209740135681
2020-10-01,Cordoba,14,I,-70.35330896106049
2020-10-01,Corrientes,18,A,24.9945657779345
2020-10-01,Corrientes,18,C,35.082274846069
2020-10-01,Corrientes,18,G,40.545639774083
2020-10-01,Corrientes,18,I,-48.114820707188
2020-10-01,Entre Rios,30,A,30.62502825802
2020-10-01,Entre Rios,30,C,38.913189556214
2020-10-01,Entre Rios,30,G,40.030502326652
2020-10-01,Entre Rios,30,I,-71.65645740969501
2020-10-01,Formosa,34,A,-26.052807772866
2020-10-01,Formosa,34,C,11.521136031265
2020-10-01,Formosa,34,G,50.897233192847
2020-10-01,Formosa,34,I,-55.7489125671135
2020-10-01,Jujuy,38,A,145.469471347065
2020-10-01,Jujuy,38,C,12.863400986993
2020-10-01,Jujuy,38,G,25.2459127429585
2020-10-01,Jujuy,38,I,-39.812370028163
2020-10-01,La Pampa,42,A,21.816763967363
2020-10-01,La Pampa,42,C,32.801006445442
2020-10-01,La Pampa,42,G,37.375799081849
2020-10-01,La Pampa,42,I,-33.412485849358
2020-10-01,La Rioja,46,A,-13.250297193615
2020-10-01,La Rioja,46,C,30.043657983152
2020-10-01,La Rioja,46,G,27.431776157526
2020-10-01,La Rioja,46,I,-42.911569094343
2020-10-01,Mendoza,50,A,18.177400604756
2020-10-01,Mendoza,50,C,18.933799300051
2020-10-01,Mendoza,50,G,26.499689332005
2020-10-01,Mendoza,50,I,-56.2450169721285
2020-10-01,Misiones,54,A,49.048755592734
2020-10-01,Misiones,54,C,70.07273898512301
2020-10-01,Misiones,54,G,50.4736208562955
2020-10-01,Misiones,54,I,-64.69293900002549
2020-10-01,Neuquen,58,A,24.4936766571535
2020-10-01,Neuquen,58,C,-17.536703513294
2020-10-01,Neuquen,58,G,12.60510230143
2020-10-01,Neuquen,58,I,-61.543875725753
2020-10-01,Rio Negro,62,A,18.129452967403
2020-10-01,Rio Negro,62,C,8.502642313746151
2020-10-01,Rio Negro,62,G,25.60477455065
2020-10-01,Rio Negro,62,I,-70.928645310172
2020-10-01,Salta,66,A,11.943871627042
2020-10-01,Salta,66,C,2.901736608721
2020-10-01,Salta,66,G,29.582162274683
2020-10-01,Salta,66,I,-63.040522397918
2020-10-01,San Juan,70,A,-42.3228492331655
2020-10-01,San Juan,70,C,23.673618906994
2020-10-01,San Juan,70,G,28.2339417055665
2020-10-01,San Juan,70,I,-32.956458969622
2020-10-01,San Luis,74,A,8.894267130539999
2020-10-01,San Luis,74,C,20.1397540798025
2020-10-01,San Luis,74,G,20.417623262827
2020-10-01,San Luis,74,I,-73.842485741384
2020-10-01,Santa Cruz,78,A,-69.3769335756445
2020-10-01,Santa Cruz,78,C,-2.9323438768737
2020-10-01,Santa Cruz,78,G,20.525537689924
2020-10-01,Santa Cruz,78,I,-84.755660038679
2020-10-01,Santa Fe,82,A,27.968616525678
2020-10-01,Santa Fe,82,C,37.3760577222375
2020-10-01,Santa Fe,82,G,37.32868332453
2020-10-01,Santa Fe,82,I,-39.95792065182
2020-10-01,Santiago Del Estero,86,A,8.333676632961801
2020-10-01,Santiago Del Estero,86,C,22.695035460993
2020-10-01,Santiago Del Estero,86,G,26.5839516737695
2020-10-01,Santiago Del Estero,86,I,-91.5612276887755
2020-10-01,Tierra Del Fuego,94,A,.0000361868398802
2020-10-01,Tierra Del Fuego,94,C,20.504711776195
2020-10-01,Tierra Del Fuego,94,G,19.389412327137
2020-10-01,Tierra Del Fuego,94,I,-79.599549192135
2020-10-01,Tucuman,90,A,1.91726437742375
2020-10-01,Tucuman,90,C,13.165417348485
2020-10-01,Tucuman,90,G,19.260397879299
2020-10-01,Tucuman,90,I,-49.977197925886
2020-11-01,Buenos Aires,6,A,22.583861588088
2020-11-01,Buenos Aires,6,C,39.7326342494825
2020-11-01,Buenos Aires,6,G,33.9529727792575
2020-11-01,Buenos Aires,6,I,-38.012422104984
2020-11-01,CABA,2,A,19.020922343597
2020-11-01,CABA,2,C,25.0991717394745
2020-11-01,CABA,2,G,25.380010831507
2020-11-01,CABA,2,I,-47.209069942477
2020-11-01,Catamarca,10,A,2.10447811234895
2020-11-01,Catamarca,10,C,12.4342310791005
2020-11-01,Catamarca,10,G,29.654164696669
2020-11-01,Catamarca,10,I,-58.2359278769
2020-11-01,Chaco,22,A,-24.143126133193
2020-11-01,Chaco,22,C,34.583195647419
2020-11-01,Chaco,22,G,40.957213629135
2020-11-01,Chaco,22,I,-34.95822128950699
2020-11-01,Chubut,26,A,4.4089074929972
2020-11-01,Chubut,26,C,13.483520299481
2020-11-01,Chubut,26,G,30.863588716847
2020-11-01,Chubut,26,I,-44.800357819756
2020-11-01,Cordoba,14,A,20.244132875171
2020-11-01,Cordoba,14,C,46.800357742952
2020-11-01,Cordoba,14,G,33.316519975804
2020-11-01,Cordoba,14,I,-41.3367735049605
2020-11-01,Corrientes,18,A,19.735384799593
2020-11-01,Corrientes,18,C,51.218761354211
2020-11-01,Corrientes,18,G,34.889148654801
2020-11-01,Corrientes,18,I,-40.458574885269
2020-11-01,Entre Rios,30,A,34.327418263808
2020-11-01,Entre Rios,30,C,43.646518649473
2020-11-01,Entre Rios,30,G,35.0540604727805
2020-11-01,Entre Rios,30,I,-62.53723934559
2020-11-01,Formosa,34,A,-22.223743452829
2020-11-01,Formosa,34,C,20.0044689354805
2020-11-01,Formosa,34,G,53.9565915788105
2020-11-01,Formosa,34,I,-27.635792016349
2020-11-01,Jujuy,38,A,-4.4948749415922
2020-11-01,Jujuy,38,C,17.63427321312
2020-11-01,Jujuy,38,G,30.869933562756
2020-11-01,Jujuy,38,I,-35.566395806699
2020-11-01,La Pampa,42,A,22.8817859478905
2020-11-01,La Pampa,42,C,42.426726428781
2020-11-01,La Pampa,42,G,38.05819936659201
2020-11-01,La Pampa,42,I,-22.844404472423
2020-11-01,La Rioja,46,A,-10.1103857095843
2020-11-01,La Rioja,46,C,53.4039289438295
2020-11-01,La Rioja,46,G,29.0147341083415
2020-11-01,La Rioja,46,I,-26.0805996385095
2020-11-01,Mendoza,50,A,19.7915990625565
2020-11-01,Mendoza,50,C,26.357234731782
2020-11-01,Mendoza,50,G,29.320749837099
2020-11-01,Mendoza,50,I,-46.568264218267
2020-11-01,Misiones,54,A,52.046632433012
2020-11-01,Misiones,54,C,71.022563949751
2020-11-01,Misiones,54,G,47.5967173531775
2020-11-01,Misiones,54,I,-49.837883996935
2020-11-01,Neuquen,58,A,7.76435510736815
2020-11-01,Neuquen,58,C,-8.347776969670299
2020-11-01,Neuquen,58,G,13.141628722861
2020-11-01,Neuquen,58,I,-47.551915840526
2020-11-01,Rio Negro,62,A,14.970605481504
2020-11-01,Rio Negro,62,C,7.5511683492393
2020-11-01,Rio Negro,62,G,25.603632844421
2020-11-01,Rio Negro,62,I,-58.15641073535799
2020-11-01,Salta,66,A,32.9171158759705
2020-11-01,Salta,66,C,11.3610546151425
2020-11-01,Salta,66,G,33.184222637688
2020-11-01,Salta,66,I,-45.842022628898
2020-11-01,San Juan,70,A,-39.987018570953
2020-11-01,San Juan,70,C,23.1059146781325
2020-11-01,San Juan,70,G,29.177935942017
2020-11-01,San Juan,70,I,-34.343952614551
2020-11-01,San Luis,74,A,8.664543969659601
2020-11-01,San Luis,74,C,37.261233549025
2020-11-01,San Luis,74,G,22.628472962883
2020-11-01,San Luis,74,I,-61.450677991027
2020-11-01,Santa Cruz,78,A,-66.863514296086
2020-11-01,Santa Cruz,78,C,-.08967180794287
2020-11-01,Santa Cruz,78,G,21.55732398532
2020-11-01,Santa Cruz,78,I,-80.432811416245
2020-11-01,Santa Fe,82,A,23.104542011745
2020-11-01,Santa Fe,82,C,51.239757109509
2020-11-01,Santa Fe,82,G,40.0833443803175
2020-11-01,Santa Fe,82,I,-29.773944458731
2020-11-01,Santiago Del Estero,86,A,26.455924033349
2020-11-01,Santiago Del Estero,86,C,8.126137149643
2020-11-01,Santiago Del Estero,86,G,30.495978566963
2020-11-01,Santiago Del Estero,86,I,-65.041509302169
2020-11-01,Tierra Del Fuego,94,A,-.7092502025381899
2020-11-01,Tierra Del Fuego,94,C,24.310079942464
2020-11-01,Tierra Del Fuego,94,G,20.0732775547375
2020-11-01,Tierra Del Fuego,94,I,-62.856802998795
2020-11-01,Tucuman,90,A,-5.0074928825604
2020-11-01,Tucuman,90,C,22.9104016840085
2020-11-01,Tucuman,90,G,24.897172503184
2020-11-01,Tucuman,90,I,-38.753515748386
2020-12-01,Buenos Aires,6,A,35.669791273872
2020-12-01,Buenos Aires,6,C,40.106077722218
2020-12-01,Buenos Aires,6,G,43.669285310118
2020-12-01,Buenos Aires,6,I,-17.132602145731
2020-12-01,CABA,2,A,30.652068530229
2020-12-01,CABA,2,C,28.951659581409
2020-12-01,CABA,2,G,33.6860992916085
2020-12-01,CABA,2,I,-36.071426420322
2020-12-01,Catamarca,10,A,-10.901848404003
2020-12-01,Catamarca,10,C,27.65403864157
2020-12-01,Catamarca,10,G,50.297879947864
2020-12-01,Catamarca,10,I,-38.1521279562625
2020-12-01,Chaco,22,A,-22.833736847367
2020-12-01,Chaco,22,C,21.066895834295
2020-12-01,Chaco,22,G,52.844001793988
2020-12-01,Chaco,22,I,-23.989124893518
2020-12-01,Chubut,26,A,0
2020-12-01,Chubut,26,C,24.509500067594
2020-12-01,Chubut,26,G,41.522654488191
2020-12-01,Chubut,26,I,-30.819263642156
2020-12-01,Cordoba,14,A,28.1663893774145
2020-12-01,Cordoba,14,C,47.396365132324
2020-12-01,Cordoba,14,G,44.741130762312
2020-12-01,Cordoba,14,I,-20.103736033726
2020-12-01,Corrientes,18,A,16.71045096206
2020-12-01,Corrientes,18,C,40.448611928874
2020-12-01,Corrientes,18,G,44.899624384429
2020-12-01,Corrientes,18,I,-23.264839568624
2020-12-01,Entre Rios,30,A,35.602824291136
2020-12-01,Entre Rios,30,C,48.907259363185
2020-12-01,Entre Rios,30,G,44.9789269773805
2020-12-01,Entre Rios,30,I,-25.608087432137
2020-12-01,Formosa,34,A,-74.901380986745
2020-12-01,Formosa,34,C,36.28605733936899
2020-12-01,Formosa,34,G,64.45303934026749
2020-12-01,Formosa,34,I,-22.8132970870925
2020-12-01,Jujuy,38,A,114.48918385097
2020-12-01,Jujuy,38,C,18.515748168589
2020-12-01,Jujuy,38,G,40.570755872663
2020-12-01,Jujuy,38,I,-10.682410135469
2020-12-01,La Pampa,42,A,33.9135389757645
2020-12-01,La Pampa,42,C,48.474739948431
2020-12-01,La Pampa,42,G,48.03934560443651
2020-12-01,La Pampa,42,I,-9.672264492076099
2020-12-01,La Rioja,46,A,12.710339314421
2020-12-01,La Rioja,46,C,49.138941352573
2020-12-01,La Rioja,46,G,49.689685376943
2020-12-01,La Rioja,46,I,-9.03489499279285
2020-12-01,Mendoza,50,A,27.063486171835
2020-12-01,Mendoza,50,C,33.930129451592
