fecha,clae2,w_mean
2019-07-01,96,27188
2019-07-01,999,62624
2019-08-01,1,27696
2019-08-01,2,25925
2019-08-01,3,184614
2019-08-01,5,-99
2019-08-01,6,183001
2019-08-01,7,116406
2019-08-01,8,67373
2019-08-01,9,146158
2019-08-01,10,52562
2019-08-01,11,67150
2019-08-01,12,99255
2019-08-01,13,36679
2019-08-01,14,33563
2019-08-01,15,39462
2019-08-01,16,27791
2019-08-01,17,59017
2019-08-01,18,45065
2019-08-01,19,146781
2019-08-01,20,81885
2019-08-01,21,102971
2019-08-01,22,50746
2019-08-01,23,56030
2019-08-01,24,83132
2019-08-01,25,40090
2019-08-01,26,55329
2019-08-01,27,49455
2019-08-01,28,53181
2019-08-01,29,77497
2019-08-01,30,66801
2019-08-01,31,35069
2019-08-01,32,43662
2019-08-01,33,63633
2019-08-01,35,107768
2019-08-01,36,72951
2019-08-01,37,45047
2019-08-01,38,71937
2019-08-01,39,52603
2019-08-01,41,25593
2019-08-01,42,55748
2019-08-01,43,36220
2019-08-01,45,41456
2019-08-01,46,47903
2019-08-01,47,36854
2019-08-01,49,55992
2019-08-01,50,104712
2019-08-01,51,118833
2019-08-01,52,59808
2019-08-01,53,30621
2019-08-01,55,33677
2019-08-01,56,23223
2019-08-01,58,52819
2019-08-01,59,46560
2019-08-01,60,72940
2019-08-01,61,81771
2019-08-01,62,79016
2019-08-01,63,73841
2019-08-01,64,104058
2019-08-01,65,74809
2019-08-01,66,59984
2019-08-01,68,40905
2019-08-01,69,36671
2019-08-01,70,64131
2019-08-01,71,45913
2019-08-01,72,73137
2019-08-01,73,57083
2019-08-01,74,48571
2019-08-01,75,24591
2019-08-01,77,44072
2019-08-01,78,33749
2019-08-01,79,43043
2019-08-01,80,36503
2019-08-01,81,22224
2019-08-01,82,39840
2019-08-01,85,27034
2019-08-01,86,45328
2019-08-01,87,30432
2019-08-01,88,32024
2019-08-01,90,31947
2019-08-01,91,35872
2019-08-01,92,42620
2019-08-01,93,35362
2019-08-01,94,46276
2019-08-01,95,36221
2019-08-01,96,28754
2019-08-01,999,65947
2019-09-01,1,28936
2019-09-01,2,26081
2019-09-01,3,134395
2019-09-01,5,-99
2019-09-01,6,221866
2019-09-01,7,126348
2019-09-01,8,69327
2019-09-01,9,143576
2019-09-01,10,53668
2019-09-01,11,65116
2019-09-01,12,97869
2019-09-01,13,37279
2019-09-01,14,33705
2019-09-01,15,41992
2019-09-01,16,28010
2019-09-01,17,63183
2019-09-01,18,48412
2019-09-01,19,153745
2019-09-01,20,85991
2019-09-01,21,108047
2019-09-01,22,50862
2019-09-01,23,55846
2019-09-01,24,112811
2019-09-01,25,40082
2019-09-01,26,57146
2019-09-01,27,51177
2019-09-01,28,52555
2019-09-01,29,78085
2019-09-01,30,65416
2019-09-01,31,35833
2019-09-01,32,43886
2019-09-01,33,64172
2019-09-01,35,112968
2019-09-01,36,73347
2019-09-01,37,46651
2019-09-01,38,69801
2019-09-01,39,51817
2019-09-01,41,24995
2019-09-01,42,58744
2019-09-01,43,36037
2019-09-01,45,43224
2019-09-01,46,51218
2019-09-01,47,38647
2019-09-01,49,55800
2019-09-01,50,106069
2019-09-01,51,123811
2019-09-01,52,58500
2019-09-01,53,55885
2019-09-01,55,32967
2019-09-01,56,22650
2019-09-01,58,57725
2019-09-01,59,50368
2019-09-01,60,68629
2019-09-01,61,94477
2019-09-01,62,79513
2019-09-01,63,72669
2019-09-01,64,101261
2019-09-01,65,73814
2019-09-01,66,67675
2019-09-01,68,45520
2019-09-01,69,42233
2019-09-01,70,69194
2019-09-01,71,48089
2019-09-01,72,75658
2019-09-01,73,55114
2019-09-01,74,55704
2019-09-01,75,26694
2019-09-01,77,46095
2019-09-01,78,34329
2019-09-01,79,44689
2019-09-01,80,37124
2019-09-01,81,23888
2019-09-01,82,43656
2019-09-01,85,27835
2019-09-01,86,47727
2019-09-01,87,31656
2019-09-01,88,33228
2019-09-01,90,27651
2019-09-01,91,39449
2019-09-01,92,43101
2019-09-01,93,36068
2019-09-01,94,46193
2019-09-01,95,37965
2019-09-01,96,29358
2019-09-01,999,70131
2019-10-01,1,31066
2019-10-01,2,28591
2019-10-01,3,175221
2019-10-01,5,-99
2019-10-01,6,224557
2019-10-01,7,139462
2019-10-01,8,72486
2019-10-01,9,158350
2019-10-01,10,61866
2019-10-01,11,72550
2019-10-01,12,93092
2019-10-01,13,41212
2019-10-01,14,37714
2019-10-01,15,57141
2019-10-01,16,31073
2019-10-01,17,81392
2019-10-01,18,48719
2019-10-01,19,134641
2019-10-01,20,97450
2019-10-01,21,111099
2019-10-01,22,57775
2019-10-01,23,61300
2019-10-01,24,81066
2019-10-01,25,43918
2019-10-01,26,61475
2019-10-01,27,54197
2019-10-01,28,55766
2019-10-01,29,90719
2019-10-01,30,66848
2019-10-01,31,39508
2019-10-01,32,52298
2019-10-01,33,68959
2019-10-01,35,122013
2019-10-01,36,88587
2019-10-01,37,49357
2019-10-01,38,82505
2019-10-01,39,59732
2019-10-01,41,27811
2019-10-01,42,60367
2019-10-01,43,38937
2019-10-01,45,45603
2019-10-01,46,55068
2019-10-01,47,40045
2019-10-01,49,59939
2019-10-01,50,117473
2019-10-01,51,137887
2019-10-01,52,65731
2019-10-01,53,31924
2019-10-01,55,36547
2019-10-01,56,25493
2019-10-01,58,60011
2019-10-01,59,48651
2019-10-01,60,75419
2019-10-01,61,90693
2019-10-01,62,86262
2019-10-01,63,85587
2019-10-01,64,151513
2019-10-01,65,80073
2019-10-01,66,74610
2019-10-01,68,40370
2019-10-01,69,51179
2019-10-01,70,70511
2019-10-01,71,51789
2019-10-01,72,88215
2019-10-01,73,60680
2019-10-01,74,53308
2019-10-01,75,26897
2019-10-01,77,51586
2019-10-01,78,36186
2019-10-01,79,47605
2019-10-01,80,39476
2019-10-01,81,24513
2019-10-01,82,45951
2019-10-01,85,29683
2019-10-01,86,49501
2019-10-01,87,33543
2019-10-01,88,34603
2019-10-01,90,29381
2019-10-01,91,40272
2019-10-01,92,48867
2019-10-01,93,38876
2019-10-01,94,48568
2019-10-01,95,41233
2019-10-01,96,30495
2019-10-01,999,72039
2019-11-01,1,31110
2019-11-01,2,28223
2019-11-01,3,119929
2019-11-01,5,-99
2019-11-01,6,208383
2019-11-01,7,142028
2019-11-01,8,71498
2019-11-01,9,176756
2019-11-01,10,56917
2019-11-01,11,74729
2019-11-01,12,240120
2019-11-01,13,39567
2019-11-01,14,38119
2019-11-01,15,45369
2019-11-01,16,29598
2019-11-01,17,66153
2019-11-01,18,57880
2019-11-01,19,129757
2019-11-01,20,91940
2019-11-01,21,118511
2019-11-01,22,55789
2019-11-01,23,62589
2019-11-01,24,78581
2019-11-01,25,43873
2019-11-01,26,64312
2019-11-01,27,53969
2019-11-01,28,56731
2019-11-01,29,92788
2019-11-01,30,69138
2019-11-01,31,38729
2019-11-01,32,48318
2019-11-01,33,70684
2019-11-01,35,120591
2019-11-01,36,77912
2019-11-01,37,48797
2019-11-01,38,78068
2019-11-01,39,59707
2019-11-01,41,29782
2019-11-01,42,63006
2019-11-01,43,40548
2019-11-01,45,46840
2019-11-01,46,55447
2019-11-01,47,40905
2019-11-01,49,58959
2019-11-01,50,129237
2019-11-01,51,131254
2019-11-01,52,65387
2019-11-01,53,64588
2019-11-01,55,36286
2019-11-01,56,25738
2019-11-01,58,61099
2019-11-01,59,52337
2019-11-01,60,83439
2019-11-01,61,88950
2019-11-01,62,89124
2019-11-01,63,79883
2019-11-01,64,153669
2019-11-01,65,78380
2019-11-01,66,74366
2019-11-01,68,42870
2019-11-01,69,46221
2019-11-01,70,79476
2019-11-01,71,52584
2019-11-01,72,77848
2019-11-01,73,64464
2019-11-01,74,53121
2019-11-01,75,28262
2019-11-01,77,50864
2019-11-01,78,35836
2019-11-01,79,46708
2019-11-01,80,40445
2019-11-01,81,25484
2019-11-01,82,44771
2019-11-01,85,29761
2019-11-01,86,51111
2019-11-01,87,34649
2019-11-01,88,35544
2019-11-01,90,26960
2019-11-01,91,39482
2019-11-01,92,50744
2019-11-01,93,38574
2019-11-01,94,50267
2019-11-01,95,43557
2019-11-01,96,32714
2019-11-01,999,73997
2019-12-01,1,44269
2019-12-01,2,42458
2019-12-01,3,190629
2019-12-01,5,-99
2019-12-01,6,323980
2019-12-01,7,225883
2019-12-01,8,109858
2019-12-01,9,249705
2019-12-01,10,86932
2019-12-01,11,109107
2019-12-01,12,213830
2019-12-01,13,63014
2019-12-01,14,58237
2019-12-01,15,75334
2019-12-01,16,46871
2019-12-01,17,102798
2019-12-01,18,76723
2019-12-01,19,204994
2019-12-01,20,133035
2019-12-01,21,174124
2019-12-01,22,87442
2019-12-01,23,95951
2019-12-01,24,120598
2019-12-01,25,66325
2019-12-01,26,105422
2019-12-01,27,83887
2019-12-01,28,88068
2019-12-01,29,154226
2019-12-01,30,92411
2019-12-01,31,60439
2019-12-01,32,70818
2019-12-01,33,108899
2019-12-01,35,173631
2019-12-01,36,120804
2019-12-01,37,73874
2019-12-01,38,114764
2019-12-01,39,85906
2019-12-01,41,41940
2019-12-01,42,90598
2019-12-01,43,59698
2019-12-01,45,67685
2019-12-01,46,81073
2019-12-01,47,59261
2019-12-01,49,84905
2019-12-01,50,178416
2019-12-01,51,203662
2019-12-01,52,94573
2019-12-01,53,95078
2019-12-01,55,50901
2019-12-01,56,36000
2019-12-01,58,89070
2019-12-01,59,69351
2019-12-01,60,127744
2019-12-01,61,139659
2019-12-01,62,132575
2019-12-01,63,117326
2019-12-01,64,177379
2019-12-01,65,121139
2019-12-01,66,112073
2019-12-01,68,62394
2019-12-01,69,66148
2019-12-01,70,99753
2019-12-01,71,77777
2019-12-01,72,118074
2019-12-01,73,87807
2019-12-01,74,76751
2019-12-01,75,41498
2019-12-01,77,72941
2019-12-01,78,46715
2019-12-01,79,67485
2019-12-01,80,55075
2019-12-01,81,36069
2019-12-01,82,70292
2019-12-01,85,43911
2019-12-01,86,75779
2019-12-01,87,50304
2019-12-01,88,53724
2019-12-01,90,41346
2019-12-01,91,59783
2019-12-01,92,71195
2019-12-01,93,57323
2019-12-01,94,76071
2019-12-01,95,60256
2019-12-01,96,45494
2019-12-01,999,102939
2020-01-01,1,32289
2020-01-01,2,30081
2020-01-01,3,130225
2020-01-01,5,-99
2020-01-01,6,239772
2020-01-01,7,246293
2020-01-01,8,87232
2020-01-01,9,174915
2020-01-01,10,65516
2020-01-01,11,83728
2020-01-01,12,118071
2020-01-01,13,43060
2020-01-01,14,41381
2020-01-01,15,48340
2020-01-01,16,33781
2020-01-01,17,72892
2020-01-01,18,54200
2020-01-01,19,144120
2020-01-01,20,99302
2020-01-01,21,138346
2020-01-01,22,62201
2020-01-01,23,71566
2020-01-01,24,93998
2020-01-01,25,48033
2020-01-01,26,71008
2020-01-01,27,59249
2020-01-01,28,63031
2020-01-01,29,105304
2020-01-01,30,72671
2020-01-01,31,43629
2020-01-01,32,54372
2020-01-01,33,99386
2020-01-01,35,149133
2020-01-01,36,98304
2020-01-01,37,55516
2020-01-01,38,84803
2020-01-01,39,64920
2020-01-01,41,32310
2020-01-01,42,70323
2020-01-01,43,45680
2020-01-01,45,52380
2020-01-01,46,62475
2020-01-01,47,45210
2020-01-01,49,66742
2020-01-01,50,135729
2020-01-01,51,142642
2020-01-01,52,73988
2020-01-01,53,74086
2020-01-01,55,38430
2020-01-01,56,27402
2020-01-01,58,69402
2020-01-01,59,60326
2020-01-01,60,93189
2020-01-01,61,168883
2020-01-01,62,115251
2020-01-01,63,99664
2020-01-01,64,162652
2020-01-01,65,97933
2020-01-01,66,98699
2020-01-01,68,45403
2020-01-01,69,51436
2020-01-01,70,93109
2020-01-01,71,58299
2020-01-01,72,101719
2020-01-01,73,77112
2020-01-01,74,64918
2020-01-01,75,30577
2020-01-01,77,57984
2020-01-01,78,41599
2020-01-01,79,51452
2020-01-01,80,44144
2020-01-01,81,28116
2020-01-01,82,58561
2020-01-01,85,33028
2020-01-01,86,54758
2020-01-01,87,37214
2020-01-01,88,40209
2020-01-01,90,35656
2020-01-01,91,43726
2020-01-01,92,53555
2020-01-01,93,43349
2020-01-01,94,56916
2020-01-01,95,45376
2020-01-01,96,34984
2020-01-01,999,83165
2020-02-01,1,35198
2020-02-01,2,31673
2020-02-01,3,125132
2020-02-01,5,-99
2020-02-01,6,347781
2020-02-01,7,265941
2020-02-01,8,86437
2020-02-01,9,178744
2020-02-01,10,64138
2020-02-01,11,79919
2020-02-01,12,125222
2020-02-01,13,43535
2020-02-01,14,41356
2020-02-01,15,47658
2020-02-01,16,33618
2020-02-01,17,74303
2020-02-01,18,54755
2020-02-01,19,152509
2020-02-01,20,97059
2020-02-01,21,129061
2020-02-01,22,63002
2020-02-01,23,69175
2020-02-01,24,90756
2020-02-01,25,46485
2020-02-01,26,73478
2020-02-01,27,58762
2020-02-01,28,59903
2020-02-01,29,96763
2020-02-01,30,75721
2020-02-01,31,42484
2020-02-01,32,53802
2020-02-01,33,70090
2020-02-01,35,144295
2020-02-01,36,86037
2020-02-01,37,58263
2020-02-01,38,95623
2020-02-01,39,69416
2020-02-01,41,33299
2020-02-01,42,70862
2020-02-01,43,47047
2020-02-01,45,51991
2020-02-01,46,62270
2020-02-01,47,47074
2020-02-01,49,73882
2020-02-01,50,133736
2020-02-01,51,157385
2020-02-01,52,71690
2020-02-01,53,70372
2020-02-01,55,40829
2020-02-01,56,28446
2020-02-01,58,68317
2020-02-01,59,63834
2020-02-01,60,92047
2020-02-01,61,128773
2020-02-01,62,102756
2020-02-01,63,93732
2020-02-01,64,185225
2020-02-01,65,88912
2020-02-01,66,90579
2020-02-01,68,46582
2020-02-01,69,48624
2020-02-01,70,90300
2020-02-01,71,60258
2020-02-01,72,92705
2020-02-01,73,73489
2020-02-01,74,64332
2020-02-01,75,32557
2020-02-01,77,59808
2020-02-01,78,42760
2020-02-01,79,53684
2020-02-01,80,44756
2020-02-01,81,29486
2020-02-01,82,57701
2020-02-01,85,33237
2020-02-01,86,56266
2020-02-01,87,38937
2020-02-01,88,42036
2020-02-01,90,30465
2020-02-01,91,44998
2020-02-01,92,53207
2020-02-01,93,44198
2020-02-01,94,56152
2020-02-01,95,47665
2020-02-01,96,36554
2020-02-01,999,78756
2020-03-01,1,35709
2020-03-01,2,32551
2020-03-01,3,89949
2020-03-01,5,-99
2020-03-01,6,357042
2020-03-01,7,200593
2020-03-01,8,90937
2020-03-01,9,173112
2020-03-01,10,70815
2020-03-01,11,87100
2020-03-01,12,118840
2020-03-01,13,42087
2020-03-01,14,39890
2020-03-01,15,49947
2020-03-01,16,34103
2020-03-01,17,81170
2020-03-01,18,53626
2020-03-01,19,147014
2020-03-01,20,126513
2020-03-01,21,148591
2020-03-01,22,61146
2020-03-01,23,72975
2020-03-01,24,82922
2020-03-01,25,46506
2020-03-01,26,67322
2020-03-01,27,60523
2020-03-01,28,60479
2020-03-01,29,95387
2020-03-01,30,74781
2020-03-01,31,44729
2020-03-01,32,53592
2020-03-01,33,71851
2020-03-01,35,163089
2020-03-01,36,87288
2020-03-01,37,56969
2020-03-01,38,91619
2020-03-01,39,67693
2020-03-01,41,32515
2020-03-01,42,72477
2020-03-01,43,45073
2020-03-01,45,50885
2020-03-01,46,70931
2020-03-01,47,47414
2020-03-01,49,68673
2020-03-01,50,136247
2020-03-01,51,161935
2020-03-01,52,72211
2020-03-01,53,71816
2020-03-01,55,40292
2020-03-01,56,28235
2020-03-01,58,74360
2020-03-01,59,64701
2020-03-01,60,112997
2020-03-01,61,170757
2020-03-01,62,108732
2020-03-01,63,110259
2020-03-01,64,162779
2020-03-01,65,93782
2020-03-01,66,112580
2020-03-01,68,51312
2020-03-01,69,48919
2020-03-01,70,90339
2020-03-01,71,60993
2020-03-01,72,113596
2020-03-01,73,74476
2020-03-01,74,67524
2020-03-01,75,32838
2020-03-01,77,56719
2020-03-01,78,40746
2020-03-01,79,53956
2020-03-01,80,46019
2020-03-01,81,28660
2020-03-01,82,58866
2020-03-01,85,34732
2020-03-01,86,56597
2020-03-01,87,39205
2020-03-01,88,41215
2020-03-01,90,36799
2020-03-01,91,46637
2020-03-01,92,50777
2020-03-01,93,43476
2020-03-01,94,56808
2020-03-01,95,50484
2020-03-01,96,37551
2020-03-01,999,90025
2020-04-01,1,36954
2020-04-01,2,32445
2020-04-01,3,111622
2020-04-01,5,-99
2020-04-01,6,228122
2020-04-01,7,158908
2020-04-01,8,79143
2020-04-01,9,140167
2020-04-01,10,68903
2020-04-01,11,81858
2020-04-01,12,101954
2020-04-01,13,35332
2020-04-01,14,33632
2020-04-01,15,41557
2020-04-01,16,33813
2020-04-01,17,80545
2020-04-01,18,52917
2020-04-01,19,142200
2020-04-01,20,109026
2020-04-01,21,141118
2020-04-01,22,56978
2020-04-01,23,62985
2020-04-01,24,75129
2020-04-01,25,41412
2020-04-01,26,59895
2020-04-01,27,51075
2020-04-01,28,56329
2020-04-01,29,74501
2020-04-01,30,68929
2020-04-01,31,38798
2020-04-01,32,50970
2020-04-01,33,75993
2020-04-01,35,130213
2020-04-01,36,93078
2020-04-01,37,54832
2020-04-01,38,93035
2020-04-01,39,61459
2020-04-01,41,30724
2020-04-01,42,61022
2020-04-01,43,40918
2020-04-01,45,46491
2020-04-01,46,63971
2020-04-01,47,46163
2020-04-01,49,64785
2020-04-01,50,132626
2020-04-01,51,137033
2020-04-01,52,72191
2020-04-01,53,73535
2020-04-01,55,30576
2020-04-01,56,24627
2020-04-01,58,65074
2020-04-01,59,59924
2020-04-01,60,92578
2020-04-01,61,102002
2020-04-01,62,112069
2020-04-01,63,90220
2020-04-01,64,140939
2020-04-01,65,89774
2020-04-01,66,103612
2020-04-01,68,46437
2020-04-01,69,48233
2020-04-01,70,86833
2020-04-01,71,57344
2020-04-01,72,102198
2020-04-01,73,79265
2020-04-01,74,66632
2020-04-01,75,33150
2020-04-01,77,51892
2020-04-01,78,44336
2020-04-01,79,49019
2020-04-01,80,45102
2020-04-01,81,27480
2020-04-01,82,55713
2020-04-01,85,35276
2020-04-01,86,57615
2020-04-01,87,39375
2020-04-01,88,41087
2020-04-01,90,37588
2020-04-01,91,43128
2020-04-01,92,33834
2020-04-01,93,42919
2020-04-01,94,56534
2020-04-01,95,48970
2020-04-01,96,36404
2020-04-01,999,77575
2020-05-01,1,37971
2020-05-01,2,33458
2020-05-01,3,138427
2020-05-01,5,-99
2020-05-01,6,217646
2020-05-01,7,156255
2020-05-01,8,74333
2020-05-01,9,195649
2020-05-01,10,68732
2020-05-01,11,81530
2020-05-01,12,97641
2020-05-01,13,43198
2020-05-01,14,34991
2020-05-01,15,40303
2020-05-01,16,34039
2020-05-01,17,75051
2020-05-01,18,54364
2020-05-01,19,123476
2020-05-01,20,100741
2020-05-01,21,132246
2020-05-01,22,58814
2020-05-01,23,61879
2020-05-01,24,76058
2020-05-01,25,42391
2020-05-01,26,65796
2020-05-01,27,53697
2020-05-01,28,59932
2020-05-01,29,86096
2020-05-01,30,70392
2020-05-01,31,41936
2020-05-01,32,50325
2020-05-01,33,69138
2020-05-01,35,129534
2020-05-01,36,88306
2020-05-01,37,55032
2020-05-01,38,90822
2020-05-01,39,65276
2020-05-01,41,32003
2020-05-01,42,64027
2020-05-01,43,41896
2020-05-01,45,60676
2020-05-01,46,63535
2020-05-01,47,45672
2020-05-01,49,64957
2020-05-01,50,155702
2020-05-01,51,128776
2020-05-01,52,71746
2020-05-01,53,73932
2020-05-01,55,30699
2020-05-01,56,25764
2020-05-01,58,64354
2020-05-01,59,62049
2020-05-01,60,87075
2020-05-01,61,100835
2020-05-01,62,107766
2020-05-01,63,90307
2020-05-01,64,130271
2020-05-01,65,87716
2020-05-01,66,85757
2020-05-01,68,46541
2020-05-01,69,52182
2020-05-01,70,85217
2020-05-01,71,57223
2020-05-01,72,94316
2020-05-01,73,79635
2020-05-01,74,62041
2020-05-01,75,33117
2020-05-01,77,51968
2020-05-01,78,45520
2020-05-01,79,47369
2020-05-01,80,43881
2020-05-01,81,28173
2020-05-01,82,55245
2020-05-01,85,35274
2020-05-01,86,58214
2020-05-01,87,40435
2020-05-01,88,41264
2020-05-01,90,39823
2020-05-01,91,42516
2020-05-01,92,34082
2020-05-01,93,41548
2020-05-01,94,57334
2020-05-01,95,46678
2020-05-01,96,35888
2020-05-01,999,77301
2020-06-01,1,54459
2020-06-01,2,48602
2020-06-01,3,148612
2020-06-01,5,-99
2020-06-01,6,324762
2020-06-01,7,233188
2020-06-01,8,118871
2020-06-01,9,231900
2020-06-01,10,100558
2020-06-01,11,117786
2020-06-01,12,168662
2020-06-01,13,63774
2020-06-01,14,53470
2020-06-01,15,66465
2020-06-01,16,53532
2020-06-01,17,113520
2020-06-01,18,83389
2020-06-01,19,214237
2020-06-01,20,151389
2020-06-01,21,202378
2020-06-01,22,90874
2020-06-01,23,100667
2020-06-01,24,122593
2020-06-01,25,67754
2020-06-01,26,93751
2020-06-01,27,85617
2020-06-01,28,91445
2020-06-01,29,131377
2020-06-01,30,96308
2020-06-01,31,66582
2020-06-01,32,77329
2020-06-01,33,101483
2020-06-01,35,180529
2020-06-01,36,127024
2020-06-01,37,84151
2020-06-01,38,128743
2020-06-01,39,90664
2020-06-01,41,46163
2020-06-01,42,95975
2020-06-01,43,62964
2020-06-01,45,74762
2020-06-01,46,95841
2020-06-01,47,69670
2020-06-01,49,94443
2020-06-01,50,196251
2020-06-01,51,207168
2020-06-01,52,101559
2020-06-01,53,103985
2020-06-01,55,43991
2020-06-01,56,37064
2020-06-01,58,96462
2020-06-01,59,85028
2020-06-01,60,140158
2020-06-01,61,151704
2020-06-01,62,160415
2020-06-01,63,138300
2020-06-01,64,186370
2020-06-01,65,133756
2020-06-01,66,126955
2020-06-01,68,69247
2020-06-01,69,74547
2020-06-01,70,115652
2020-06-01,71,87132
2020-06-01,72,141659
2020-06-01,73,114778
2020-06-01,74,92721
2020-06-01,75,49480
2020-06-01,77,78074
2020-06-01,78,57683
2020-06-01,79,72337
2020-06-01,80,64357
2020-06-01,81,39768
2020-06-01,82,81628
2020-06-01,85,51383
2020-06-01,86,86002
2020-06-01,87,58996
2020-06-01,88,60682
2020-06-01,90,68581
2020-06-01,91,62534
2020-06-01,92,42860
2020-06-01,93,61669
2020-06-01,94,86192
2020-06-01,95,73469
2020-06-01,96,51950
2020-06-01,999,111944
2020-07-01,1,39515
2020-07-01,2,34910
2020-07-01,3,116437
2020-07-01,5,-99
2020-07-01,6,234107
2020-07-01,7,190498
2020-07-01,8,89663
2020-07-01,9,163758
2020-07-01,10,74854
2020-07-01,11,82896
2020-07-01,12,124197
2020-07-01,13,45896
2020-07-01,14,38409
2020-07-01,15,45397
2020-07-01,16,38303
2020-07-01,17,83753
2020-07-01,18,59459
2020-07-01,19,238496
2020-07-01,20,104538
2020-07-01,21,139472
2020-07-01,22,67811
2020-07-01,23,71866
2020-07-01,24,82204
2020-07-01,25,47085
2020-07-01,26,74523
2020-07-01,27,59557
2020-07-01,28,63144
2020-07-01,29,91691
2020-07-01,30,74092
2020-07-01,31,47468
2020-07-01,32,55661
2020-07-01,33,71780
2020-07-01,35,129402
2020-07-01,36,94450
2020-07-01,37,59717
2020-07-01,38,93750
2020-07-01,39,64436
2020-07-01,41,33540
2020-07-01,42,66531
2020-07-01,43,45440
2020-07-01,45,51115
2020-07-01,46,67679
2020-07-01,47,48114
2020-07-01,49,67339
2020-07-01,50,141431
2020-07-01,51,332212
2020-07-01,52,74309
2020-07-01,53,77008
2020-07-01,55,31236
2020-07-01,56,27385
2020-07-01,58,65984
2020-07-01,59,65426
2020-07-01,60,94628
2020-07-01,61,109463
2020-07-01,62,115183
2020-07-01,63,93543
2020-07-01,64,175330
2020-07-01,65,90680
2020-07-01,66,107087
2020-07-01,68,50603
2020-07-01,69,50044
2020-07-01,70,84176
2020-07-01,71,59592
2020-07-01,72,105650
2020-07-01,73,92866
2020-07-01,74,77490
2020-07-01,75,33347
2020-07-01,77,53386
2020-07-01,78,45237
2020-07-01,79,54820
2020-07-01,80,44624
2020-07-01,81,29859
2020-07-01,82,56278
2020-07-01,85,36849
2020-07-01,86,59595
2020-07-01,87,40878
2020-07-01,88,42881
2020-07-01,90,38132
2020-07-01,91,43507
2020-07-01,92,38062
2020-07-01,93,44069
2020-07-01,94,59379
2020-07-01,95,49017
2020-07-01,96,36801
2020-07-01,999,83705
2020-08-01,1,39521
2020-08-01,2,35515
2020-08-01,3,222742
2020-08-01,5,-99
2020-08-01,6,311664
2020-08-01,7,189522
2020-08-01,8,89590
2020-08-01,9,176485
2020-08-01,10,73275
2020-08-01,11,87325
2020-08-01,12,121242
2020-08-01,13,45227
2020-08-01,14,39621
2020-08-01,15,45854
2020-08-01,16,38651
2020-08-01,17,81730
2020-08-01,18,56940
2020-08-01,19,142697
2020-08-01,20,109389
2020-08-01,21,140853
2020-08-01,22,69669
2020-08-01,23,72433
2020-08-01,24,81368
2020-08-01,25,49205
2020-08-01,26,67714
2020-08-01,27,62792
2020-08-01,28,63421
2020-08-01,29,108968
2020-08-01,30,74167
2020-08-01,31,48978
2020-08-01,32,56471
2020-08-01,33,77575
2020-08-01,35,138340
2020-08-01,36,85013
2020-08-01,37,60075
2020-08-01,38,97878
2020-08-01,39,69760
2020-08-01,41,33252
2020-08-01,42,66688
2020-08-01,43,45685
2020-08-01,45,53599
2020-08-01,46,65601
2020-08-01,47,48398
2020-08-01,49,69672
2020-08-01,50,145512
2020-08-01,51,168761
2020-08-01,52,75959
2020-08-01,53,80013
2020-08-01,55,31271
2020-08-01,56,27637
2020-08-01,58,71985
2020-08-01,59,76704
2020-08-01,60,91217
2020-08-01,61,101910
2020-08-01,62,118587
2020-08-01,63,105309
2020-08-01,64,158244
2020-08-01,65,98430
2020-08-01,66,91112
2020-08-01,68,53252
2020-08-01,69,51752
2020-08-01,70,87343
2020-08-01,71,59951
2020-08-01,72,108744
2020-08-01,73,87607
2020-08-01,74,71600
2020-08-01,75,33749
2020-08-01,77,54717
2020-08-01,78,47549
2020-08-01,79,50459
2020-08-01,80,45012
2020-08-01,81,29234
2020-08-01,82,58666
2020-08-01,85,36855
2020-08-01,86,63859
2020-08-01,87,44735
2020-08-01,88,44364
2020-08-01,90,38375
2020-08-01,91,43244
2020-08-01,92,37275
2020-08-01,93,44390
2020-08-01,94,61810
2020-08-01,95,55212
2020-08-01,96,40429
2020-08-01,999,82447
2020-09-01,1,42734
2020-09-01,2,38569
2020-09-01,3,216100
2020-09-01,5,-99
2020-09-01,6,392918
2020-09-01,7,188917
2020-09-01,8,104107
2020-09-01,9,179878
2020-09-01,10,75224
2020-09-01,11,101032
2020-09-01,12,126209
2020-09-01,13,47722
2020-09-01,14,40849
2020-09-01,15,50691
2020-09-01,16,39764
2020-09-01,17,86617
2020-09-01,18,62785
2020-09-01,19,141900
2020-09-01,20,113616
2020-09-01,21,152815
2020-09-01,22,71986
2020-09-01,23,75397
2020-09-01,24,109525
2020-09-01,25,51382
2020-09-01,26,84115
2020-09-01,27,66256
2020-09-01,28,65627
2020-09-01,29,120466
2020-09-01,30,77069
2020-09-01,31,49733
2020-09-01,32,58014
2020-09-01,33,95453
2020-09-01,35,167307
2020-09-01,36,90017
2020-09-01,37,61779
2020-09-01,38,97626
2020-09-01,39,71840
2020-09-01,41,33683
2020-09-01,42,74338
2020-09-01,43,46463
2020-09-01,45,55802
2020-09-01,46,68611
2020-09-01,47,49253
2020-09-01,49,70178
2020-09-01,50,150445
2020-09-01,51,136947
2020-09-01,52,78109
2020-09-01,53,77609
2020-09-01,55,31618
2020-09-01,56,28207
2020-09-01,58,68111
2020-09-01,59,69005
2020-09-01,60,97831
2020-09-01,61,112686
2020-09-01,62,123867
2020-09-01,63,102208
2020-09-01,64,154003
2020-09-01,65,100323
