fecha,clae6,w_mean
2022-02-01,524220,98528
2022-02-01,524230,184092
2022-02-01,524290,239369
2022-02-01,524310,218867
2022-02-01,524320,75007
2022-02-01,524330,101622
2022-02-01,524390,146242
2022-02-01,530010,145413
2022-02-01,530090,136144
2022-02-01,551010,69590
2022-02-01,551021,60364
2022-02-01,551022,84531
2022-02-01,551023,67780
2022-02-01,551090,67425
2022-02-01,552000,62894
2022-02-01,561011,48563
2022-02-01,561012,44191
2022-02-01,561013,61100
2022-02-01,561014,49585
2022-02-01,561019,49144
2022-02-01,561020,44071
2022-02-01,561030,53293
2022-02-01,561040,13578
2022-02-01,562010,95958
2022-02-01,562091,81635
2022-02-01,562099,61886
2022-02-01,581100,144524
2022-02-01,581200,-99
2022-02-01,581300,149465
2022-02-01,581900,116656
2022-02-01,591110,117547
2022-02-01,591120,215383
2022-02-01,591200,307225
2022-02-01,591300,85166
2022-02-01,592000,104226
2022-02-01,601000,98204
2022-02-01,602100,224815
2022-02-01,602200,173152
2022-02-01,602310,312238
2022-02-01,602320,241687
2022-02-01,602900,136662
2022-02-01,611010,67133
2022-02-01,611090,242856
2022-02-01,612000,227441
2022-02-01,613000,167391
2022-02-01,614010,110170
2022-02-01,614090,133686
2022-02-01,619000,184936
2022-02-01,620100,200475
2022-02-01,620200,157351
2022-02-01,620300,209971
2022-02-01,620900,320344
2022-02-01,631110,226613
2022-02-01,631120,220493
2022-02-01,631190,136217
2022-02-01,631200,143265
2022-02-01,639100,239827
2022-02-01,639900,153269
2022-02-01,641100,-99
2022-02-01,641910,505766
2022-02-01,641930,438472
2022-02-01,641941,231228
2022-02-01,641942,137480
2022-02-01,641943,71477
2022-02-01,642000,156143
2022-02-01,643001,77741
2022-02-01,643009,194534
2022-02-01,649100,280235
2022-02-01,649210,146580
2022-02-01,649220,296506
2022-02-01,649290,132320
2022-02-01,649910,1684406
2022-02-01,649991,88936
2022-02-01,649999,312524
2022-02-01,651110,139433
2022-02-01,651120,220560
2022-02-01,651130,151650
2022-02-01,651210,150420
2022-02-01,651220,236833
2022-02-01,651310,171188
2022-02-01,651320,137773
2022-02-01,652000,386145
2022-02-01,653000,182277
2022-02-01,661111,422685
2022-02-01,661121,280540
2022-02-01,661131,222394
2022-02-01,661910,351394
2022-02-01,661920,80123
2022-02-01,661930,392430
2022-02-01,661991,161272
2022-02-01,661992,-99
2022-02-01,661999,299637
2022-02-01,662010,137213
2022-02-01,662020,118340
2022-02-01,662090,138912
2022-02-01,663000,246066
2022-02-01,681010,56663
2022-02-01,681020,70331
2022-02-01,681098,98628
2022-02-01,681099,86886
2022-02-01,682010,86260
2022-02-01,682091,75673
2022-02-01,682099,92539
2022-02-01,691001,93962
2022-02-01,691002,70177
2022-02-01,692000,118609
2022-02-01,702010,136877
2022-02-01,702091,74631
2022-02-01,702092,63400
2022-02-01,702099,208442
2022-02-01,711001,69705
2022-02-01,711002,155733
2022-02-01,711003,113975
2022-02-01,711009,126413
2022-02-01,712000,156611
2022-02-01,721010,186419
2022-02-01,721020,230407
2022-02-01,721030,149643
2022-02-01,721090,133091
2022-02-01,722010,108196
2022-02-01,722020,102716
2022-02-01,731001,150958
2022-02-01,731009,170705
2022-02-01,732000,154777
2022-02-01,741000,102752
2022-02-01,742000,54104
2022-02-01,749001,132654
2022-02-01,749002,37453
2022-02-01,749003,107391
2022-02-01,749009,158487
2022-02-01,750000,69127
2022-02-01,771110,109867
2022-02-01,771190,106292
2022-02-01,771210,205054
2022-02-01,771220,80601
2022-02-01,771290,95849
2022-02-01,772010,38111
2022-02-01,772091,56502
2022-02-01,772099,77157
2022-02-01,773010,89333
2022-02-01,773020,207586
2022-02-01,773030,149046
2022-02-01,773040,126380
2022-02-01,773090,126042
2022-02-01,774000,101494
2022-02-01,780000,87118
2022-02-01,791100,87301
2022-02-01,791200,109474
2022-02-01,791901,47727
2022-02-01,791909,112529
2022-02-01,801010,194624
2022-02-01,801020,78551
2022-02-01,801090,77743
2022-02-01,811000,48254
2022-02-01,812010,54733
2022-02-01,812020,70760
2022-02-01,812090,55909
2022-02-01,813000,78347
2022-02-01,821100,89966
2022-02-01,821900,70661
2022-02-01,822000,69685
2022-02-01,823000,78910
2022-02-01,829100,125016
2022-02-01,829200,85217
2022-02-01,829900,163117
2022-02-01,851010,56805
2022-02-01,851020,67943
2022-02-01,852100,61902
2022-02-01,852200,78559
2022-02-01,853100,48481
2022-02-01,853201,58054
2022-02-01,853300,104332
2022-02-01,854910,49367
2022-02-01,854920,168213
2022-02-01,854930,52661
2022-02-01,854940,85350
2022-02-01,854950,44618
2022-02-01,854960,66843
2022-02-01,854990,63047
2022-02-01,855000,78967
2022-02-01,861010,128637
2022-02-01,861020,106476
2022-02-01,862110,83340
2022-02-01,862120,100507
2022-02-01,862130,90046
2022-02-01,862200,77030
2022-02-01,863110,108661
2022-02-01,863120,126646
2022-02-01,863190,136237
2022-02-01,863200,137646
2022-02-01,863300,103768
2022-02-01,864000,128230
2022-02-01,869010,73535
2022-02-01,869090,121108
2022-02-01,870100,87912
2022-02-01,870210,78266
2022-02-01,870220,94630
2022-02-01,870910,85535
2022-02-01,870920,78120
2022-02-01,870990,84676
2022-02-01,880000,86432
2022-02-01,900011,66492
2022-02-01,900021,18913
2022-02-01,900030,66881
2022-02-01,900040,111931
2022-02-01,900091,56691
2022-02-01,910100,69861
2022-02-01,910200,111305
2022-02-01,910300,120350
2022-02-01,910900,79240
2022-02-01,920001,51121
2022-02-01,920009,119682
2022-02-01,931010,102995
2022-02-01,931020,73059
2022-02-01,931030,64712
2022-02-01,931041,64868
2022-02-01,931042,42384
2022-02-01,931050,55367
2022-02-01,931090,66795
2022-02-01,939010,58151
2022-02-01,939020,68937
2022-02-01,939030,32676
2022-02-01,939090,62411
2022-02-01,941100,120667
2022-02-01,941200,154034
2022-02-01,942000,132975
2022-02-01,949100,78572
2022-02-01,949200,105580
2022-02-01,949910,117636
2022-02-01,949920,87142
2022-02-01,949930,230765
2022-02-01,949990,121589
2022-02-01,951100,170923
2022-02-01,951200,81619
2022-02-01,952100,70842
2022-02-01,952200,47207
2022-02-01,952300,50002
2022-02-01,952910,77939
2022-02-01,952920,69034
2022-02-01,952990,56226
2022-02-01,960101,52412
2022-02-01,960102,62767
2022-02-01,960201,45276
2022-02-01,960202,46844
2022-02-01,960300,92987
2022-02-01,960910,66471
2022-02-01,960990,93067
2022-02-01,999999,153135
2022-03-01,11111,172235
2022-03-01,11112,104299
2022-03-01,11119,93500
2022-03-01,11121,98906
2022-03-01,11129,81472
2022-03-01,11130,83911
2022-03-01,11211,91589
2022-03-01,11291,116325
2022-03-01,11299,51833
2022-03-01,11310,55366
2022-03-01,11321,50692
2022-03-01,11329,53003
2022-03-01,11331,58015
2022-03-01,11341,66045
2022-03-01,11342,75255
2022-03-01,11400,60282
2022-03-01,11501,75071
2022-03-01,11911,52239
2022-03-01,11912,66665
2022-03-01,11990,75283
2022-03-01,12110,60977
2022-03-01,12121,43070
2022-03-01,12200,59368
2022-03-01,12311,87909
2022-03-01,12319,59571
2022-03-01,12320,54633
2022-03-01,12410,66415
2022-03-01,12420,64655
2022-03-01,12490,70718
2022-03-01,12510,68482
2022-03-01,12590,-99
2022-03-01,12600,64441
2022-03-01,12701,45277
2022-03-01,12709,39407
2022-03-01,12800,78873
2022-03-01,12900,97650
2022-03-01,13011,197562
2022-03-01,13012,316181
2022-03-01,13013,81107
2022-03-01,13019,129223
2022-03-01,13020,71740
2022-03-01,14113,85864
2022-03-01,14114,89043
2022-03-01,14115,92130
2022-03-01,14121,88613
2022-03-01,14211,71391
2022-03-01,14221,88339
2022-03-01,14300,-99
2022-03-01,14410,105626
2022-03-01,14420,84953
2022-03-01,14430,56495
2022-03-01,14440,-99
2022-03-01,14510,89316
2022-03-01,14520,100567
2022-03-01,14610,86539
2022-03-01,14620,-99
2022-03-01,14710,81815
2022-03-01,14720,-99
2022-03-01,14810,96438
2022-03-01,14820,92292
2022-03-01,14910,72100
2022-03-01,14920,-99
2022-03-01,14930,97771
2022-03-01,14990,76236
2022-03-01,16111,60666
2022-03-01,16112,74290
2022-03-01,16113,88019
2022-03-01,16119,68111
2022-03-01,16120,64906
2022-03-01,16130,34016
2022-03-01,16140,87545
2022-03-01,16150,97183
2022-03-01,16190,93280
2022-03-01,16210,159932
2022-03-01,16220,50240
2022-03-01,16230,22415
2022-03-01,16291,116267
2022-03-01,16292,62462
2022-03-01,16299,69392
2022-03-01,17010,73180
2022-03-01,17020,81891
2022-03-01,21010,103178
2022-03-01,21020,101863
2022-03-01,21030,70506
2022-03-01,22010,97112
2022-03-01,22020,57542
2022-03-01,24010,63243
2022-03-01,24020,60700
2022-03-01,31110,191651
2022-03-01,31120,222186
2022-03-01,31200,156500
2022-03-01,31300,48219
2022-03-01,32000,61217
2022-03-01,51000,-99
2022-03-01,61000,711896
2022-03-01,62000,931502
2022-03-01,71000,-99
2022-03-01,72910,500831
2022-03-01,72990,504491
2022-03-01,81100,132597
2022-03-01,81200,146769
2022-03-01,81300,148602
2022-03-01,81400,154674
2022-03-01,89110,72395
2022-03-01,89120,223473
2022-03-01,89200,91182
2022-03-01,89300,133888
2022-03-01,89900,278825
2022-03-01,91000,400004
2022-03-01,99000,185968
2022-03-01,101011,107931
2022-03-01,101012,103689
2022-03-01,101013,94352
2022-03-01,101020,137888
2022-03-01,101030,121148
2022-03-01,101040,106164
2022-03-01,101091,156957
2022-03-01,101099,85736
2022-03-01,102001,142330
2022-03-01,102002,82890
2022-03-01,102003,181026
2022-03-01,103011,70419
2022-03-01,103012,113538
2022-03-01,103020,152390
2022-03-01,103030,218342
2022-03-01,103091,75911
2022-03-01,103099,96631
2022-03-01,104011,303066
2022-03-01,104012,88256
2022-03-01,104013,547903
2022-03-01,104020,-99
2022-03-01,105010,307967
2022-03-01,105020,191902
2022-03-01,105030,95497
2022-03-01,105090,312673
2022-03-01,106110,172300
2022-03-01,106120,143930
2022-03-01,106131,101618
2022-03-01,106139,90882
2022-03-01,106200,345067
2022-03-01,107110,151419
2022-03-01,107121,102978
2022-03-01,107129,67578
2022-03-01,107200,111582
2022-03-01,107301,143145
2022-03-01,107309,183590
2022-03-01,107410,83562
2022-03-01,107420,86801
2022-03-01,107500,47274
2022-03-01,107911,193429
2022-03-01,107912,100676
2022-03-01,107920,77889
2022-03-01,107930,109554
2022-03-01,107991,761141
2022-03-01,107992,109293
2022-03-01,107999,174343
2022-03-01,108000,192444
2022-03-01,109000,109381
2022-03-01,110100,331631
2022-03-01,110211,66058
2022-03-01,110212,121518
2022-03-01,110290,138779
2022-03-01,110300,570327
2022-03-01,110411,186888
2022-03-01,110412,105710
2022-03-01,110420,229096
2022-03-01,110491,89918
2022-03-01,110492,282898
2022-03-01,120010,119606
2022-03-01,120091,435674
2022-03-01,120099,175882
2022-03-01,131110,99235
2022-03-01,131120,145114
2022-03-01,131131,98608
2022-03-01,131132,104664
2022-03-01,131139,119893
2022-03-01,131201,77668
2022-03-01,131202,107948
2022-03-01,131209,110599
2022-03-01,131300,91539
2022-03-01,139100,126028
2022-03-01,139201,111128
2022-03-01,139202,93183
2022-03-01,139203,84623
2022-03-01,139204,84236
2022-03-01,139209,96619
2022-03-01,139300,117762
2022-03-01,139400,79582
2022-03-01,139900,97348
2022-03-01,141110,90014
2022-03-01,141120,77785
2022-03-01,141130,117539
2022-03-01,141140,75050
2022-03-01,141191,70875
2022-03-01,141199,85724
2022-03-01,141201,72735
2022-03-01,141202,68377
2022-03-01,142000,73862
2022-03-01,143010,92870
2022-03-01,143020,87876
2022-03-01,149000,72619
2022-03-01,151100,129173
2022-03-01,151200,98575
2022-03-01,152011,82561
2022-03-01,152021,77559
2022-03-01,152031,153770
2022-03-01,152040,74576
2022-03-01,161001,64288
2022-03-01,161002,65880
2022-03-01,162100,122498
2022-03-01,162201,85846
2022-03-01,162202,81987
2022-03-01,162300,67411
2022-03-01,162901,77602
2022-03-01,162902,59181
2022-03-01,162903,142144
2022-03-01,162909,86568
2022-03-01,170101,345572
2022-03-01,170102,172335
2022-03-01,170201,156392
2022-03-01,170202,164577
2022-03-01,170910,211837
2022-03-01,170990,129511
2022-03-01,181101,115102
2022-03-01,181109,134304
2022-03-01,181200,83697
2022-03-01,182000,197221
2022-03-01,191000,99527
2022-03-01,192000,322894
2022-03-01,201110,528939
2022-03-01,201120,130678
2022-03-01,201130,322222
2022-03-01,201140,-99
2022-03-01,201180,270471
2022-03-01,201190,405044
2022-03-01,201210,169630
2022-03-01,201220,251957
2022-03-01,201300,485449
2022-03-01,201401,760927
2022-03-01,201409,276741
2022-03-01,202101,388734
2022-03-01,202200,206999
2022-03-01,202311,189205
2022-03-01,202312,387156
2022-03-01,202320,177029
2022-03-01,202906,226926
2022-03-01,202907,152772
2022-03-01,202908,246876
2022-03-01,203000,112728
2022-03-01,204000,127811
2022-03-01,210010,338577
2022-03-01,210020,243291
2022-03-01,210030,271301
2022-03-01,210090,201631
2022-03-01,221110,257369
2022-03-01,221120,93137
2022-03-01,221901,100641
2022-03-01,221909,104060
2022-03-01,222010,140416
2022-03-01,222090,132797
2022-03-01,231010,242949
2022-03-01,231020,225595
2022-03-01,231090,125991
2022-03-01,239100,162608
2022-03-01,239201,138109
2022-03-01,239202,232553
2022-03-01,239209,166162
2022-03-01,239310,139837
2022-03-01,239391,99349
2022-03-01,239399,140693
2022-03-01,239410,540938
2022-03-01,239421,94282
2022-03-01,239422,147295
2022-03-01,239510,86491
2022-03-01,239591,98429
2022-03-01,239592,99706
2022-03-01,239593,106221
2022-03-01,239600,83528
2022-03-01,239900,213200
2022-03-01,241001,179026
2022-03-01,241009,207766
2022-03-01,242010,301206
2022-03-01,242090,108377
2022-03-01,243100,151120
2022-03-01,243200,114507
2022-03-01,251101,72389
2022-03-01,251102,98570
2022-03-01,251200,112712
2022-03-01,251300,90567
2022-03-01,252000,147881
2022-03-01,259100,133542
2022-03-01,259200,95446
2022-03-01,259301,129920
2022-03-01,259302,95528
2022-03-01,259309,92315
2022-03-01,259910,190427
2022-03-01,259991,82997
2022-03-01,259992,102176
2022-03-01,259993,98060
2022-03-01,259999,117915
2022-03-01,261000,92267
2022-03-01,262000,123996
2022-03-01,263000,169570
2022-03-01,264000,224639
2022-03-01,265101,135908
2022-03-01,265102,115515
2022-03-01,265200,144659
2022-03-01,266010,136456
2022-03-01,266090,129444
2022-03-01,267001,121397
2022-03-01,267002,-99
2022-03-01,268000,84282
2022-03-01,271010,136661
2022-03-01,271020,215990
2022-03-01,272000,133711
2022-03-01,273110,148065
2022-03-01,273190,154498
2022-03-01,274000,91617
2022-03-01,275010,133823
2022-03-01,275020,151248
2022-03-01,275091,148970
2022-03-01,275092,104021
2022-03-01,275099,100051
2022-03-01,279000,111638
2022-03-01,281100,223504
2022-03-01,281201,241873
2022-03-01,281301,216838
2022-03-01,281400,138071
2022-03-01,281500,97391
2022-03-01,281600,104928
2022-03-01,281700,163849
2022-03-01,281900,127887
2022-03-01,282110,158736
2022-03-01,282120,129638
2022-03-01,282130,90800
2022-03-01,282200,117232
2022-03-01,282300,95819
2022-03-01,282400,152699
2022-03-01,282500,124532
2022-03-01,282600,118775
2022-03-01,282901,127281
2022-03-01,282909,131916
2022-03-01,291000,332254
2022-03-01,292000,108075
2022-03-01,293011,86533
2022-03-01,293090,165062
2022-03-01,301100,132372
2022-03-01,301200,65062
2022-03-01,302000,189952
2022-03-01,303000,226998
2022-03-01,309100,181122
2022-03-01,309200,88071
2022-03-01,309900,112475
2022-03-01,310010,79482
2022-03-01,310020,97903
2022-03-01,310030,185590
2022-03-01,321011,73146
2022-03-01,321012,97754
2022-03-01,321020,93494
2022-03-01,322001,86724
2022-03-01,323001,96800
2022-03-01,324000,108376
2022-03-01,329010,114022
2022-03-01,329020,94719
2022-03-01,329030,88404
2022-03-01,329040,91795
2022-03-01,329090,137761
2022-03-01,331101,98860
2022-03-01,331210,159429
2022-03-01,331220,68246
2022-03-01,331290,163045
2022-03-01,331301,102295
2022-03-01,331400,88971
2022-03-01,331900,147052
2022-03-01,332000,130243
2022-03-01,351110,516675
2022-03-01,351120,525386
2022-03-01,351130,447809
2022-03-01,351190,425697
2022-03-01,351201,305722
2022-03-01,351310,-99
2022-03-01,351320,333942
2022-03-01,352010,119342
2022-03-01,352020,390745
2022-03-01,353001,56750
2022-03-01,360010,126523
2022-03-01,360020,202225
2022-03-01,370000,127806
2022-03-01,381100,205665
2022-03-01,381200,183015
2022-03-01,382010,285317
2022-03-01,382020,131329
2022-03-01,390000,155245
2022-03-01,410011,61267
2022-03-01,410021,80225
2022-03-01,421000,149714
2022-03-01,422100,142555
2022-03-01,422200,117635
2022-03-01,429010,187592
2022-03-01,429090,151899
2022-03-01,431100,39064
2022-03-01,431210,125887
2022-03-01,431220,117533
2022-03-01,432110,131942
2022-03-01,432190,90924
2022-03-01,432200,68853
2022-03-01,432910,96899
2022-03-01,432920,129034
2022-03-01,432990,111429
2022-03-01,433010,56375
2022-03-01,433020,55700
2022-03-01,433030,68719
2022-03-01,433040,44593
2022-03-01,433090,52632
2022-03-01,439100,106739
2022-03-01,439910,88253
2022-03-01,439990,98207
2022-03-01,451110,144823
2022-03-01,451190,148328
2022-03-01,451210,145215
2022-03-01,451290,79624
2022-03-01,452101,37071
2022-03-01,452210,71159
2022-03-01,452220,70840
2022-03-01,452300,81281
2022-03-01,452401,80025
2022-03-01,452500,64949
2022-03-01,452600,69793
2022-03-01,452700,73385
2022-03-01,452800,73273
2022-03-01,452910,63368
2022-03-01,452990,90728
2022-03-01,453100,120853
2022-03-01,453210,94876
2022-03-01,453220,86332
2022-03-01,453291,90530
2022-03-01,453292,76586
2022-03-01,454010,144841
2022-03-01,454020,64269
2022-03-01,461011,144076
2022-03-01,461012,131484
2022-03-01,461013,89914
2022-03-01,461014,121985
2022-03-01,461019,102234
2022-03-01,461021,92086
2022-03-01,461022,116571
2022-03-01,461029,79737
2022-03-01,461031,72730
2022-03-01,461032,83069
2022-03-01,461039,103169
2022-03-01,461040,154219
2022-03-01,461091,74440
2022-03-01,461092,99168
2022-03-01,461093,167536
2022-03-01,461094,155901
2022-03-01,461095,147768
2022-03-01,461099,148487
2022-03-01,462120,115578
2022-03-01,462131,195028
2022-03-01,462132,110213
2022-03-01,462190,97048
2022-03-01,462201,96687
2022-03-01,462209,154360
2022-03-01,463111,113433
2022-03-01,463112,87356
2022-03-01,463121,81571
2022-03-01,463129,77942
2022-03-01,463130,140195
2022-03-01,463140,100500
2022-03-01,463151,77628
2022-03-01,463152,77541
2022-03-01,463153,95914
2022-03-01,463154,96587
2022-03-01,463159,93635
2022-03-01,463160,96510
2022-03-01,463170,96353
2022-03-01,463180,121250
2022-03-01,463191,97739
2022-03-01,463199,103493
2022-03-01,463211,107612
2022-03-01,463212,99558
2022-03-01,463219,131494
2022-03-01,463220,122697
2022-03-01,463300,149112
2022-03-01,464111,103306
2022-03-01,464112,96047
2022-03-01,464113,78287
2022-03-01,464114,108112
2022-03-01,464119,89828
2022-03-01,464121,83742
2022-03-01,464122,88989
2022-03-01,464129,89522
2022-03-01,464130,315944
2022-03-01,464141,67913
2022-03-01,464142,96351
2022-03-01,464149,104325
2022-03-01,464150,96714
2022-03-01,464211,159297
2022-03-01,464212,122949
2022-03-01,464221,137332
2022-03-01,464222,88514
2022-03-01,464223,114220
2022-03-01,464310,378321
2022-03-01,464320,197789
2022-03-01,464330,201323
2022-03-01,464340,226230
2022-03-01,464410,178156
2022-03-01,464420,106252
2022-03-01,464501,349291
2022-03-01,464502,189078
2022-03-01,464610,83202
2022-03-01,464620,128008
2022-03-01,464631,109077
2022-03-01,464632,115090
2022-03-01,464910,358553
2022-03-01,464920,74553
2022-03-01,464930,100851
2022-03-01,464940,93958
2022-03-01,464950,120400
2022-03-01,464991,75830
2022-03-01,464999,158711
2022-03-01,465100,289109
2022-03-01,465210,309292
2022-03-01,465220,110733
2022-03-01,465310,139394
2022-03-01,465320,255070
2022-03-01,465330,101414
2022-03-01,465340,147547
2022-03-01,465350,194695
2022-03-01,465360,129177
2022-03-01,465390,217514
2022-03-01,465400,190675
2022-03-01,465500,156443
2022-03-01,465610,110097
2022-03-01,465690,96627
2022-03-01,465910,161022
2022-03-01,465920,93637
2022-03-01,465930,242502
2022-03-01,465990,189537
2022-03-01,466110,151337
2022-03-01,466121,203626
2022-03-01,466129,154069
2022-03-01,466200,120046
2022-03-01,466310,100510
2022-03-01,466320,89441
2022-03-01,466330,111454
2022-03-01,466340,127336
2022-03-01,466350,94079
2022-03-01,466360,107697
2022-03-01,466370,93960
2022-03-01,466391,101036
2022-03-01,466399,104164
2022-03-01,466910,238380
2022-03-01,466920,83591
2022-03-01,466931,142040
2022-03-01,466932,320799
2022-03-01,466939,191829
2022-03-01,466940,91492
2022-03-01,466990,143699
2022-03-01,469010,243331
2022-03-01,469090,149895
2022-03-01,471110,172178
2022-03-01,471120,122474
2022-03-01,471130,65706
2022-03-01,471190,57014
2022-03-01,471900,173807
2022-03-01,472111,81978
2022-03-01,472112,68445
2022-03-01,472120,64874
2022-03-01,472130,68855
2022-03-01,472140,72283
2022-03-01,472150,71647
2022-03-01,472160,60508
2022-03-01,472171,63620
2022-03-01,472172,73917
2022-03-01,472190,73776
2022-03-01,472200,73915
2022-03-01,472300,70032
2022-03-01,473000,127738
2022-03-01,474010,116450
2022-03-01,474020,86600
2022-03-01,475110,77635
2022-03-01,475120,85963
2022-03-01,475190,81820
2022-03-01,475210,74392
2022-03-01,475220,82045
2022-03-01,475230,88260
2022-03-01,475240,103427
2022-03-01,475250,98689
2022-03-01,475260,74140
2022-03-01,475270,86853
2022-03-01,475290,100081
2022-03-01,475300,123895
2022-03-01,475410,84843
2022-03-01,475420,93483
2022-03-01,475430,89315
2022-03-01,475440,77034
2022-03-01,475490,107648
2022-03-01,476110,110458
2022-03-01,476120,69382
2022-03-01,476130,78319
2022-03-01,476200,68818
2022-03-01,476310,104744
2022-03-01,476320,87003
2022-03-01,476400,73457
2022-03-01,477110,76490
2022-03-01,477120,72911
2022-03-01,477130,68914
2022-03-01,477140,109407
2022-03-01,477150,75287
2022-03-01,477190,84836
2022-03-01,477210,67573
2022-03-01,477220,85357
2022-03-01,477230,109597
2022-03-01,477290,86652
2022-03-01,477310,103172
2022-03-01,477320,120326
2022-03-01,477330,116485
2022-03-01,477410,91329
2022-03-01,477420,80684
2022-03-01,477430,63948
2022-03-01,477440,109253
2022-03-01,477450,70463
2022-03-01,477460,125661
2022-03-01,477470,75592
2022-03-01,477480,80917
2022-03-01,477490,87881
2022-03-01,477810,72113
2022-03-01,477820,59446
2022-03-01,477830,128750
2022-03-01,477840,80125
2022-03-01,477890,80947
2022-03-01,478010,58417
2022-03-01,478090,59523
2022-03-01,479101,121385
2022-03-01,479109,39755
2022-03-01,479900,83912
2022-03-01,491110,245801
2022-03-01,491120,-99
2022-03-01,491200,208213
2022-03-01,492110,142090
2022-03-01,492120,32211
2022-03-01,492130,57495
2022-03-01,492140,103902
2022-03-01,492150,124277
2022-03-01,492160,171003
2022-03-01,492170,72298
2022-03-01,492180,90078
2022-03-01,492190,118336
2022-03-01,492210,114711
2022-03-01,492221,99616
2022-03-01,492229,133733
2022-03-01,492230,118025
2022-03-01,492240,204408
2022-03-01,492250,198627
2022-03-01,492280,154976
2022-03-01,492290,158156
2022-03-01,493110,562433
2022-03-01,493120,-99
2022-03-01,493200,357704
2022-03-01,501100,129486
2022-03-01,501200,408634
2022-03-01,502101,185234
2022-03-01,502200,391948
2022-03-01,511000,369706
2022-03-01,512000,215922
2022-03-01,521010,100834
2022-03-01,521020,81348
2022-03-01,521030,57666
2022-03-01,522010,127704
2022-03-01,522020,113378
2022-03-01,522091,132845
2022-03-01,522092,183819
2022-03-01,522099,181160
2022-03-01,523011,120416
2022-03-01,523019,127155
2022-03-01,523020,289916
2022-03-01,523031,150599
2022-03-01,523032,126188
2022-03-01,523039,134267
2022-03-01,523090,163220
2022-03-01,524110,205914
2022-03-01,524120,83569
2022-03-01,524130,112518
2022-03-01,524190,117389
2022-03-01,524210,312105
2022-03-01,524220,107947
2022-03-01,524230,194330
2022-03-01,524290,239725
2022-03-01,524310,252657
2022-03-01,524320,80806
2022-03-01,524330,100386
2022-03-01,524390,176013
2022-03-01,530010,152095
2022-03-01,530090,123698
2022-03-01,551010,79247
2022-03-01,551021,63854
2022-03-01,551022,92757
2022-03-01,551023,75126
2022-03-01,551090,79845
2022-03-01,552000,62802
2022-03-01,561011,52453
2022-03-01,561012,47677
2022-03-01,561013,73780
2022-03-01,561014,53798
2022-03-01,561019,51349
2022-03-01,561020,47286
2022-03-01,561030,55350
2022-03-01,561040,18877
2022-03-01,562010,100959
2022-03-01,562091,97593
2022-03-01,562099,63781
2022-03-01,581100,199636
2022-03-01,581200,-99
2022-03-01,581300,157607
2022-03-01,581900,122931
2022-03-01,591110,136156
2022-03-01,591120,342394
2022-03-01,591200,356126
2022-03-01,591300,101856
2022-03-01,592000,100306
2022-03-01,601000,111266
2022-03-01,602100,292735
2022-03-01,602200,176499
2022-03-01,602310,427313
2022-03-01,602320,229132
2022-03-01,602900,146059
2022-03-01,611010,88596
2022-03-01,611090,426696
2022-03-01,612000,354643
2022-03-01,613000,183977
2022-03-01,614010,117512
2022-03-01,614090,134734
2022-03-01,619000,435899
2022-03-01,620100,244646
2022-03-01,620200,220375
2022-03-01,620300,207918
2022-03-01,620900,320381
2022-03-01,631110,224853
2022-03-01,631120,227630
2022-03-01,631190,164080
2022-03-01,631200,145110
2022-03-01,639100,212488
2022-03-01,639900,154586
2022-03-01,641100,-99
2022-03-01,641910,468254
2022-03-01,641930,406052
2022-03-01,641941,313419
2022-03-01,641942,140628
2022-03-01,641943,75093
2022-03-01,642000,156433
2022-03-01,643001,80833
2022-03-01,643009,235573
2022-03-01,649100,445561
2022-03-01,649210,181731
2022-03-01,649220,207204
2022-03-01,649290,147322
2022-03-01,649910,571712
2022-03-01,649991,88222
2022-03-01,649999,369430
2022-03-01,651110,148230
2022-03-01,651120,270868
2022-03-01,651130,196380
2022-03-01,651210,146821
2022-03-01,651220,291150
2022-03-01,651310,179860
2022-03-01,651320,157367
2022-03-01,652000,517707
2022-03-01,653000,320785
2022-03-01,661111,350005
2022-03-01,661121,303490
2022-03-01,661131,238283
2022-03-01,661910,333485
2022-03-01,661920,82484
2022-03-01,661930,2233507
2022-03-01,661991,383890
2022-03-01,661992,-99
2022-03-01,661999,317567
2022-03-01,662010,143078
2022-03-01,662020,171367
2022-03-01,662090,218859
2022-03-01,663000,200828
2022-03-01,681010,64496
2022-03-01,681020,73341
2022-03-01,681098,112724
2022-03-01,681099,89758
2022-03-01,682010,96608
2022-03-01,682091,82312
2022-03-01,682099,113481
2022-03-01,691001,103706
2022-03-01,691002,74325
2022-03-01,692000,132847
2022-03-01,702010,144774
2022-03-01,702091,122989
2022-03-01,702092,69808
2022-03-01,702099,266634
2022-03-01,711001,79770
2022-03-01,711002,182986
2022-03-01,711003,119781
2022-03-01,711009,141859
2022-03-01,712000,179742
2022-03-01,721010,236456
2022-03-01,721020,329511
2022-03-01,721030,160808
2022-03-01,721090,145557
2022-03-01,722010,115985
2022-03-01,722020,111410
2022-03-01,731001,200438
2022-03-01,731009,180079
2022-03-01,732000,217901
2022-03-01,741000,108336
2022-03-01,742000,60013
2022-03-01,749001,146993
2022-03-01,749002,69206
2022-03-01,749003,116287
2022-03-01,749009,193428
2022-03-01,750000,74680
2022-03-01,771110,118123
2022-03-01,771190,105920
2022-03-01,771210,224084
2022-03-01,771220,87000
2022-03-01,771290,115044
2022-03-01,772010,42028
2022-03-01,772091,60166
2022-03-01,772099,82444
2022-03-01,773010,96650
2022-03-01,773020,216644
