fecha,letra,w_mean
2022-03-01,G,123553
2022-03-01,H,152707
2022-03-01,I,68322
2022-03-01,J,281582
2022-03-01,K,278318
2022-03-01,L,104331
2022-03-01,M,163139
2022-03-01,N,96816
2022-03-01,P,75482
2022-03-01,Q,124638
2022-03-01,R,100002
2022-03-01,S,115274
2022-03-01,Z,135542
2022-04-01,A,90894
2022-04-01,B,428395
2022-04-01,C,168646
2022-04-01,D,301870
2022-04-01,E,185947
2022-04-01,F,98526
2022-04-01,G,125151
2022-04-01,H,165811
2022-04-01,I,68667
2022-04-01,J,272065
2022-04-01,K,241513
2022-04-01,L,104790
2022-04-01,M,156525
2022-04-01,N,98050
2022-04-01,P,77261
2022-04-01,Q,126409
2022-04-01,R,109247
2022-04-01,S,121579
2022-04-01,Z,147839
2022-05-01,A,92550
2022-05-01,B,444022
2022-05-01,C,172995
2022-05-01,D,292076
2022-05-01,E,201885
2022-05-01,F,107436
2022-05-01,G,128905
2022-05-01,H,176084
2022-05-01,I,73600
2022-05-01,J,245605
2022-05-01,K,295738
2022-05-01,L,110786
2022-05-01,M,162141
2022-05-01,N,106314
2022-05-01,P,80772
2022-05-01,Q,137766
2022-05-01,R,107698
2022-05-01,S,126010
2022-05-01,Z,147464
2022-06-01,A,136681
2022-06-01,B,662721
2022-06-01,C,252210
2022-06-01,D,440117
2022-06-01,E,276884
2022-06-01,F,158056
2022-06-01,G,190876
2022-06-01,H,249477
2022-06-01,I,102331
2022-06-01,J,363901
2022-06-01,K,381294
2022-06-01,L,166817
2022-06-01,M,236732
2022-06-01,N,148199
2022-06-01,P,116169
2022-06-01,Q,213335
2022-06-01,R,164184
2022-06-01,S,192579
2022-06-01,Z,205075
2022-07-01,A,116556
2022-07-01,B,471435
2022-07-01,C,190062
2022-07-01,D,321381
2022-07-01,E,197511
2022-07-01,F,113579
2022-07-01,G,139351
2022-07-01,H,184718
2022-07-01,I,81137
2022-07-01,J,276454
2022-07-01,K,296157
2022-07-01,L,121987
2022-07-01,M,177253
2022-07-01,N,116593
2022-07-01,P,88156
2022-07-01,Q,151933
2022-07-01,R,123415
2022-07-01,S,139306
2022-07-01,Z,167702
2022-08-01,A,130543
2022-08-01,B,510899
2022-08-01,C,198588
2022-08-01,D,343257
2022-08-01,E,203300
2022-08-01,F,123102
2022-08-01,G,151281
2022-08-01,H,192381
2022-08-01,I,90398
2022-08-01,J,293590
2022-08-01,K,309892
2022-08-01,L,131747
2022-08-01,M,188274
2022-08-01,N,122733
2022-08-01,P,91283
2022-08-01,Q,170415
2022-08-01,R,136349
2022-08-01,S,152233
2022-08-01,Z,170963
2022-09-01,A,130728
2022-09-01,B,591465
2022-09-01,C,215875
2022-09-01,D,379189
2022-09-01,E,226145
2022-09-01,F,135972
2022-09-01,G,160811
2022-09-01,H,208732
2022-09-01,I,93535
2022-09-01,J,304372
2022-09-01,K,321610
2022-09-01,L,143270
2022-09-01,M,212023
2022-09-01,N,131263
2022-09-01,P,101676
2022-09-01,Q,178580
2022-09-01,R,139936
2022-09-01,S,159050
2022-09-01,Z,191125
2022-10-01,A,133404
2022-10-01,B,574175
2022-10-01,C,223494
2022-10-01,D,383173
2022-10-01,E,248356
2022-10-01,F,143555
2022-10-01,G,167398
2022-10-01,H,219931
2022-10-01,I,95985
2022-10-01,J,320134
2022-10-01,K,394424
2022-10-01,L,145799
2022-10-01,M,215158
2022-10-01,N,137587
2022-10-01,P,107027
2022-10-01,Q,180725
2022-10-01,R,145288
2022-10-01,S,167651
2022-10-01,Z,194563
2022-11-01,A,135202
2022-11-01,B,631146
2022-11-01,C,236320
2022-11-01,D,419233
2022-11-01,E,276076
2022-11-01,F,160689
2022-11-01,G,176996
2022-11-01,H,248518
2022-11-01,I,100655
2022-11-01,J,346557
2022-11-01,K,420940
2022-11-01,L,163310
2022-11-01,M,236732
2022-11-01,N,145347
2022-11-01,P,116197
2022-11-01,Q,200330
2022-11-01,R,150336
2022-11-01,S,183547
2022-11-01,Z,213084
2022-12-01,A,229743
2022-12-01,B,995419
2022-12-01,C,393738
2022-12-01,D,643385
2022-12-01,E,422394
2022-12-01,F,247473
2022-12-01,G,269481
2022-12-01,H,377889
2022-12-01,I,164624
2022-12-01,J,525506
2022-12-01,K,570966
2022-12-01,L,244141
2022-12-01,M,350607
2022-12-01,N,218413
2022-12-01,P,182411
2022-12-01,Q,326652
2022-12-01,R,244579
2022-12-01,S,288353
2022-12-01,Z,302424
2023-01-01,A,162265
2023-01-01,B,768545
2023-01-01,C,288624
2023-01-01,D,598431
2023-01-01,E,301193
2023-01-01,F,181765
2023-01-01,G,197418
2023-01-01,H,277303
2023-01-01,I,120769
2023-01-01,J,462268
2023-01-01,K,526662
2023-01-01,L,178926
2023-01-01,M,273570
2023-01-01,N,174531
2023-01-01,P,134628
2023-01-01,Q,227260
2023-01-01,R,176582
2023-01-01,S,216038
2023-01-01,Z,232289
2023-02-01,A,160205
2023-02-01,B,1009116
2023-02-01,C,287983
2023-02-01,D,555112
2023-02-01,E,323229
2023-02-01,F,185430
2023-02-01,G,212116
2023-02-01,H,304587
2023-02-01,I,123796
2023-02-01,J,436154
2023-02-01,K,526220
2023-02-01,L,186497
2023-02-01,M,271856
2023-02-01,N,185289
2023-02-01,P,136392
2023-02-01,Q,232344
2023-02-01,R,183950
2023-02-01,S,217725
2023-02-01,Z,243417
2023-03-01,A,173901
2023-03-01,B,891704
2023-03-01,C,329990
2023-03-01,D,781100
2023-03-01,E,360827
2023-03-01,F,212216
2023-03-01,G,240340
2023-03-01,H,325939
2023-03-01,I,140577
2023-03-01,J,535181
2023-03-01,K,565332
2023-03-01,L,210941
2023-03-01,M,318182
2023-03-01,N,199705
2023-03-01,P,156026
2023-03-01,Q,243076
2023-03-01,R,191408
2023-03-01,S,229562
2023-03-01,Z,269634
2023-04-01,A,177724
2023-04-01,B,913773
2023-04-01,C,338423
2023-04-01,D,605833
2023-04-01,E,382919
2023-04-01,F,219423
2023-04-01,G,254970
2023-04-01,H,332185
2023-04-01,I,144065
2023-04-01,J,531213
2023-04-01,K,559849
2023-04-01,L,217673
2023-04-01,M,308212
2023-04-01,N,211950
2023-04-01,P,164581
2023-04-01,Q,270219
2023-04-01,R,221299
2023-04-01,S,254860
2023-04-01,Z,297740
2023-05-01,A,192014
2023-05-01,B,992539
2023-05-01,C,357518
2023-05-01,D,631760
2023-05-01,E,428643
2023-05-01,F,241336
2023-05-01,G,267721
2023-05-01,H,364370
2023-05-01,I,168863
2023-05-01,J,489387
2023-05-01,K,564213
2023-05-01,L,231100
2023-05-01,M,330313
2023-05-01,N,226764
2023-05-01,P,179316
2023-05-01,Q,284344
2023-05-01,R,232717
2023-05-01,S,273014
2023-05-01,Z,313367
2023-06-01,A,298295
2023-06-01,B,1462383
2023-06-01,C,551390
2023-06-01,D,942419
2023-06-01,E,596177
2023-06-01,F,355163
2023-06-01,G,405349
2023-06-01,H,546609
2023-06-01,I,254246
2023-06-01,J,752768
2023-06-01,K,854769
2023-06-01,L,353318
2023-06-01,M,499565
2023-06-01,N,325681
2023-06-01,P,261716
2023-06-01,Q,443778
2023-06-01,R,353259
2023-06-01,S,413550
2023-06-01,Z,437255
2023-07-01,A,240780
2023-07-01,B,1110458
2023-07-01,C,414109
2023-07-01,D,702425
2023-07-01,E,425269
2023-07-01,F,278380
2023-07-01,G,307272
2023-07-01,H,427319
2023-07-01,I,202771
2023-07-01,J,588321
2023-07-01,K,666151
2023-07-01,L,258059
2023-07-01,M,396520
2023-07-01,N,256712
2023-07-01,P,211213
2023-07-01,Q,329595
2023-07-01,R,272299
2023-07-01,S,312460
2023-07-01,Z,366208
2023-08-01,A,297864
2023-08-01,B,1172780
2023-08-01,C,464239
2023-08-01,D,765960
2023-08-01,E,484566
2023-08-01,F,318068
2023-08-01,G,346291
2023-08-01,H,486215
2023-08-01,I,224880
2023-08-01,J,650198
2023-08-01,K,713681
2023-08-01,L,309485
2023-08-01,M,433867
2023-08-01,N,287712
2023-08-01,P,225434
2023-08-01,Q,357608
2023-08-01,R,312784
2023-08-01,S,342680
2023-08-01,Z,411591
2023-09-01,A,320780
2023-09-01,B,1356526
2023-09-01,C,510850
2023-09-01,D,864924
2023-09-01,E,563538
2023-09-01,F,347513
2023-09-01,G,374511
2023-09-01,H,521767
2023-09-01,I,231672
2023-09-01,J,703800
2023-09-01,K,790849
2023-09-01,L,342358
2023-09-01,M,488320
2023-09-01,N,326963
2023-09-01,P,263991
2023-09-01,Q,414865
2023-09-01,R,323161
2023-09-01,S,378203
2023-09-01,Z,453005
2023-10-01,A,328821
2023-10-01,B,1427347
2023-10-01,C,551879
2023-10-01,D,978262
2023-10-01,E,631450
2023-10-01,F,378808
2023-10-01,G,421930
2023-10-01,H,564110
2023-10-01,I,253207
2023-10-01,J,780058
2023-10-01,K,975689
2023-10-01,L,370976
2023-10-01,M,547955
2023-10-01,N,355651
2023-10-01,P,270991
2023-10-01,Q,429433
2023-10-01,R,348032
2023-10-01,S,408811
2023-10-01,Z,497624
2023-11-01,A,349668
2023-11-01,B,1552103
2023-11-01,C,611834
2023-11-01,D,1045424
2023-11-01,E,671648
2023-11-01,F,418482
2023-11-01,G,470066
2023-11-01,H,633444
2023-11-01,I,265980
2023-11-01,J,882182
2023-11-01,K,1135437
2023-11-01,L,403872
2023-11-01,M,618504
2023-11-01,N,386916
2023-11-01,P,300926
2023-11-01,Q,485593
2023-11-01,R,378220
2023-11-01,S,463671
2023-11-01,Z,549070
