fecha,zona_prov,letra,puestos
2019-10-01,SANTIAGO DEL ESTERO,G,12808
2019-10-01,SANTIAGO DEL ESTERO,H,3385
2019-10-01,SANTIAGO DEL ESTERO,I,2314
2019-10-01,SANTIAGO DEL ESTERO,J,859
2019-10-01,SANTIAGO DEL ESTERO,K,1473
2019-10-01,SANTIAGO DEL ESTERO,L,389
2019-10-01,SANTIAGO DEL ESTERO,M,740
2019-10-01,SANTIAGO DEL ESTERO,N,2030
2019-10-01,SANTIAGO DEL ESTERO,P,6272
2019-10-01,SANTIAGO DEL ESTERO,Q,2159
2019-10-01,SANTIAGO DEL ESTERO,R,589
2019-10-01,SANTIAGO DEL ESTERO,S,2899
2019-10-01,SANTIAGO DEL ESTERO,Z,220
2019-10-01,TIERRA DEL FUEGO,A,961
2019-10-01,TIERRA DEL FUEGO,B,784
2019-10-01,TIERRA DEL FUEGO,C,8783
2019-10-01,TIERRA DEL FUEGO,D,209
2019-10-01,TIERRA DEL FUEGO,E,551
2019-10-01,TIERRA DEL FUEGO,F,2188
2019-10-01,TIERRA DEL FUEGO,G,5772
2019-10-01,TIERRA DEL FUEGO,H,3261
2019-10-01,TIERRA DEL FUEGO,I,2954
2019-10-01,TIERRA DEL FUEGO,J,495
2019-10-01,TIERRA DEL FUEGO,K,790
2019-10-01,TIERRA DEL FUEGO,L,162
2019-10-01,TIERRA DEL FUEGO,M,802
2019-10-01,TIERRA DEL FUEGO,N,1954
2019-10-01,TIERRA DEL FUEGO,P,2100
2019-10-01,TIERRA DEL FUEGO,Q,907
2019-10-01,TIERRA DEL FUEGO,R,520
2019-10-01,TIERRA DEL FUEGO,S,634
2019-10-01,TIERRA DEL FUEGO,Z,80
2019-10-01,TUCUMAN,A,44427
2019-10-01,TUCUMAN,B,226
2019-10-01,TUCUMAN,C,26518
2019-10-01,TUCUMAN,D,1105
2019-10-01,TUCUMAN,E,1411
2019-10-01,TUCUMAN,F,10212
2019-10-01,TUCUMAN,G,30406
2019-10-01,TUCUMAN,H,12696
2019-10-01,TUCUMAN,I,5864
2019-10-01,TUCUMAN,J,2457
2019-10-01,TUCUMAN,K,4073
2019-10-01,TUCUMAN,L,910
2019-10-01,TUCUMAN,M,2485
2019-10-01,TUCUMAN,N,18732
2019-10-01,TUCUMAN,P,13368
2019-10-01,TUCUMAN,Q,8141
2019-10-01,TUCUMAN,R,1416
2019-10-01,TUCUMAN,S,5554
2019-10-01,TUCUMAN,Z,295
2019-11-01,BUENOS AIRES,A,77138
2019-11-01,BUENOS AIRES,B,7579
2019-11-01,BUENOS AIRES,C,476212
2019-11-01,BUENOS AIRES,D,15378
2019-11-01,BUENOS AIRES,E,19278
2019-11-01,BUENOS AIRES,F,121942
2019-11-01,BUENOS AIRES,G,366116
2019-11-01,BUENOS AIRES,H,171258
2019-11-01,BUENOS AIRES,I,79151
2019-11-01,BUENOS AIRES,J,43236
2019-11-01,BUENOS AIRES,K,52625
2019-11-01,BUENOS AIRES,L,15862
2019-11-01,BUENOS AIRES,M,37085
2019-11-01,BUENOS AIRES,N,129334
2019-11-01,BUENOS AIRES,P,193855
2019-11-01,BUENOS AIRES,Q,91932
2019-11-01,BUENOS AIRES,R,29115
2019-11-01,BUENOS AIRES,S,86047
2019-11-01,BUENOS AIRES,Z,4812
2019-11-01,CAPITAL FEDERAL,A,8288
2019-11-01,CAPITAL FEDERAL,B,10532
2019-11-01,CAPITAL FEDERAL,C,169912
2019-11-01,CAPITAL FEDERAL,D,13501
2019-11-01,CAPITAL FEDERAL,E,14736
2019-11-01,CAPITAL FEDERAL,F,92226
2019-11-01,CAPITAL FEDERAL,G,212720
2019-11-01,CAPITAL FEDERAL,H,119496
2019-11-01,CAPITAL FEDERAL,I,91037
2019-11-01,CAPITAL FEDERAL,J,127602
2019-11-01,CAPITAL FEDERAL,K,99728
2019-11-01,CAPITAL FEDERAL,L,24485
2019-11-01,CAPITAL FEDERAL,M,87228
2019-11-01,CAPITAL FEDERAL,N,181644
2019-11-01,CAPITAL FEDERAL,P,91622
2019-11-01,CAPITAL FEDERAL,Q,100520
2019-11-01,CAPITAL FEDERAL,R,27271
2019-11-01,CAPITAL FEDERAL,S,109625
2019-11-01,CAPITAL FEDERAL,Z,5864
2019-11-01,CATAMARCA,A,2223
2019-11-01,CATAMARCA,B,889
2019-11-01,CATAMARCA,C,4726
2019-11-01,CATAMARCA,D,489
2019-11-01,CATAMARCA,E,286
2019-11-01,CATAMARCA,F,2300
2019-11-01,CATAMARCA,G,6413
2019-11-01,CATAMARCA,H,1349
2019-11-01,CATAMARCA,I,1101
2019-11-01,CATAMARCA,J,496
2019-11-01,CATAMARCA,K,665
2019-11-01,CATAMARCA,L,220
2019-11-01,CATAMARCA,M,489
2019-11-01,CATAMARCA,N,1495
2019-11-01,CATAMARCA,P,3543
2019-11-01,CATAMARCA,Q,1700
2019-11-01,CATAMARCA,R,118
2019-11-01,CATAMARCA,S,682
2019-11-01,CATAMARCA,Z,36
2019-11-01,CHACO,A,7396
2019-11-01,CHACO,B,78
2019-11-01,CHACO,C,7463
2019-11-01,CHACO,D,1585
2019-11-01,CHACO,E,3190
2019-11-01,CHACO,F,4686
2019-11-01,CHACO,G,20174
2019-11-01,CHACO,H,3959
2019-11-01,CHACO,I,1434
2019-11-01,CHACO,J,1709
2019-11-01,CHACO,K,1919
2019-11-01,CHACO,L,278
2019-11-01,CHACO,M,988
2019-11-01,CHACO,N,8903
2019-11-01,CHACO,P,6760
2019-11-01,CHACO,Q,3454
2019-11-01,CHACO,R,1016
2019-11-01,CHACO,S,4546
2019-11-01,CHACO,Z,281
2019-11-01,CHUBUT,A,6616
2019-11-01,CHUBUT,B,14586
2019-11-01,CHUBUT,C,12486
2019-11-01,CHUBUT,D,2753
2019-11-01,CHUBUT,E,926
2019-11-01,CHUBUT,F,9168
2019-11-01,CHUBUT,G,19240
2019-11-01,CHUBUT,H,8111
2019-11-01,CHUBUT,I,3875
2019-11-01,CHUBUT,J,1538
2019-11-01,CHUBUT,K,2885
2019-11-01,CHUBUT,L,819
2019-11-01,CHUBUT,M,1993
2019-11-01,CHUBUT,N,3872
2019-11-01,CHUBUT,P,2863
2019-11-01,CHUBUT,Q,4005
2019-11-01,CHUBUT,R,1232
2019-11-01,CHUBUT,S,2676
2019-11-01,CHUBUT,Z,485
2019-11-01,CORDOBA,A,29699
2019-11-01,CORDOBA,B,2235
2019-11-01,CORDOBA,C,101079
2019-11-01,CORDOBA,D,10318
2019-11-01,CORDOBA,E,2823
2019-11-01,CORDOBA,F,29321
2019-11-01,CORDOBA,G,103177
2019-11-01,CORDOBA,H,31979
2019-11-01,CORDOBA,I,20057
2019-11-01,CORDOBA,J,15869
2019-11-01,CORDOBA,K,13715
2019-11-01,CORDOBA,L,5120
2019-11-01,CORDOBA,M,9653
2019-11-01,CORDOBA,N,48285
2019-11-01,CORDOBA,P,44668
2019-11-01,CORDOBA,Q,25701
2019-11-01,CORDOBA,R,5770
2019-11-01,CORDOBA,S,18590
2019-11-01,CORDOBA,Z,2099
2019-11-01,CORRIENTES,A,12849
2019-11-01,CORRIENTES,B,150
2019-11-01,CORRIENTES,C,12224
2019-11-01,CORRIENTES,D,1527
2019-11-01,CORRIENTES,E,568
2019-11-01,CORRIENTES,F,5742
2019-11-01,CORRIENTES,G,19074
2019-11-01,CORRIENTES,H,4474
2019-11-01,CORRIENTES,I,3885
2019-11-01,CORRIENTES,J,1726
2019-11-01,CORRIENTES,K,2006
2019-11-01,CORRIENTES,L,433
2019-11-01,CORRIENTES,M,1353
2019-11-01,CORRIENTES,N,3484
2019-11-01,CORRIENTES,P,3925
2019-11-01,CORRIENTES,Q,2595
2019-11-01,CORRIENTES,R,1165
2019-11-01,CORRIENTES,S,3235
2019-11-01,CORRIENTES,Z,165
2019-11-01,ENTRE RIOS,A,26176
2019-11-01,ENTRE RIOS,B,393
2019-11-01,ENTRE RIOS,C,28227
2019-11-01,ENTRE RIOS,D,1467
2019-11-01,ENTRE RIOS,E,282
2019-11-01,ENTRE RIOS,F,7683
2019-11-01,ENTRE RIOS,G,27591
2019-11-01,ENTRE RIOS,H,6763
2019-11-01,ENTRE RIOS,I,3831
2019-11-01,ENTRE RIOS,J,2521
2019-11-01,ENTRE RIOS,K,3685
2019-11-01,ENTRE RIOS,L,945
2019-11-01,ENTRE RIOS,M,1921
2019-11-01,ENTRE RIOS,N,3948
2019-11-01,ENTRE RIOS,P,16103
2019-11-01,ENTRE RIOS,Q,6245
2019-11-01,ENTRE RIOS,R,1868
2019-11-01,ENTRE RIOS,S,5423
2019-11-01,ENTRE RIOS,Z,261
2019-11-01,FORMOSA,A,1754
2019-11-01,FORMOSA,B,83
2019-11-01,FORMOSA,C,1668
2019-11-01,FORMOSA,D,533
2019-11-01,FORMOSA,E,375
2019-11-01,FORMOSA,F,3755
2019-11-01,FORMOSA,G,6691
2019-11-01,FORMOSA,H,1156
2019-11-01,FORMOSA,I,723
2019-11-01,FORMOSA,J,667
2019-11-01,FORMOSA,K,1027
2019-11-01,FORMOSA,L,197
2019-11-01,FORMOSA,M,392
2019-11-01,FORMOSA,N,1201
2019-11-01,FORMOSA,P,1763
2019-11-01,FORMOSA,Q,1082
2019-11-01,FORMOSA,R,543
2019-11-01,FORMOSA,S,1017
2019-11-01,FORMOSA,Z,70
2019-11-01,JUJUY,A,12577
2019-11-01,JUJUY,B,2455
2019-11-01,JUJUY,C,11248
2019-11-01,JUJUY,D,510
2019-11-01,JUJUY,E,973
2019-11-01,JUJUY,F,5919
2019-11-01,JUJUY,G,9713
2019-11-01,JUJUY,H,4338
2019-11-01,JUJUY,I,1868
2019-11-01,JUJUY,J,1302
2019-11-01,JUJUY,K,1352
2019-11-01,JUJUY,L,234
2019-11-01,JUJUY,M,777
2019-11-01,JUJUY,N,2517
2019-11-01,JUJUY,P,3628
2019-11-01,JUJUY,Q,2532
2019-11-01,JUJUY,R,370
2019-11-01,JUJUY,S,3234
2019-11-01,JUJUY,Z,104
2019-11-01,LA PAMPA,A,4373
2019-11-01,LA PAMPA,B,689
2019-11-01,LA PAMPA,C,4462
2019-11-01,LA PAMPA,D,1725
2019-11-01,LA PAMPA,E,149
2019-11-01,LA PAMPA,F,2518
2019-11-01,LA PAMPA,G,10213
2019-11-01,LA PAMPA,H,2294
2019-11-01,LA PAMPA,I,1164
2019-11-01,LA PAMPA,J,657
2019-11-01,LA PAMPA,K,1593
2019-11-01,LA PAMPA,L,267
2019-11-01,LA PAMPA,M,986
2019-11-01,LA PAMPA,N,1840
2019-11-01,LA PAMPA,P,2014
2019-11-01,LA PAMPA,Q,1643
2019-11-01,LA PAMPA,R,534
2019-11-01,LA PAMPA,S,1622
2019-11-01,LA PAMPA,Z,93
2019-11-01,LA RIOJA,A,2616
2019-11-01,LA RIOJA,B,105
2019-11-01,LA RIOJA,C,7872
2019-11-01,LA RIOJA,D,402
2019-11-01,LA RIOJA,E,288
2019-11-01,LA RIOJA,F,1830
2019-11-01,LA RIOJA,G,5695
2019-11-01,LA RIOJA,H,791
2019-11-01,LA RIOJA,I,1011
2019-11-01,LA RIOJA,J,279
2019-11-01,LA RIOJA,K,743
2019-11-01,LA RIOJA,L,86
2019-11-01,LA RIOJA,M,413
2019-11-01,LA RIOJA,N,961
2019-11-01,LA RIOJA,P,1283
2019-11-01,LA RIOJA,Q,1493
2019-11-01,LA RIOJA,R,156
2019-11-01,LA RIOJA,S,1154
2019-11-01,LA RIOJA,Z,64
2019-11-01,MENDOZA,A,26232
2019-11-01,MENDOZA,B,5562
2019-11-01,MENDOZA,C,45845
2019-11-01,MENDOZA,D,2218
2019-11-01,MENDOZA,E,1730
2019-11-01,MENDOZA,F,20276
2019-11-01,MENDOZA,G,43837
2019-11-01,MENDOZA,H,19956
2019-11-01,MENDOZA,I,11997
2019-11-01,MENDOZA,J,4951
2019-11-01,MENDOZA,K,5792
2019-11-01,MENDOZA,L,1601
2019-11-01,MENDOZA,M,5037
2019-11-01,MENDOZA,N,21798
2019-11-01,MENDOZA,P,18109
2019-11-01,MENDOZA,Q,10859
2019-11-01,MENDOZA,R,1705
2019-11-01,MENDOZA,S,8732
2019-11-01,MENDOZA,Z,439
2019-11-01,MISIONES,A,7674
2019-11-01,MISIONES,B,209
2019-11-01,MISIONES,C,19701
2019-11-01,MISIONES,D,3042
2019-11-01,MISIONES,E,642
2019-11-01,MISIONES,F,8230
2019-11-01,MISIONES,G,19699
2019-11-01,MISIONES,H,7961
2019-11-01,MISIONES,I,4783
2019-11-01,MISIONES,J,1414
2019-11-01,MISIONES,K,1959
2019-11-01,MISIONES,L,501
2019-11-01,MISIONES,M,1712
2019-11-01,MISIONES,N,4645
2019-11-01,MISIONES,P,9240
2019-11-01,MISIONES,Q,3209
2019-11-01,MISIONES,R,1767
2019-11-01,MISIONES,S,4658
2019-11-01,MISIONES,Z,555
2019-11-01,NEUQUEN,A,5053
2019-11-01,NEUQUEN,B,24546
2019-11-01,NEUQUEN,C,8663
2019-11-01,NEUQUEN,D,1757
2019-11-01,NEUQUEN,E,981
2019-11-01,NEUQUEN,F,15202
2019-11-01,NEUQUEN,G,21720
2019-11-01,NEUQUEN,H,8994
2019-11-01,NEUQUEN,I,6633
2019-11-01,NEUQUEN,J,1556
2019-11-01,NEUQUEN,K,3268
2019-11-01,NEUQUEN,L,1075
2019-11-01,NEUQUEN,M,3954
2019-11-01,NEUQUEN,N,8752
2019-11-01,NEUQUEN,P,4225
2019-11-01,NEUQUEN,Q,5332
2019-11-01,NEUQUEN,R,1536
2019-11-01,NEUQUEN,S,4027
2019-11-01,NEUQUEN,Z,184
2019-11-01,RIO NEGRO,A,20539
2019-11-01,RIO NEGRO,B,3315
2019-11-01,RIO NEGRO,C,14420
2019-11-01,RIO NEGRO,D,1010
2019-11-01,RIO NEGRO,E,852
2019-11-01,RIO NEGRO,F,6607
2019-11-01,RIO NEGRO,G,21039
2019-11-01,RIO NEGRO,H,7394
2019-11-01,RIO NEGRO,I,7282
2019-11-01,RIO NEGRO,J,1314
2019-11-01,RIO NEGRO,K,2586
2019-11-01,RIO NEGRO,L,1176
2019-11-01,RIO NEGRO,M,1832
2019-11-01,RIO NEGRO,N,4803
2019-11-01,RIO NEGRO,P,4995
2019-11-01,RIO NEGRO,Q,4814
2019-11-01,RIO NEGRO,R,2007
2019-11-01,RIO NEGRO,S,4755
2019-11-01,RIO NEGRO,Z,390
2019-11-01,SALTA,A,24467
2019-11-01,SALTA,B,2894
2019-11-01,SALTA,C,14704
2019-11-01,SALTA,D,978
2019-11-01,SALTA,E,1624
2019-11-01,SALTA,F,11704
2019-11-01,SALTA,G,20382
2019-11-01,SALTA,H,7271
2019-11-01,SALTA,I,5828
2019-11-01,SALTA,J,1813
2019-11-01,SALTA,K,2830
2019-11-01,SALTA,L,738
2019-11-01,SALTA,M,2077
2019-11-01,SALTA,N,7063
2019-11-01,SALTA,P,9437
2019-11-01,SALTA,Q,4658
2019-11-01,SALTA,R,1108
2019-11-01,SALTA,S,4614
2019-11-01,SALTA,Z,221
2019-11-01,SAN JUAN,A,6210
2019-11-01,SAN JUAN,B,3680
2019-11-01,SAN JUAN,C,12700
2019-11-01,SAN JUAN,D,520
2019-11-01,SAN JUAN,E,394
2019-11-01,SAN JUAN,F,11967
2019-11-01,SAN JUAN,G,13488
2019-11-01,SAN JUAN,H,4658
2019-11-01,SAN JUAN,I,2831
2019-11-01,SAN JUAN,J,1071
2019-11-01,SAN JUAN,K,1526
2019-11-01,SAN JUAN,L,278
2019-11-01,SAN JUAN,M,1252
2019-11-01,SAN JUAN,N,4908
2019-11-01,SAN JUAN,P,6431
2019-11-01,SAN JUAN,Q,4465
2019-11-01,SAN JUAN,R,895
2019-11-01,SAN JUAN,S,4553
2019-11-01,SAN JUAN,Z,120
2019-11-01,SAN LUIS,A,2991
2019-11-01,SAN LUIS,B,338
2019-11-01,SAN LUIS,C,15352
2019-11-01,SAN LUIS,D,478
2019-11-01,SAN LUIS,E,258
2019-11-01,SAN LUIS,F,3325
2019-11-01,SAN LUIS,G,9499
2019-11-01,SAN LUIS,H,2278
2019-11-01,SAN LUIS,I,2128
2019-11-01,SAN LUIS,J,1267
2019-11-01,SAN LUIS,K,1247
2019-11-01,SAN LUIS,L,322
2019-11-01,SAN LUIS,M,697
2019-11-01,SAN LUIS,N,3695
2019-11-01,SAN LUIS,P,4777
2019-11-01,SAN LUIS,Q,1722
2019-11-01,SAN LUIS,R,1080
2019-11-01,SAN LUIS,S,1363
2019-11-01,SAN LUIS,Z,464
2019-11-01,SANTA CRUZ,A,4884
2019-11-01,SANTA CRUZ,B,17003
2019-11-01,SANTA CRUZ,C,3359
2019-11-01,SANTA CRUZ,D,453
2019-11-01,SANTA CRUZ,E,71
2019-11-01,SANTA CRUZ,F,6018
2019-11-01,SANTA CRUZ,G,8271
2019-11-01,SANTA CRUZ,H,4450
2019-11-01,SANTA CRUZ,I,4167
2019-11-01,SANTA CRUZ,J,872
2019-11-01,SANTA CRUZ,K,1221
2019-11-01,SANTA CRUZ,L,181
2019-11-01,SANTA CRUZ,M,1340
2019-11-01,SANTA CRUZ,N,3241
2019-11-01,SANTA CRUZ,P,2443
2019-11-01,SANTA CRUZ,Q,1170
2019-11-01,SANTA CRUZ,R,490
2019-11-01,SANTA CRUZ,S,1354
2019-11-01,SANTA CRUZ,Z,93
2019-11-01,SANTA FE,A,24314
2019-11-01,SANTA FE,B,1299
2019-11-01,SANTA FE,C,124421
2019-11-01,SANTA FE,D,2902
2019-11-01,SANTA FE,E,4548
2019-11-01,SANTA FE,F,35274
2019-11-01,SANTA FE,G,99959
2019-11-01,SANTA FE,H,35808
2019-11-01,SANTA FE,I,16738
2019-11-01,SANTA FE,J,12722
2019-11-01,SANTA FE,K,16472
2019-11-01,SANTA FE,L,4138
2019-11-01,SANTA FE,M,10165
2019-11-01,SANTA FE,N,32051
2019-11-01,SANTA FE,P,42769
2019-11-01,SANTA FE,Q,23832
2019-11-01,SANTA FE,R,7112
2019-11-01,SANTA FE,S,24934
2019-11-01,SANTA FE,Z,1601
2019-11-01,SANTIAGO DEL ESTERO,A,4058
2019-11-01,SANTIAGO DEL ESTERO,B,294
2019-11-01,SANTIAGO DEL ESTERO,C,4935
2019-11-01,SANTIAGO DEL ESTERO,D,533
2019-11-01,SANTIAGO DEL ESTERO,E,386
2019-11-01,SANTIAGO DEL ESTERO,F,6995
2019-11-01,SANTIAGO DEL ESTERO,G,12933
2019-11-01,SANTIAGO DEL ESTERO,H,2544
2019-11-01,SANTIAGO DEL ESTERO,I,2124
2019-11-01,SANTIAGO DEL ESTERO,J,836
2019-11-01,SANTIAGO DEL ESTERO,K,1459
2019-11-01,SANTIAGO DEL ESTERO,L,402
2019-11-01,SANTIAGO DEL ESTERO,M,789
2019-11-01,SANTIAGO DEL ESTERO,N,2115
2019-11-01,SANTIAGO DEL ESTERO,P,6239
2019-11-01,SANTIAGO DEL ESTERO,Q,2203
2019-11-01,SANTIAGO DEL ESTERO,R,593
2019-11-01,SANTIAGO DEL ESTERO,S,2859
2019-11-01,SANTIAGO DEL ESTERO,Z,231
2019-11-01,TIERRA DEL FUEGO,A,963
2019-11-01,TIERRA DEL FUEGO,B,803
2019-11-01,TIERRA DEL FUEGO,C,8848
2019-11-01,TIERRA DEL FUEGO,D,208
2019-11-01,TIERRA DEL FUEGO,E,543
2019-11-01,TIERRA DEL FUEGO,F,2344
2019-11-01,TIERRA DEL FUEGO,G,5725
2019-11-01,TIERRA DEL FUEGO,H,2834
2019-11-01,TIERRA DEL FUEGO,I,2960
2019-11-01,TIERRA DEL FUEGO,J,479
2019-11-01,TIERRA DEL FUEGO,K,760
2019-11-01,TIERRA DEL FUEGO,L,176
2019-11-01,TIERRA DEL FUEGO,M,800
2019-11-01,TIERRA DEL FUEGO,N,1955
2019-11-01,TIERRA DEL FUEGO,P,2091
2019-11-01,TIERRA DEL FUEGO,Q,905
2019-11-01,TIERRA DEL FUEGO,R,439
2019-11-01,TIERRA DEL FUEGO,S,605
2019-11-01,TIERRA DEL FUEGO,Z,79
2019-11-01,TUCUMAN,A,38459
2019-11-01,TUCUMAN,B,266
2019-11-01,TUCUMAN,C,25567
2019-11-01,TUCUMAN,D,1106
2019-11-01,TUCUMAN,E,1403
2019-11-01,TUCUMAN,F,9988
2019-11-01,TUCUMAN,G,30661
2019-11-01,TUCUMAN,H,11690
2019-11-01,TUCUMAN,I,5814
2019-11-01,TUCUMAN,J,2457
2019-11-01,TUCUMAN,K,4009
2019-11-01,TUCUMAN,L,920
2019-11-01,TUCUMAN,M,2508
2019-11-01,TUCUMAN,N,17968
2019-11-01,TUCUMAN,P,13333
2019-11-01,TUCUMAN,Q,8173
2019-11-01,TUCUMAN,R,1402
2019-11-01,TUCUMAN,S,5600
2019-11-01,TUCUMAN,Z,296
2019-12-01,BUENOS AIRES,A,77592
2019-12-01,BUENOS AIRES,B,7559
2019-12-01,BUENOS AIRES,C,476856
2019-12-01,BUENOS AIRES,D,15387
2019-12-01,BUENOS AIRES,E,19410
2019-12-01,BUENOS AIRES,F,116925
2019-12-01,BUENOS AIRES,G,369139
2019-12-01,BUENOS AIRES,H,171733
2019-12-01,BUENOS AIRES,I,82861
2019-12-01,BUENOS AIRES,J,42804
2019-12-01,BUENOS AIRES,K,52557
2019-12-01,BUENOS AIRES,L,15680
2019-12-01,BUENOS AIRES,M,36967
2019-12-01,BUENOS AIRES,N,131903
2019-12-01,BUENOS AIRES,P,190332
2019-12-01,BUENOS AIRES,Q,91918
2019-12-01,BUENOS AIRES,R,29786
2019-12-01,BUENOS AIRES,S,86472
2019-12-01,BUENOS AIRES,Z,4809
2019-12-01,CAPITAL FEDERAL,A,9000
2019-12-01,CAPITAL FEDERAL,B,10469
2019-12-01,CAPITAL FEDERAL,C,167818
2019-12-01,CAPITAL FEDERAL,D,13472
2019-12-01,CAPITAL FEDERAL,E,14916
2019-12-01,CAPITAL FEDERAL,F,88166
2019-12-01,CAPITAL FEDERAL,G,212875
2019-12-01,CAPITAL FEDERAL,H,119763
2019-12-01,CAPITAL FEDERAL,I,91929
2019-12-01,CAPITAL FEDERAL,J,127900
2019-12-01,CAPITAL FEDERAL,K,99510
2019-12-01,CAPITAL FEDERAL,L,24851
2019-12-01,CAPITAL FEDERAL,M,87172
2019-12-01,CAPITAL FEDERAL,N,181212
2019-12-01,CAPITAL FEDERAL,P,90967
2019-12-01,CAPITAL FEDERAL,Q,100400
2019-12-01,CAPITAL FEDERAL,R,26867
2019-12-01,CAPITAL FEDERAL,S,111673
2019-12-01,CAPITAL FEDERAL,Z,5879
2019-12-01,CATAMARCA,A,1818
2019-12-01,CATAMARCA,B,874
2019-12-01,CATAMARCA,C,4689
2019-12-01,CATAMARCA,D,491
2019-12-01,CATAMARCA,E,295
2019-12-01,CATAMARCA,F,2312
2019-12-01,CATAMARCA,G,6429
2019-12-01,CATAMARCA,H,1324
2019-12-01,CATAMARCA,I,1117
2019-12-01,CATAMARCA,J,498
2019-12-01,CATAMARCA,K,663
2019-12-01,CATAMARCA,L,219
2019-12-01,CATAMARCA,M,500
2019-12-01,CATAMARCA,N,1490
2019-12-01,CATAMARCA,P,3556
2019-12-01,CATAMARCA,Q,1726
2019-12-01,CATAMARCA,R,125
2019-12-01,CATAMARCA,S,677
2019-12-01,CATAMARCA,Z,35
2019-12-01,CHACO,A,7360
2019-12-01,CHACO,B,75
2019-12-01,CHACO,C,7478
2019-12-01,CHACO,D,1599
2019-12-01,CHACO,E,3221
2019-12-01,CHACO,F,4245
2019-12-01,CHACO,G,20083
2019-12-01,CHACO,H,3721
2019-12-01,CHACO,I,1437
2019-12-01,CHACO,J,1713
2019-12-01,CHACO,K,1859
2019-12-01,CHACO,L,284
2019-12-01,CHACO,M,962
2019-12-01,CHACO,N,9011
2019-12-01,CHACO,P,6738
2019-12-01,CHACO,Q,3424
2019-12-01,CHACO,R,963
2019-12-01,CHACO,S,4514
2019-12-01,CHACO,Z,280
2019-12-01,CHUBUT,A,7359
2019-12-01,CHUBUT,B,14389
2019-12-01,CHUBUT,C,12452
2019-12-01,CHUBUT,D,2745
2019-12-01,CHUBUT,E,926
2019-12-01,CHUBUT,F,8939
2019-12-01,CHUBUT,G,19888
2019-12-01,CHUBUT,H,8560
2019-12-01,CHUBUT,I,3836
2019-12-01,CHUBUT,J,1524
2019-12-01,CHUBUT,K,2876
2019-12-01,CHUBUT,L,814
2019-12-01,CHUBUT,M,1927
2019-12-01,CHUBUT,N,3969
2019-12-01,CHUBUT,P,2813
2019-12-01,CHUBUT,Q,3983
2019-12-01,CHUBUT,R,1144
2019-12-01,CHUBUT,S,2612
2019-12-01,CHUBUT,Z,508
2019-12-01,CORDOBA,A,29777
2019-12-01,CORDOBA,B,2208
2019-12-01,CORDOBA,C,100272
2019-12-01,CORDOBA,D,10286
2019-12-01,CORDOBA,E,2821
2019-12-01,CORDOBA,F,27775
2019-12-01,CORDOBA,G,104024
2019-12-01,CORDOBA,H,31997
2019-12-01,CORDOBA,I,20451
2019-12-01,CORDOBA,J,15798
2019-12-01,CORDOBA,K,13426
2019-12-01,CORDOBA,L,4859
2019-12-01,CORDOBA,M,9653
2019-12-01,CORDOBA,N,48971
2019-12-01,CORDOBA,P,44105
2019-12-01,CORDOBA,Q,25636
2019-12-01,CORDOBA,R,5456
2019-12-01,CORDOBA,S,18722
2019-12-01,CORDOBA,Z,2184
2019-12-01,CORRIENTES,A,12838
2019-12-01,CORRIENTES,B,150
2019-12-01,CORRIENTES,C,11547
2019-12-01,CORRIENTES,D,1516
2019-12-01,CORRIENTES,E,568
2019-12-01,CORRIENTES,F,5403
2019-12-01,CORRIENTES,G,19180
2019-12-01,CORRIENTES,H,4429
2019-12-01,CORRIENTES,I,3660
2019-12-01,CORRIENTES,J,1740
2019-12-01,CORRIENTES,K,2028
2019-12-01,CORRIENTES,L,430
2019-12-01,CORRIENTES,M,1352
2019-12-01,CORRIENTES,N,3514
2019-12-01,CORRIENTES,P,3913
2019-12-01,CORRIENTES,Q,2551
2019-12-01,CORRIENTES,R,1190
2019-12-01,CORRIENTES,S,3268
2019-12-01,CORRIENTES,Z,165
2019-12-01,ENTRE RIOS,A,20022
2019-12-01,ENTRE RIOS,B,396
2019-12-01,ENTRE RIOS,C,28130
2019-12-01,ENTRE RIOS,D,1465
2019-12-01,ENTRE RIOS,E,284
2019-12-01,ENTRE RIOS,F,7130
2019-12-01,ENTRE RIOS,G,27393
2019-12-01,ENTRE RIOS,H,6716
2019-12-01,ENTRE RIOS,I,3902
2019-12-01,ENTRE RIOS,J,2515
2019-12-01,ENTRE RIOS,K,3653
2019-12-01,ENTRE RIOS,L,924
2019-12-01,ENTRE RIOS,M,1878
2019-12-01,ENTRE RIOS,N,3990
2019-12-01,ENTRE RIOS,P,15829
2019-12-01,ENTRE RIOS,Q,6252
2019-12-01,ENTRE RIOS,R,1773
2019-12-01,ENTRE RIOS,S,5389
2019-12-01,ENTRE RIOS,Z,262
2019-12-01,FORMOSA,A,1737
2019-12-01,FORMOSA,B,84
2019-12-01,FORMOSA,C,1658
2019-12-01,FORMOSA,D,534
2019-12-01,FORMOSA,E,373
2019-12-01,FORMOSA,F,3434
2019-12-01,FORMOSA,G,6587
2019-12-01,FORMOSA,H,1153
2019-12-01,FORMOSA,I,720
2019-12-01,FORMOSA,J,668
2019-12-01,FORMOSA,K,1127
2019-12-01,FORMOSA,L,184
2019-12-01,FORMOSA,M,403
2019-12-01,FORMOSA,N,1215
2019-12-01,FORMOSA,P,1754
2019-12-01,FORMOSA,Q,1067
2019-12-01,FORMOSA,R,548
2019-12-01,FORMOSA,S,1006
2019-12-01,FORMOSA,Z,70
2019-12-01,JUJUY,A,14568
