fecha,zona_prov,letra,puestos
2023-06-01,TUCUMAN,F,9280
2023-06-01,TUCUMAN,G,32322
2023-06-01,TUCUMAN,H,11939
2023-06-01,TUCUMAN,I,5075
2023-06-01,TUCUMAN,J,2607
2023-06-01,TUCUMAN,K,3428
2023-06-01,TUCUMAN,L,1003
2023-06-01,TUCUMAN,M,2364
2023-06-01,TUCUMAN,N,17179
2023-06-01,TUCUMAN,P,14010
2023-06-01,TUCUMAN,Q,8148
2023-06-01,TUCUMAN,R,1380
2023-06-01,TUCUMAN,S,5055
2023-06-01,TUCUMAN,Z,96
2023-07-01,BUENOS AIRES,A,79972
2023-07-01,BUENOS AIRES,B,6231
2023-07-01,BUENOS AIRES,C,526508
2023-07-01,BUENOS AIRES,D,13205
2023-07-01,BUENOS AIRES,E,13138
2023-07-01,BUENOS AIRES,F,133330
2023-07-01,BUENOS AIRES,G,403370
2023-07-01,BUENOS AIRES,H,153740
2023-07-01,BUENOS AIRES,I,87438
2023-07-01,BUENOS AIRES,J,43100
2023-07-01,BUENOS AIRES,K,31575
2023-07-01,BUENOS AIRES,L,13454
2023-07-01,BUENOS AIRES,M,38504
2023-07-01,BUENOS AIRES,N,152957
2023-07-01,BUENOS AIRES,P,190637
2023-07-01,BUENOS AIRES,Q,92957
2023-07-01,BUENOS AIRES,R,30942
2023-07-01,BUENOS AIRES,S,80238
2023-07-01,BUENOS AIRES,Z,6991
2023-07-01,CAPITAL FEDERAL,A,9370
2023-07-01,CAPITAL FEDERAL,B,7568
2023-07-01,CAPITAL FEDERAL,C,171775
2023-07-01,CAPITAL FEDERAL,D,11706
2023-07-01,CAPITAL FEDERAL,E,10547
2023-07-01,CAPITAL FEDERAL,F,91739
2023-07-01,CAPITAL FEDERAL,G,229113
2023-07-01,CAPITAL FEDERAL,H,90723
2023-07-01,CAPITAL FEDERAL,I,97281
2023-07-01,CAPITAL FEDERAL,J,142335
2023-07-01,CAPITAL FEDERAL,K,97397
2023-07-01,CAPITAL FEDERAL,L,21996
2023-07-01,CAPITAL FEDERAL,M,93145
2023-07-01,CAPITAL FEDERAL,N,186028
2023-07-01,CAPITAL FEDERAL,P,94166
2023-07-01,CAPITAL FEDERAL,Q,100497
2023-07-01,CAPITAL FEDERAL,R,25158
2023-07-01,CAPITAL FEDERAL,S,107188
2023-07-01,CAPITAL FEDERAL,Z,2528
2023-07-01,CATAMARCA,A,2236
2023-07-01,CATAMARCA,B,1882
2023-07-01,CATAMARCA,C,6468
2023-07-01,CATAMARCA,D,563
2023-07-01,CATAMARCA,E,29
2023-07-01,CATAMARCA,F,7426
2023-07-01,CATAMARCA,G,7597
2023-07-01,CATAMARCA,H,1301
2023-07-01,CATAMARCA,I,1583
2023-07-01,CATAMARCA,J,601
2023-07-01,CATAMARCA,K,578
2023-07-01,CATAMARCA,L,203
2023-07-01,CATAMARCA,M,887
2023-07-01,CATAMARCA,N,2151
2023-07-01,CATAMARCA,P,3685
2023-07-01,CATAMARCA,Q,2179
2023-07-01,CATAMARCA,R,66
2023-07-01,CATAMARCA,S,690
2023-07-01,CATAMARCA,Z,36
2023-07-01,CHACO,A,7206
2023-07-01,CHACO,B,51
2023-07-01,CHACO,C,8062
2023-07-01,CHACO,D,250
2023-07-01,CHACO,E,195
2023-07-01,CHACO,F,8490
2023-07-01,CHACO,G,22682
2023-07-01,CHACO,H,3245
2023-07-01,CHACO,I,1348
2023-07-01,CHACO,J,1888
2023-07-01,CHACO,K,1729
2023-07-01,CHACO,L,238
2023-07-01,CHACO,M,1121
2023-07-01,CHACO,N,10580
2023-07-01,CHACO,P,7583
2023-07-01,CHACO,Q,3558
2023-07-01,CHACO,R,962
2023-07-01,CHACO,S,4649
2023-07-01,CHACO,Z,201
2023-07-01,CHUBUT,A,7077
2023-07-01,CHUBUT,B,13749
2023-07-01,CHUBUT,C,13299
2023-07-01,CHUBUT,D,2741
2023-07-01,CHUBUT,E,909
2023-07-01,CHUBUT,F,9160
2023-07-01,CHUBUT,G,21614
2023-07-01,CHUBUT,H,7999
2023-07-01,CHUBUT,I,3739
2023-07-01,CHUBUT,J,1481
2023-07-01,CHUBUT,K,1741
2023-07-01,CHUBUT,L,410
2023-07-01,CHUBUT,M,1923
2023-07-01,CHUBUT,N,3866
2023-07-01,CHUBUT,P,3303
2023-07-01,CHUBUT,Q,4133
2023-07-01,CHUBUT,R,1182
2023-07-01,CHUBUT,S,2619
2023-07-01,CHUBUT,Z,244
2023-07-01,CORDOBA,A,31569
2023-07-01,CORDOBA,B,1933
2023-07-01,CORDOBA,C,114065
2023-07-01,CORDOBA,D,5903
2023-07-01,CORDOBA,E,3036
2023-07-01,CORDOBA,F,34621
2023-07-01,CORDOBA,G,113977
2023-07-01,CORDOBA,H,28623
2023-07-01,CORDOBA,I,21796
2023-07-01,CORDOBA,J,18653
2023-07-01,CORDOBA,K,9597
2023-07-01,CORDOBA,L,3994
2023-07-01,CORDOBA,M,9393
2023-07-01,CORDOBA,N,55020
2023-07-01,CORDOBA,P,45414
2023-07-01,CORDOBA,Q,27425
2023-07-01,CORDOBA,R,6111
2023-07-01,CORDOBA,S,17527
2023-07-01,CORDOBA,Z,2543
2023-07-01,CORRIENTES,A,12378
2023-07-01,CORRIENTES,B,189
2023-07-01,CORRIENTES,C,13238
2023-07-01,CORRIENTES,D,228
2023-07-01,CORRIENTES,E,616
2023-07-01,CORRIENTES,F,6751
2023-07-01,CORRIENTES,G,21533
2023-07-01,CORRIENTES,H,4369
2023-07-01,CORRIENTES,I,3803
2023-07-01,CORRIENTES,J,1709
2023-07-01,CORRIENTES,K,1930
2023-07-01,CORRIENTES,L,363
2023-07-01,CORRIENTES,M,1616
2023-07-01,CORRIENTES,N,3691
2023-07-01,CORRIENTES,P,4052
2023-07-01,CORRIENTES,Q,2395
2023-07-01,CORRIENTES,R,1107
2023-07-01,CORRIENTES,S,2991
2023-07-01,CORRIENTES,Z,140
2023-07-01,ENTRE RIOS,A,17131
2023-07-01,ENTRE RIOS,B,412
2023-07-01,ENTRE RIOS,C,31394
2023-07-01,ENTRE RIOS,D,1504
2023-07-01,ENTRE RIOS,E,301
2023-07-01,ENTRE RIOS,F,9203
2023-07-01,ENTRE RIOS,G,31092
2023-07-01,ENTRE RIOS,H,6864
2023-07-01,ENTRE RIOS,I,4199
2023-07-01,ENTRE RIOS,J,2393
2023-07-01,ENTRE RIOS,K,3102
2023-07-01,ENTRE RIOS,L,686
2023-07-01,ENTRE RIOS,M,1838
2023-07-01,ENTRE RIOS,N,4427
2023-07-01,ENTRE RIOS,P,17673
2023-07-01,ENTRE RIOS,Q,6383
2023-07-01,ENTRE RIOS,R,1698
2023-07-01,ENTRE RIOS,S,5312
2023-07-01,ENTRE RIOS,Z,310
2023-07-01,FORMOSA,A,1619
2023-07-01,FORMOSA,B,137
2023-07-01,FORMOSA,C,1771
2023-07-01,FORMOSA,D,598
2023-07-01,FORMOSA,E,427
2023-07-01,FORMOSA,F,6462
2023-07-01,FORMOSA,G,6919
2023-07-01,FORMOSA,H,1078
2023-07-01,FORMOSA,I,901
2023-07-01,FORMOSA,J,571
2023-07-01,FORMOSA,K,954
2023-07-01,FORMOSA,L,135
2023-07-01,FORMOSA,M,320
2023-07-01,FORMOSA,N,1144
2023-07-01,FORMOSA,P,1960
2023-07-01,FORMOSA,Q,1053
2023-07-01,FORMOSA,R,176
2023-07-01,FORMOSA,S,1081
2023-07-01,FORMOSA,Z,93
2023-07-01,JUJUY,A,4830
2023-07-01,JUJUY,B,3244
2023-07-01,JUJUY,C,11213
2023-07-01,JUJUY,D,586
2023-07-01,JUJUY,E,361
2023-07-01,JUJUY,F,7456
2023-07-01,JUJUY,G,10499
2023-07-01,JUJUY,H,4377
2023-07-01,JUJUY,I,1970
2023-07-01,JUJUY,J,1307
2023-07-01,JUJUY,K,1073
2023-07-01,JUJUY,L,197
2023-07-01,JUJUY,M,1074
2023-07-01,JUJUY,N,3990
2023-07-01,JUJUY,P,3719
2023-07-01,JUJUY,Q,2546
2023-07-01,JUJUY,R,377
2023-07-01,JUJUY,S,3069
2023-07-01,JUJUY,Z,34
2023-07-01,LA PAMPA,A,4473
2023-07-01,LA PAMPA,B,694
2023-07-01,LA PAMPA,C,5494
2023-07-01,LA PAMPA,D,1735
2023-07-01,LA PAMPA,E,52
2023-07-01,LA PAMPA,F,4281
2023-07-01,LA PAMPA,G,11689
2023-07-01,LA PAMPA,H,1989
2023-07-01,LA PAMPA,I,1247
2023-07-01,LA PAMPA,J,561
2023-07-01,LA PAMPA,K,535
2023-07-01,LA PAMPA,L,241
2023-07-01,LA PAMPA,M,1173
2023-07-01,LA PAMPA,N,2295
2023-07-01,LA PAMPA,P,2000
2023-07-01,LA PAMPA,Q,1734
2023-07-01,LA PAMPA,R,499
2023-07-01,LA PAMPA,S,1713
2023-07-01,LA PAMPA,Z,86
2023-07-01,LA RIOJA,A,3779
2023-07-01,LA RIOJA,B,171
2023-07-01,LA RIOJA,C,9213
2023-07-01,LA RIOJA,D,812
2023-07-01,LA RIOJA,E,129
2023-07-01,LA RIOJA,F,3059
2023-07-01,LA RIOJA,G,6616
2023-07-01,LA RIOJA,H,966
2023-07-01,LA RIOJA,I,1286
2023-07-01,LA RIOJA,J,316
2023-07-01,LA RIOJA,K,779
2023-07-01,LA RIOJA,L,75
2023-07-01,LA RIOJA,M,421
2023-07-01,LA RIOJA,N,1187
2023-07-01,LA RIOJA,P,1414
2023-07-01,LA RIOJA,Q,1487
2023-07-01,LA RIOJA,R,176
2023-07-01,LA RIOJA,S,1206
2023-07-01,LA RIOJA,Z,46
2023-07-01,MENDOZA,A,21548
2023-07-01,MENDOZA,B,3539
2023-07-01,MENDOZA,C,46159
2023-07-01,MENDOZA,D,1512
2023-07-01,MENDOZA,E,2090
2023-07-01,MENDOZA,F,19644
2023-07-01,MENDOZA,G,47347
2023-07-01,MENDOZA,H,18600
2023-07-01,MENDOZA,I,13630
2023-07-01,MENDOZA,J,5304
2023-07-01,MENDOZA,K,5152
2023-07-01,MENDOZA,L,1372
2023-07-01,MENDOZA,M,5496
2023-07-01,MENDOZA,N,26449
2023-07-01,MENDOZA,P,18501
2023-07-01,MENDOZA,Q,10526
2023-07-01,MENDOZA,R,2034
2023-07-01,MENDOZA,S,8173
2023-07-01,MENDOZA,Z,332
2023-07-01,MISIONES,A,15066
2023-07-01,MISIONES,B,231
2023-07-01,MISIONES,C,23067
2023-07-01,MISIONES,D,1327
2023-07-01,MISIONES,E,721
2023-07-01,MISIONES,F,8742
2023-07-01,MISIONES,G,24427
2023-07-01,MISIONES,H,7661
2023-07-01,MISIONES,I,5575
2023-07-01,MISIONES,J,1339
2023-07-01,MISIONES,K,1717
2023-07-01,MISIONES,L,449
2023-07-01,MISIONES,M,1734
2023-07-01,MISIONES,N,4977
2023-07-01,MISIONES,P,10505
2023-07-01,MISIONES,Q,3427
2023-07-01,MISIONES,R,1568
2023-07-01,MISIONES,S,5396
2023-07-01,MISIONES,Z,202
2023-07-01,NEUQUEN,A,3428
2023-07-01,NEUQUEN,B,23856
2023-07-01,NEUQUEN,C,11522
2023-07-01,NEUQUEN,D,1669
2023-07-01,NEUQUEN,E,1197
2023-07-01,NEUQUEN,F,23446
2023-07-01,NEUQUEN,G,22773
2023-07-01,NEUQUEN,H,10498
2023-07-01,NEUQUEN,I,8233
2023-07-01,NEUQUEN,J,1665
2023-07-01,NEUQUEN,K,1666
2023-07-01,NEUQUEN,L,880
2023-07-01,NEUQUEN,M,3631
2023-07-01,NEUQUEN,N,10179
2023-07-01,NEUQUEN,P,4339
2023-07-01,NEUQUEN,Q,6031
2023-07-01,NEUQUEN,R,1566
2023-07-01,NEUQUEN,S,4121
2023-07-01,NEUQUEN,Z,392
2023-07-01,RIO NEGRO,A,18212
2023-07-01,RIO NEGRO,B,3908
2023-07-01,RIO NEGRO,C,12911
2023-07-01,RIO NEGRO,D,1072
2023-07-01,RIO NEGRO,E,969
2023-07-01,RIO NEGRO,F,6530
2023-07-01,RIO NEGRO,G,26654
2023-07-01,RIO NEGRO,H,7318
2023-07-01,RIO NEGRO,I,9688
2023-07-01,RIO NEGRO,J,1146
2023-07-01,RIO NEGRO,K,2010
2023-07-01,RIO NEGRO,L,1149
2023-07-01,RIO NEGRO,M,1810
2023-07-01,RIO NEGRO,N,5634
2023-07-01,RIO NEGRO,P,5498
2023-07-01,RIO NEGRO,Q,5555
2023-07-01,RIO NEGRO,R,3055
2023-07-01,RIO NEGRO,S,4675
2023-07-01,RIO NEGRO,Z,126
2023-07-01,SALTA,A,16449
2023-07-01,SALTA,B,5079
2023-07-01,SALTA,C,16081
2023-07-01,SALTA,D,1010
2023-07-01,SALTA,E,1747
2023-07-01,SALTA,F,17120
2023-07-01,SALTA,G,22600
2023-07-01,SALTA,H,6613
2023-07-01,SALTA,I,6374
2023-07-01,SALTA,J,1904
2023-07-01,SALTA,K,2442
2023-07-01,SALTA,L,605
2023-07-01,SALTA,M,2103
2023-07-01,SALTA,N,8003
2023-07-01,SALTA,P,9891
2023-07-01,SALTA,Q,4931
2023-07-01,SALTA,R,1077
2023-07-01,SALTA,S,4435
2023-07-01,SALTA,Z,98
2023-07-01,SAN JUAN,A,4998
2023-07-01,SAN JUAN,B,4117
2023-07-01,SAN JUAN,C,13923
2023-07-01,SAN JUAN,D,569
2023-07-01,SAN JUAN,E,429
2023-07-01,SAN JUAN,F,14406
2023-07-01,SAN JUAN,G,14352
2023-07-01,SAN JUAN,H,4700
2023-07-01,SAN JUAN,I,2852
2023-07-01,SAN JUAN,J,1294
2023-07-01,SAN JUAN,K,1433
2023-07-01,SAN JUAN,L,210
2023-07-01,SAN JUAN,M,1364
2023-07-01,SAN JUAN,N,5476
2023-07-01,SAN JUAN,P,7449
2023-07-01,SAN JUAN,Q,4562
2023-07-01,SAN JUAN,R,1025
2023-07-01,SAN JUAN,S,4646
2023-07-01,SAN JUAN,Z,102
2023-07-01,SAN LUIS,A,2991
2023-07-01,SAN LUIS,B,240
2023-07-01,SAN LUIS,C,17152
2023-07-01,SAN LUIS,D,518
2023-07-01,SAN LUIS,E,266
2023-07-01,SAN LUIS,F,4030
2023-07-01,SAN LUIS,G,10359
2023-07-01,SAN LUIS,H,1799
2023-07-01,SAN LUIS,I,1979
2023-07-01,SAN LUIS,J,1269
2023-07-01,SAN LUIS,K,906
2023-07-01,SAN LUIS,L,294
2023-07-01,SAN LUIS,M,647
2023-07-01,SAN LUIS,N,5272
2023-07-01,SAN LUIS,P,4765
2023-07-01,SAN LUIS,Q,2645
2023-07-01,SAN LUIS,R,1072
2023-07-01,SAN LUIS,S,1307
2023-07-01,SAN LUIS,Z,194
2023-07-01,SANTA CRUZ,A,5292
2023-07-01,SANTA CRUZ,B,15001
2023-07-01,SANTA CRUZ,C,3061
2023-07-01,SANTA CRUZ,D,449
2023-07-01,SANTA CRUZ,E,79
2023-07-01,SANTA CRUZ,F,7454
2023-07-01,SANTA CRUZ,G,8964
2023-07-01,SANTA CRUZ,H,4184
2023-07-01,SANTA CRUZ,I,4068
2023-07-01,SANTA CRUZ,J,765
2023-07-01,SANTA CRUZ,K,662
2023-07-01,SANTA CRUZ,L,113
2023-07-01,SANTA CRUZ,M,1223
2023-07-01,SANTA CRUZ,N,3371
2023-07-01,SANTA CRUZ,P,2254
2023-07-01,SANTA CRUZ,Q,1448
2023-07-01,SANTA CRUZ,R,428
2023-07-01,SANTA CRUZ,S,1887
2023-07-01,SANTA CRUZ,Z,135
2023-07-01,SANTA FE,A,25723
2023-07-01,SANTA FE,B,1256
2023-07-01,SANTA FE,C,137417
2023-07-01,SANTA FE,D,3132
2023-07-01,SANTA FE,E,4832
2023-07-01,SANTA FE,F,36612
2023-07-01,SANTA FE,G,107639
2023-07-01,SANTA FE,H,33099
2023-07-01,SANTA FE,I,16180
2023-07-01,SANTA FE,J,13721
2023-07-01,SANTA FE,K,15834
2023-07-01,SANTA FE,L,3340
2023-07-01,SANTA FE,M,9926
2023-07-01,SANTA FE,N,34610
2023-07-01,SANTA FE,P,44131
2023-07-01,SANTA FE,Q,25301
2023-07-01,SANTA FE,R,6558
2023-07-01,SANTA FE,S,24841
2023-07-01,SANTA FE,Z,560
2023-07-01,SANTIAGO DEL ESTERO,A,4641
2023-07-01,SANTIAGO DEL ESTERO,B,336
2023-07-01,SANTIAGO DEL ESTERO,C,5460
2023-07-01,SANTIAGO DEL ESTERO,D,528
2023-07-01,SANTIAGO DEL ESTERO,E,387
2023-07-01,SANTIAGO DEL ESTERO,F,9585
2023-07-01,SANTIAGO DEL ESTERO,G,14592
2023-07-01,SANTIAGO DEL ESTERO,H,2492
2023-07-01,SANTIAGO DEL ESTERO,I,3340
2023-07-01,SANTIAGO DEL ESTERO,J,866
2023-07-01,SANTIAGO DEL ESTERO,K,1320
2023-07-01,SANTIAGO DEL ESTERO,L,181
2023-07-01,SANTIAGO DEL ESTERO,M,882
2023-07-01,SANTIAGO DEL ESTERO,N,2140
2023-07-01,SANTIAGO DEL ESTERO,P,6300
2023-07-01,SANTIAGO DEL ESTERO,Q,2167
2023-07-01,SANTIAGO DEL ESTERO,R,481
2023-07-01,SANTIAGO DEL ESTERO,S,2742
2023-07-01,SANTIAGO DEL ESTERO,Z,215
2023-07-01,TIERRA DEL FUEGO,A,917
2023-07-01,TIERRA DEL FUEGO,B,690
2023-07-01,TIERRA DEL FUEGO,C,12601
2023-07-01,TIERRA DEL FUEGO,D,221
2023-07-01,TIERRA DEL FUEGO,E,692
2023-07-01,TIERRA DEL FUEGO,F,2160
2023-07-01,TIERRA DEL FUEGO,G,6590
2023-07-01,TIERRA DEL FUEGO,H,2601
2023-07-01,TIERRA DEL FUEGO,I,3810
2023-07-01,TIERRA DEL FUEGO,J,485
2023-07-01,TIERRA DEL FUEGO,K,594
2023-07-01,TIERRA DEL FUEGO,L,132
2023-07-01,TIERRA DEL FUEGO,M,788
2023-07-01,TIERRA DEL FUEGO,N,2173
2023-07-01,TIERRA DEL FUEGO,P,2187
2023-07-01,TIERRA DEL FUEGO,Q,1046
2023-07-01,TIERRA DEL FUEGO,R,723
2023-07-01,TIERRA DEL FUEGO,S,614
2023-07-01,TIERRA DEL FUEGO,Z,34
2023-07-01,TUCUMAN,A,40479
2023-07-01,TUCUMAN,B,242
2023-07-01,TUCUMAN,C,26301
2023-07-01,TUCUMAN,D,1039
2023-07-01,TUCUMAN,E,2226
2023-07-01,TUCUMAN,F,9124
2023-07-01,TUCUMAN,G,32404
2023-07-01,TUCUMAN,H,11465
2023-07-01,TUCUMAN,I,5119
2023-07-01,TUCUMAN,J,2598
2023-07-01,TUCUMAN,K,3468
2023-07-01,TUCUMAN,L,1022
2023-07-01,TUCUMAN,M,2380
2023-07-01,TUCUMAN,N,16385
2023-07-01,TUCUMAN,P,13946
2023-07-01,TUCUMAN,Q,8143
2023-07-01,TUCUMAN,R,1384
2023-07-01,TUCUMAN,S,4993
2023-07-01,TUCUMAN,Z,100
2023-08-01,BUENOS AIRES,A,79494
2023-08-01,BUENOS AIRES,B,6303
2023-08-01,BUENOS AIRES,C,527460
2023-08-01,BUENOS AIRES,D,13259
2023-08-01,BUENOS AIRES,E,13088
2023-08-01,BUENOS AIRES,F,134820
2023-08-01,BUENOS AIRES,G,404938
2023-08-01,BUENOS AIRES,H,153684
2023-08-01,BUENOS AIRES,I,87262
2023-08-01,BUENOS AIRES,J,42573
2023-08-01,BUENOS AIRES,K,31380
2023-08-01,BUENOS AIRES,L,13502
2023-08-01,BUENOS AIRES,M,38842
2023-08-01,BUENOS AIRES,N,153571
2023-08-01,BUENOS AIRES,P,192647
2023-08-01,BUENOS AIRES,Q,93169
2023-08-01,BUENOS AIRES,R,30949
2023-08-01,BUENOS AIRES,S,80481
2023-08-01,BUENOS AIRES,Z,7030
2023-08-01,CAPITAL FEDERAL,A,9307
2023-08-01,CAPITAL FEDERAL,B,7567
2023-08-01,CAPITAL FEDERAL,C,172614
2023-08-01,CAPITAL FEDERAL,D,11715
2023-08-01,CAPITAL FEDERAL,E,10542
2023-08-01,CAPITAL FEDERAL,F,91577
2023-08-01,CAPITAL FEDERAL,G,230723
2023-08-01,CAPITAL FEDERAL,H,90966
2023-08-01,CAPITAL FEDERAL,I,97646
2023-08-01,CAPITAL FEDERAL,J,142142
2023-08-01,CAPITAL FEDERAL,K,97344
2023-08-01,CAPITAL FEDERAL,L,21827
2023-08-01,CAPITAL FEDERAL,M,93224
2023-08-01,CAPITAL FEDERAL,N,185861
2023-08-01,CAPITAL FEDERAL,P,96249
2023-08-01,CAPITAL FEDERAL,Q,100644
2023-08-01,CAPITAL FEDERAL,R,24528
2023-08-01,CAPITAL FEDERAL,S,106252
2023-08-01,CAPITAL FEDERAL,Z,2614
2023-08-01,CATAMARCA,A,1934
2023-08-01,CATAMARCA,B,1950
2023-08-01,CATAMARCA,C,6560
2023-08-01,CATAMARCA,D,567
2023-08-01,CATAMARCA,E,27
2023-08-01,CATAMARCA,F,7483
2023-08-01,CATAMARCA,G,7598
2023-08-01,CATAMARCA,H,1335
2023-08-01,CATAMARCA,I,1538
2023-08-01,CATAMARCA,J,615
2023-08-01,CATAMARCA,K,579
2023-08-01,CATAMARCA,L,203
2023-08-01,CATAMARCA,M,938
2023-08-01,CATAMARCA,N,2223
2023-08-01,CATAMARCA,P,3703
2023-08-01,CATAMARCA,Q,2201
2023-08-01,CATAMARCA,R,86
2023-08-01,CATAMARCA,S,696
2023-08-01,CATAMARCA,Z,32
2023-08-01,CHACO,A,7181
2023-08-01,CHACO,B,51
2023-08-01,CHACO,C,8077
2023-08-01,CHACO,D,250
2023-08-01,CHACO,E,195
2023-08-01,CHACO,F,8190
2023-08-01,CHACO,G,22933
2023-08-01,CHACO,H,3254
2023-08-01,CHACO,I,1375
2023-08-01,CHACO,J,1913
2023-08-01,CHACO,K,1729
2023-08-01,CHACO,L,243
2023-08-01,CHACO,M,1127
2023-08-01,CHACO,N,10264
2023-08-01,CHACO,P,7658
2023-08-01,CHACO,Q,3571
2023-08-01,CHACO,R,980
2023-08-01,CHACO,S,4747
2023-08-01,CHACO,Z,195
2023-08-01,CHUBUT,A,7142
2023-08-01,CHUBUT,B,13738
2023-08-01,CHUBUT,C,13197
2023-08-01,CHUBUT,D,2740
2023-08-01,CHUBUT,E,900
2023-08-01,CHUBUT,F,9063
2023-08-01,CHUBUT,G,21615
2023-08-01,CHUBUT,H,7909
2023-08-01,CHUBUT,I,3766
2023-08-01,CHUBUT,J,1481
2023-08-01,CHUBUT,K,1710
2023-08-01,CHUBUT,L,413
2023-08-01,CHUBUT,M,1907
2023-08-01,CHUBUT,N,4015
2023-08-01,CHUBUT,P,3351
2023-08-01,CHUBUT,Q,4163
2023-08-01,CHUBUT,R,1177
2023-08-01,CHUBUT,S,2634
2023-08-01,CHUBUT,Z,244
2023-08-01,CORDOBA,A,31589
2023-08-01,CORDOBA,B,1928
2023-08-01,CORDOBA,C,113829
2023-08-01,CORDOBA,D,5928
2023-08-01,CORDOBA,E,3017
2023-08-01,CORDOBA,F,34765
2023-08-01,CORDOBA,G,114463
2023-08-01,CORDOBA,H,27593
2023-08-01,CORDOBA,I,21670
2023-08-01,CORDOBA,J,18651
2023-08-01,CORDOBA,K,9647
2023-08-01,CORDOBA,L,3979
2023-08-01,CORDOBA,M,9660
2023-08-01,CORDOBA,N,54550
2023-08-01,CORDOBA,P,45514
2023-08-01,CORDOBA,Q,27531
2023-08-01,CORDOBA,R,5877
2023-08-01,CORDOBA,S,17349
2023-08-01,CORDOBA,Z,2546
2023-08-01,CORRIENTES,A,12403
2023-08-01,CORRIENTES,B,193
2023-08-01,CORRIENTES,C,13332
2023-08-01,CORRIENTES,D,229
2023-08-01,CORRIENTES,E,615
2023-08-01,CORRIENTES,F,6861
2023-08-01,CORRIENTES,G,21714
2023-08-01,CORRIENTES,H,4378
2023-08-01,CORRIENTES,I,3677
2023-08-01,CORRIENTES,J,1740
2023-08-01,CORRIENTES,K,1946
2023-08-01,CORRIENTES,L,380
2023-08-01,CORRIENTES,M,1615
2023-08-01,CORRIENTES,N,3742
2023-08-01,CORRIENTES,P,4065
2023-08-01,CORRIENTES,Q,2390
2023-08-01,CORRIENTES,R,1119
2023-08-01,CORRIENTES,S,3045
2023-08-01,CORRIENTES,Z,141
2023-08-01,ENTRE RIOS,A,17622
2023-08-01,ENTRE RIOS,B,417
2023-08-01,ENTRE RIOS,C,31471
2023-08-01,ENTRE RIOS,D,1513
2023-08-01,ENTRE RIOS,E,303
2023-08-01,ENTRE RIOS,F,9402
2023-08-01,ENTRE RIOS,G,31003
2023-08-01,ENTRE RIOS,H,7148
2023-08-01,ENTRE RIOS,I,4255
2023-08-01,ENTRE RIOS,J,2387
2023-08-01,ENTRE RIOS,K,3096
2023-08-01,ENTRE RIOS,L,690
2023-08-01,ENTRE RIOS,M,1876
2023-08-01,ENTRE RIOS,N,4410
2023-08-01,ENTRE RIOS,P,17732
2023-08-01,ENTRE RIOS,Q,6400
2023-08-01,ENTRE RIOS,R,1715
2023-08-01,ENTRE RIOS,S,5351
2023-08-01,ENTRE RIOS,Z,302
2023-08-01,FORMOSA,A,1628
2023-08-01,FORMOSA,B,132
2023-08-01,FORMOSA,C,1784
2023-08-01,FORMOSA,D,593
2023-08-01,FORMOSA,E,422
2023-08-01,FORMOSA,F,6281
2023-08-01,FORMOSA,G,6890
2023-08-01,FORMOSA,H,1053
2023-08-01,FORMOSA,I,956
2023-08-01,FORMOSA,J,578
2023-08-01,FORMOSA,K,949
2023-08-01,FORMOSA,L,189
2023-08-01,FORMOSA,M,347
2023-08-01,FORMOSA,N,1139
2023-08-01,FORMOSA,P,2001
2023-08-01,FORMOSA,Q,1058
2023-08-01,FORMOSA,R,176
2023-08-01,FORMOSA,S,1082
2023-08-01,FORMOSA,Z,90
2023-08-01,JUJUY,A,6135
2023-08-01,JUJUY,B,3266
2023-08-01,JUJUY,C,11225
2023-08-01,JUJUY,D,590
2023-08-01,JUJUY,E,360
2023-08-01,JUJUY,F,7455
2023-08-01,JUJUY,G,10523
2023-08-01,JUJUY,H,4412
2023-08-01,JUJUY,I,1988
2023-08-01,JUJUY,J,1310
2023-08-01,JUJUY,K,1088
2023-08-01,JUJUY,L,194
2023-08-01,JUJUY,M,1082
2023-08-01,JUJUY,N,4315
2023-08-01,JUJUY,P,3726
2023-08-01,JUJUY,Q,2550
2023-08-01,JUJUY,R,374
2023-08-01,JUJUY,S,3074
2023-08-01,JUJUY,Z,29
2023-08-01,LA PAMPA,A,4462
2023-08-01,LA PAMPA,B,689
2023-08-01,LA PAMPA,C,5476
2023-08-01,LA PAMPA,D,1740
2023-08-01,LA PAMPA,E,52
2023-08-01,LA PAMPA,F,4033
2023-08-01,LA PAMPA,G,11715
2023-08-01,LA PAMPA,H,1967
2023-08-01,LA PAMPA,I,1269
2023-08-01,LA PAMPA,J,564
2023-08-01,LA PAMPA,K,532
2023-08-01,LA PAMPA,L,250
2023-08-01,LA PAMPA,M,1193
2023-08-01,LA PAMPA,N,2223
2023-08-01,LA PAMPA,P,1953
2023-08-01,LA PAMPA,Q,1768
2023-08-01,LA PAMPA,R,501
2023-08-01,LA PAMPA,S,1729
2023-08-01,LA PAMPA,Z,86
2023-08-01,LA RIOJA,A,3057
2023-08-01,LA RIOJA,B,109
2023-08-01,LA RIOJA,C,8969
2023-08-01,LA RIOJA,D,815
2023-08-01,LA RIOJA,E,125
2023-08-01,LA RIOJA,F,3180
2023-08-01,LA RIOJA,G,6710
2023-08-01,LA RIOJA,H,922
2023-08-01,LA RIOJA,I,1253
2023-08-01,LA RIOJA,J,333
2023-08-01,LA RIOJA,K,779
2023-08-01,LA RIOJA,L,82
2023-08-01,LA RIOJA,M,401
