fecha,clae6,empresas
2022-02-01,591110,-99
2022-02-01,591120,-99
2022-02-01,591200,-99
2022-02-01,591300,-99
2022-02-01,602200,7
2022-02-01,602310,6
2022-02-01,602320,4
2022-02-01,611090,3
2022-02-01,612000,-99
2022-02-01,613000,4
2022-02-01,614010,5
2022-02-01,614090,5
2022-02-01,619000,10
2022-02-01,620100,40
2022-02-01,620200,6
2022-02-01,620300,4
2022-02-01,620900,30
2022-02-01,631110,-99
2022-02-01,631190,-99
2022-02-01,631200,-99
2022-02-01,639900,-99
2022-02-01,641930,-99
2022-02-01,649100,-99
2022-02-01,649999,-99
2022-02-01,651110,-99
2022-02-01,661131,-99
2022-02-01,662020,-99
2022-02-01,681020,-99
2022-02-01,681098,7
2022-02-01,681099,6
2022-02-01,682099,-99
2022-02-01,691001,3
2022-02-01,692000,4
2022-02-01,702091,5
2022-02-01,702092,10
2022-02-01,702099,29
2022-02-01,711001,-99
2022-02-01,711002,3
2022-02-01,711003,40
2022-02-01,711009,30
2022-02-01,712000,4
2022-02-01,721010,6
2022-02-01,721020,4
2022-02-01,721030,3
2022-02-01,721090,-99
2022-02-01,731001,-99
2022-02-01,731009,10
2022-02-01,741000,-99
2022-02-01,742000,-99
2022-02-01,749009,7
2022-02-01,750000,-99
2022-02-01,771110,-99
2022-02-01,772099,-99
2022-02-01,773010,-99
2022-02-01,773020,-99
2022-02-01,773030,11
2022-02-01,773040,6
2022-02-01,773090,19
2022-02-01,791901,-99
2022-02-01,801020,-99
2022-02-01,801090,7
2022-02-01,812020,-99
2022-02-01,812090,-99
2022-02-01,813000,-99
2022-02-01,821900,-99
2022-02-01,823000,-99
2022-02-01,829200,-99
2022-02-01,829900,32
2022-02-01,853201,-99
2022-02-01,853300,-99
2022-02-01,861010,4
2022-02-01,862200,-99
2022-02-01,863110,3
2022-02-01,863120,3
2022-02-01,863190,-99
2022-02-01,863200,-99
2022-02-01,863300,-99
2022-02-01,864000,-99
2022-02-01,869090,12
2022-02-01,900011,-99
2022-02-01,900030,6
2022-02-01,920009,-99
2022-02-01,931010,-99
2022-02-01,931030,-99
2022-02-01,939010,-99
2022-02-01,939090,3
2022-02-01,941100,-99
2022-02-01,942000,-99
2022-02-01,949100,5
2022-02-01,949910,-99
2022-02-01,949930,-99
2022-02-01,949990,13
2022-02-01,951100,8
2022-02-01,951200,-99
2022-02-01,952100,4
2022-02-01,952910,-99
2022-02-01,952990,-99
2022-02-01,960102,-99
2022-02-01,960990,10
2022-02-01,999999,-99
2022-03-01,11111,-99
2022-03-01,11119,-99
2022-03-01,11121,-99
2022-03-01,11130,-99
2022-03-01,11211,6
2022-03-01,11299,11
2022-03-01,11310,-99
2022-03-01,11331,-99
2022-03-01,11400,-99
2022-03-01,11501,-99
2022-03-01,11911,-99
2022-03-01,11912,-99
2022-03-01,12110,8
2022-03-01,12200,5
2022-03-01,12311,6
2022-03-01,12320,-99
2022-03-01,12420,4
2022-03-01,12490,5
2022-03-01,12800,-99
2022-03-01,13011,6
2022-03-01,13012,3
2022-03-01,13013,-99
2022-03-01,13019,8
2022-03-01,13020,4
2022-03-01,14113,9
2022-03-01,14114,-99
2022-03-01,14221,-99
2022-03-01,14510,3
2022-03-01,14610,-99
2022-03-01,14810,6
2022-03-01,14820,3
2022-03-01,14910,-99
2022-03-01,14990,-99
2022-03-01,16112,-99
2022-03-01,16120,3
2022-03-01,16130,-99
2022-03-01,16150,-99
2022-03-01,16190,4
2022-03-01,16210,-99
2022-03-01,16291,-99
2022-03-01,21030,-99
2022-03-01,22020,-99
2022-03-01,31110,6
2022-03-01,31120,18
2022-03-01,31200,3
2022-03-01,32000,-99
2022-03-01,61000,12
2022-03-01,62000,-99
2022-03-01,72910,4
2022-03-01,72990,9
2022-03-01,81100,-99
2022-03-01,81200,-99
2022-03-01,81300,8
2022-03-01,81400,-99
2022-03-01,89120,3
2022-03-01,89300,-99
2022-03-01,89900,13
2022-03-01,91000,50
2022-03-01,99000,10
2022-03-01,101011,8
2022-03-01,101012,7
2022-03-01,101020,16
2022-03-01,101030,21
2022-03-01,101040,6
2022-03-01,101091,-99
2022-03-01,101099,4
2022-03-01,102001,26
2022-03-01,102002,-99
2022-03-01,103011,10
2022-03-01,103012,3
2022-03-01,103020,11
2022-03-01,103030,7
2022-03-01,103091,-99
2022-03-01,103099,11
2022-03-01,104011,15
2022-03-01,104012,6
2022-03-01,104013,4
2022-03-01,105010,4
2022-03-01,105020,6
2022-03-01,105030,4
2022-03-01,105090,10
2022-03-01,106110,11
2022-03-01,106120,6
2022-03-01,106131,-99
2022-03-01,106139,-99
2022-03-01,106200,6
2022-03-01,107110,12
2022-03-01,107121,5
2022-03-01,107200,8
2022-03-01,107301,11
2022-03-01,107309,8
2022-03-01,107410,-99
2022-03-01,107420,-99
2022-03-01,107911,16
2022-03-01,107912,13
2022-03-01,107920,4
2022-03-01,107930,17
2022-03-01,107991,7
2022-03-01,107992,-99
2022-03-01,107999,75
2022-03-01,108000,27
2022-03-01,109000,3
2022-03-01,110100,5
2022-03-01,110212,51
2022-03-01,110290,-99
2022-03-01,110300,9
2022-03-01,110411,5
2022-03-01,110412,-99
2022-03-01,110420,6
2022-03-01,110492,5
2022-03-01,120010,-99
2022-03-01,120091,6
2022-03-01,120099,3
2022-03-01,131110,-99
2022-03-01,131120,4
2022-03-01,131131,6
2022-03-01,131132,12
2022-03-01,131139,16
2022-03-01,131201,-99
2022-03-01,131202,17
2022-03-01,131209,30
2022-03-01,131300,22
2022-03-01,139100,16
2022-03-01,139201,-99
2022-03-01,139202,9
2022-03-01,139203,6
2022-03-01,139204,7
2022-03-01,139209,35
2022-03-01,139300,3
2022-03-01,139400,7
2022-03-01,139900,99
2022-03-01,141110,8
2022-03-01,141120,14
2022-03-01,141130,4
2022-03-01,141140,3
2022-03-01,141191,9
2022-03-01,141199,60
2022-03-01,141201,-99
2022-03-01,141202,4
2022-03-01,142000,-99
2022-03-01,143010,4
2022-03-01,143020,13
2022-03-01,151100,17
2022-03-01,151200,13
2022-03-01,152011,15
2022-03-01,152021,23
2022-03-01,152031,11
2022-03-01,152040,38
2022-03-01,161001,10
2022-03-01,161002,23
2022-03-01,162100,14
2022-03-01,162201,7
2022-03-01,162300,-99
2022-03-01,162903,7
2022-03-01,162909,18
2022-03-01,170101,-99
2022-03-01,170102,26
2022-03-01,170201,19
2022-03-01,170202,37
2022-03-01,170910,18
2022-03-01,170990,70
2022-03-01,181101,3
2022-03-01,181109,54
2022-03-01,181200,16
2022-03-01,182000,-99
2022-03-01,191000,3
2022-03-01,192000,9
2022-03-01,201110,6
2022-03-01,201120,4
2022-03-01,201130,6
2022-03-01,201140,-99
2022-03-01,201180,13
2022-03-01,201190,21
2022-03-01,201210,4
2022-03-01,201220,3
2022-03-01,201300,-99
2022-03-01,201401,21
2022-03-01,201409,11
2022-03-01,202101,34
2022-03-01,202200,53
2022-03-01,202311,10
2022-03-01,202312,5
2022-03-01,202320,44
2022-03-01,202906,7
2022-03-01,202907,16
2022-03-01,202908,182
2022-03-01,203000,-99
2022-03-01,210010,119
2022-03-01,210020,22
2022-03-01,210030,6
2022-03-01,210090,18
2022-03-01,221110,4
2022-03-01,221120,5
2022-03-01,221901,8
2022-03-01,221909,51
2022-03-01,222010,93
2022-03-01,222090,278
2022-03-01,231010,7
2022-03-01,231020,6
2022-03-01,231090,18
2022-03-01,239100,3
2022-03-01,239201,9
2022-03-01,239202,7
2022-03-01,239209,4
2022-03-01,239310,3
2022-03-01,239391,-99
2022-03-01,239399,-99
2022-03-01,239410,3
2022-03-01,239421,-99
2022-03-01,239422,5
2022-03-01,239510,5
2022-03-01,239591,-99
2022-03-01,239592,9
2022-03-01,239593,4
2022-03-01,239600,23
2022-03-01,239900,24
2022-03-01,241001,7
2022-03-01,241009,61
2022-03-01,242010,6
2022-03-01,242090,11
2022-03-01,243100,10
2022-03-01,243200,16
2022-03-01,251101,27
2022-03-01,251102,27
2022-03-01,251200,14
2022-03-01,252000,3
2022-03-01,259100,21
2022-03-01,259200,18
2022-03-01,259301,12
2022-03-01,259302,4
2022-03-01,259309,11
2022-03-01,259910,13
2022-03-01,259991,5
2022-03-01,259992,-99
2022-03-01,259993,55
2022-03-01,259999,198
2022-03-01,261000,9
2022-03-01,262000,37
2022-03-01,263000,16
2022-03-01,264000,11
2022-03-01,265101,30
2022-03-01,265102,21
2022-03-01,266010,25
2022-03-01,266090,44
2022-03-01,267001,20
2022-03-01,268000,-99
2022-03-01,271010,35
2022-03-01,271020,28
2022-03-01,272000,18
2022-03-01,273110,-99
2022-03-01,273190,37
2022-03-01,274000,28
2022-03-01,275010,18
2022-03-01,275020,16
2022-03-01,275091,12
2022-03-01,275092,5
2022-03-01,275099,39
2022-03-01,279000,84
2022-03-01,281100,5
2022-03-01,281201,23
2022-03-01,281301,25
2022-03-01,281400,8
2022-03-01,281500,6
2022-03-01,281600,28
2022-03-01,281700,4
2022-03-01,281900,48
2022-03-01,282110,-99
2022-03-01,282120,58
2022-03-01,282130,5
2022-03-01,282200,18
2022-03-01,282300,15
2022-03-01,282400,13
2022-03-01,282500,33
2022-03-01,282600,3
2022-03-01,282901,6
2022-03-01,282909,114
2022-03-01,291000,15
2022-03-01,292000,23
2022-03-01,293011,-99
2022-03-01,293090,214
2022-03-01,301100,8
2022-03-01,301200,6
2022-03-01,302000,-99
2022-03-01,303000,14
2022-03-01,309100,11
2022-03-01,309200,26
2022-03-01,309900,5
2022-03-01,310010,46
2022-03-01,310020,20
2022-03-01,310030,8
2022-03-01,321011,-99
2022-03-01,321020,-99
2022-03-01,322001,3
2022-03-01,323001,11
2022-03-01,324000,9
2022-03-01,329010,4
2022-03-01,329020,-99
2022-03-01,329030,5
2022-03-01,329040,4
2022-03-01,329090,71
2022-03-01,331210,6
2022-03-01,331220,4
2022-03-01,331290,11
2022-03-01,331301,7
2022-03-01,331400,4
2022-03-01,331900,15
2022-03-01,332000,7
2022-03-01,351110,17
2022-03-01,351120,-99
2022-03-01,351130,3
2022-03-01,351190,9
2022-03-01,351201,-99
2022-03-01,351320,6
2022-03-01,352020,-99
2022-03-01,360020,-99
2022-03-01,381100,3
2022-03-01,382010,-99
2022-03-01,382020,5
2022-03-01,410011,17
2022-03-01,410021,13
2022-03-01,421000,16
2022-03-01,422100,3
2022-03-01,422200,21
2022-03-01,429010,5
2022-03-01,429090,17
2022-03-01,431210,6
2022-03-01,431220,-99
2022-03-01,432110,-99
2022-03-01,432190,32
2022-03-01,432200,4
2022-03-01,432910,4
2022-03-01,432920,-99
2022-03-01,432990,13
2022-03-01,433020,6
2022-03-01,433030,-99
2022-03-01,433040,-99
2022-03-01,439100,4
2022-03-01,439910,3
2022-03-01,439990,8
2022-03-01,451110,15
2022-03-01,451190,15
2022-03-01,452300,-99
2022-03-01,452401,4
2022-03-01,452600,-99
2022-03-01,452800,-99
2022-03-01,452990,5
2022-03-01,453100,240
2022-03-01,453210,14
2022-03-01,453220,7
2022-03-01,453291,71
2022-03-01,453292,-99
2022-03-01,454010,48
2022-03-01,461011,10
2022-03-01,461012,-99
2022-03-01,461013,5
2022-03-01,461019,5
2022-03-01,461032,-99
2022-03-01,461039,-99
2022-03-01,461091,-99
2022-03-01,461092,-99
2022-03-01,461093,5
2022-03-01,461094,9
2022-03-01,461095,-99
2022-03-01,461099,15
2022-03-01,462120,17
2022-03-01,462131,10
2022-03-01,462132,-99
2022-03-01,462190,9
2022-03-01,462209,10
2022-03-01,463111,4
2022-03-01,463112,-99
2022-03-01,463121,-99
2022-03-01,463130,4
2022-03-01,463140,52
2022-03-01,463153,-99
2022-03-01,463154,13
2022-03-01,463159,-99
2022-03-01,463160,8
2022-03-01,463170,5
2022-03-01,463180,7
2022-03-01,463191,13
2022-03-01,463199,53
2022-03-01,463211,5
2022-03-01,463219,6
2022-03-01,463220,5
2022-03-01,463300,7
2022-03-01,464111,88
2022-03-01,464112,15
2022-03-01,464113,11
2022-03-01,464114,5
2022-03-01,464119,47
2022-03-01,464121,-99
2022-03-01,464122,-99
2022-03-01,464129,28
2022-03-01,464130,14
2022-03-01,464141,-99
2022-03-01,464142,5
2022-03-01,464149,16
2022-03-01,464150,3
2022-03-01,464211,13
2022-03-01,464212,-99
2022-03-01,464221,19
2022-03-01,464222,-99
2022-03-01,464223,30
2022-03-01,464310,93
2022-03-01,464320,50
2022-03-01,464330,81
2022-03-01,464340,18
2022-03-01,464410,42
2022-03-01,464420,39
2022-03-01,464501,40
2022-03-01,464502,51
2022-03-01,464610,5
2022-03-01,464620,37
2022-03-01,464631,11
2022-03-01,464632,83
2022-03-01,464910,3
2022-03-01,464920,12
2022-03-01,464930,29
2022-03-01,464940,33
2022-03-01,464950,54
2022-03-01,464991,8
2022-03-01,464999,45
2022-03-01,465100,109
2022-03-01,465210,36
2022-03-01,465220,40
2022-03-01,465310,65
2022-03-01,465320,21
2022-03-01,465330,25
2022-03-01,465340,41
2022-03-01,465350,91
2022-03-01,465360,4
2022-03-01,465390,138
2022-03-01,465400,88
2022-03-01,465500,4
2022-03-01,465610,3
2022-03-01,465690,18
2022-03-01,465910,38
2022-03-01,465920,4
2022-03-01,465930,118
2022-03-01,465990,191
2022-03-01,466110,13
2022-03-01,466121,-99
2022-03-01,466129,10
2022-03-01,466200,51
2022-03-01,466310,5
2022-03-01,466320,28
2022-03-01,466330,126
2022-03-01,466340,31
2022-03-01,466350,4
2022-03-01,466360,20
2022-03-01,466370,10
2022-03-01,466391,30
2022-03-01,466399,56
2022-03-01,466910,4
2022-03-01,466920,3
2022-03-01,466931,22
2022-03-01,466932,37
2022-03-01,466939,39
2022-03-01,466940,6
2022-03-01,466990,9
2022-03-01,469010,12
2022-03-01,469090,616
2022-03-01,471110,4
2022-03-01,471120,8
2022-03-01,471130,-99
2022-03-01,471190,-99
2022-03-01,471900,5
2022-03-01,472111,-99
2022-03-01,472120,7
2022-03-01,472130,-99
2022-03-01,472160,-99
2022-03-01,472172,-99
2022-03-01,472190,8
2022-03-01,472300,-99
2022-03-01,473000,5
2022-03-01,474010,96
2022-03-01,474020,13
2022-03-01,475110,-99
2022-03-01,475120,5
2022-03-01,475190,8
2022-03-01,475210,4
2022-03-01,475220,9
2022-03-01,475230,33
2022-03-01,475240,6
2022-03-01,475250,4
2022-03-01,475260,-99
2022-03-01,475270,12
2022-03-01,475290,87
2022-03-01,475300,41
2022-03-01,475410,12
2022-03-01,475420,-99
2022-03-01,475430,17
2022-03-01,475440,15
2022-03-01,475490,24
2022-03-01,476110,8
2022-03-01,476120,-99
2022-03-01,476130,3
2022-03-01,476310,32
2022-03-01,476320,10
2022-03-01,476400,17
2022-03-01,477110,-99
2022-03-01,477120,-99
2022-03-01,477130,-99
2022-03-01,477140,10
2022-03-01,477150,-99
2022-03-01,477190,39
2022-03-01,477210,-99
2022-03-01,477220,9
2022-03-01,477230,-99
2022-03-01,477290,12
2022-03-01,477310,8
2022-03-01,477320,11
2022-03-01,477330,53
2022-03-01,477410,14
2022-03-01,477420,19
2022-03-01,477430,4
2022-03-01,477440,9
2022-03-01,477450,-99
2022-03-01,477470,6
2022-03-01,477490,97
2022-03-01,477810,-99
2022-03-01,477890,3
2022-03-01,479101,51
2022-03-01,479109,3
2022-03-01,479900,14
2022-03-01,491110,4
2022-03-01,491200,3
2022-03-01,492110,-99
2022-03-01,492150,-99
2022-03-01,492180,-99
2022-03-01,492190,-99
2022-03-01,492210,-99
2022-03-01,492229,-99
2022-03-01,492280,3
2022-03-01,492290,16
2022-03-01,493110,-99
2022-03-01,493200,-99
2022-03-01,501200,7
2022-03-01,502101,-99
2022-03-01,502200,-99
2022-03-01,511000,14
2022-03-01,512000,3
2022-03-01,521010,-99
2022-03-01,522091,7
2022-03-01,522092,-99
2022-03-01,522099,11
2022-03-01,523011,53
2022-03-01,523019,10
2022-03-01,523020,-99
2022-03-01,523031,-99
2022-03-01,523039,-99
2022-03-01,523090,70
2022-03-01,524110,-99
2022-03-01,524190,-99
2022-03-01,524210,-99
2022-03-01,524220,-99
2022-03-01,524230,-99
2022-03-01,524290,14
2022-03-01,524310,-99
2022-03-01,524330,-99
2022-03-01,524390,-99
2022-03-01,530090,-99
2022-03-01,551022,-99
2022-03-01,561011,4
2022-03-01,561013,-99
2022-03-01,561014,-99
2022-03-01,561019,8
2022-03-01,561030,-99
2022-03-01,562010,-99
2022-03-01,581100,13
2022-03-01,581300,-99
2022-03-01,581900,-99
2022-03-01,591110,3
2022-03-01,591120,-99
2022-03-01,591300,3
2022-03-01,602100,-99
2022-03-01,602200,7
2022-03-01,602310,6
2022-03-01,602320,5
2022-03-01,611090,-99
2022-03-01,612000,-99
2022-03-01,613000,-99
2022-03-01,614010,8
2022-03-01,614090,7
2022-03-01,619000,11
2022-03-01,620100,39
2022-03-01,620200,8
2022-03-01,620300,3
2022-03-01,620900,35
2022-03-01,631110,3
2022-03-01,631190,-99
2022-03-01,631200,-99
2022-03-01,639900,-99
2022-03-01,641930,-99
2022-03-01,649290,-99
2022-03-01,649999,-99
2022-03-01,651110,-99
2022-03-01,661991,-99
2022-03-01,662020,-99
2022-03-01,681098,11
2022-03-01,681099,-99
2022-03-01,682099,-99
2022-03-01,691002,-99
2022-03-01,692000,4
2022-03-01,702091,8
2022-03-01,702092,9
2022-03-01,702099,31
2022-03-01,711001,6
2022-03-01,711002,3
2022-03-01,711003,39
2022-03-01,711009,35
2022-03-01,712000,10
2022-03-01,721010,9
2022-03-01,721020,-99
2022-03-01,721030,7
2022-03-01,721090,3
2022-03-01,731001,-99
2022-03-01,731009,8
2022-03-01,741000,-99
2022-03-01,749009,15
2022-03-01,750000,-99
2022-03-01,771220,-99
2022-03-01,772099,-99
2022-03-01,773010,-99
2022-03-01,773020,-99
2022-03-01,773030,12
2022-03-01,773040,4
2022-03-01,773090,30
2022-03-01,791100,-99
2022-03-01,801020,5
2022-03-01,801090,5
2022-03-01,812010,-99
2022-03-01,812020,-99
2022-03-01,813000,3
2022-03-01,821900,-99
2022-03-01,822000,-99
2022-03-01,823000,-99
2022-03-01,829200,-99
2022-03-01,829900,44
2022-03-01,851020,-99
2022-03-01,853100,-99
2022-03-01,853201,3
2022-03-01,855000,-99
2022-03-01,861010,4
2022-03-01,862110,-99
2022-03-01,862200,-99
2022-03-01,863110,5
2022-03-01,863120,4
2022-03-01,863190,-99
2022-03-01,863200,5
2022-03-01,863300,-99
2022-03-01,864000,3
2022-03-01,869090,11
2022-03-01,900011,-99
2022-03-01,900021,-99
2022-03-01,900030,8
2022-03-01,910900,-99
2022-03-01,920009,4
2022-03-01,931010,-99
2022-03-01,931020,-99
2022-03-01,931042,-99
2022-03-01,931090,-99
2022-03-01,939090,5
2022-03-01,941100,-99
2022-03-01,949100,5
2022-03-01,949910,-99
2022-03-01,949930,-99
2022-03-01,949990,13
2022-03-01,951100,6
2022-03-01,951200,3
2022-03-01,952100,-99
2022-03-01,952910,-99
2022-03-01,952920,-99
2022-03-01,960102,3
2022-03-01,960202,-99
2022-03-01,960990,11
2022-03-01,999999,-99
2022-04-01,11111,-99
2022-04-01,11112,-99
2022-04-01,11119,5
2022-04-01,11121,-99
2022-04-01,11211,8
2022-04-01,11299,4
2022-04-01,11310,4
2022-04-01,11321,-99
2022-04-01,11329,3
2022-04-01,11331,-99
2022-04-01,11911,-99
2022-04-01,11912,-99
2022-04-01,12110,10
2022-04-01,12200,4
2022-04-01,12311,6
2022-04-01,12320,-99
2022-04-01,12420,6
2022-04-01,12600,-99
2022-04-01,13011,6
2022-04-01,13012,5
2022-04-01,13013,-99
2022-04-01,13019,12
2022-04-01,13020,3
2022-04-01,14113,8
2022-04-01,14211,-99
2022-04-01,14221,-99
2022-04-01,14410,-99
2022-04-01,14510,4
2022-04-01,14610,-99
2022-04-01,14810,7
2022-04-01,14820,7
2022-04-01,16113,-99
2022-04-01,16120,-99
2022-04-01,16150,-99
2022-04-01,16190,-99
2022-04-01,16210,5
2022-04-01,21010,-99
2022-04-01,21030,-99
2022-04-01,22010,-99
2022-04-01,24010,-99
2022-04-01,31110,9
2022-04-01,31120,22
2022-04-01,31300,-99
2022-04-01,32000,-99
2022-04-01,61000,9
2022-04-01,62000,-99
2022-04-01,72910,4
2022-04-01,72990,8
2022-04-01,81100,-99
2022-04-01,81200,3
2022-04-01,81300,7
2022-04-01,89120,4
2022-04-01,89300,-99
2022-04-01,89900,11
2022-04-01,91000,44
2022-04-01,99000,11
2022-04-01,101011,10
2022-04-01,101012,7
2022-04-01,101020,13
2022-04-01,101030,24
2022-04-01,101040,4
2022-04-01,101091,-99
2022-04-01,101099,5
2022-04-01,102001,28
2022-04-01,102002,-99
2022-04-01,103011,7
2022-04-01,103012,3
2022-04-01,103020,11
2022-04-01,103030,7
2022-04-01,103091,3
2022-04-01,103099,8
2022-04-01,104011,11
2022-04-01,104012,3
2022-04-01,104013,3
2022-04-01,105010,5
2022-04-01,105020,6
2022-04-01,105030,6
2022-04-01,105090,7
2022-04-01,106110,15
2022-04-01,106120,4
2022-04-01,106131,-99
2022-04-01,106139,-99
2022-04-01,106200,4
2022-04-01,107110,9
2022-04-01,107121,5
2022-04-01,107129,-99
2022-04-01,107200,7
2022-04-01,107301,13
2022-04-01,107309,8
2022-04-01,107420,5
2022-04-01,107911,14
2022-04-01,107912,11
2022-04-01,107920,3
2022-04-01,107930,14
2022-04-01,107991,5
2022-04-01,107992,-99
2022-04-01,107999,73
2022-04-01,108000,23
2022-04-01,109000,3
2022-04-01,110100,4
2022-04-01,110212,41
2022-04-01,110290,-99
2022-04-01,110300,6
2022-04-01,110411,4
2022-04-01,110412,-99
2022-04-01,110420,4
2022-04-01,110492,4
2022-04-01,120010,-99
2022-04-01,120091,6
2022-04-01,120099,6
2022-04-01,131110,-99
2022-04-01,131120,3
2022-04-01,131131,6
2022-04-01,131132,11
2022-04-01,131139,15
2022-04-01,131201,3
2022-04-01,131202,20
2022-04-01,131209,31
2022-04-01,131300,13
2022-04-01,139100,9
2022-04-01,139201,5
2022-04-01,139202,11
2022-04-01,139203,7
2022-04-01,139204,7
2022-04-01,139209,35
2022-04-01,139300,4
2022-04-01,139400,5
2022-04-01,139900,86
2022-04-01,141110,6
2022-04-01,141120,11
2022-04-01,141130,3
2022-04-01,141140,-99
2022-04-01,141191,4
2022-04-01,141199,50
2022-04-01,141202,3
2022-04-01,143010,8
2022-04-01,143020,10
2022-04-01,151100,19
2022-04-01,151200,10
2022-04-01,152011,15
2022-04-01,152021,23
2022-04-01,152031,13
2022-04-01,152040,27
2022-04-01,161001,12
2022-04-01,161002,15
2022-04-01,162100,10
2022-04-01,162201,5
2022-04-01,162300,3
2022-04-01,162901,-99
2022-04-01,162902,-99
2022-04-01,162903,7
2022-04-01,162909,14
2022-04-01,170101,-99
2022-04-01,170102,22
2022-04-01,170201,18
2022-04-01,170202,39
2022-04-01,170910,14
2022-04-01,170990,61
2022-04-01,181101,4
2022-04-01,181109,49
2022-04-01,181200,16
2022-04-01,182000,-99
2022-04-01,191000,3
2022-04-01,192000,13
2022-04-01,201110,4
2022-04-01,201120,3
2022-04-01,201130,5
2022-04-01,201140,-99
2022-04-01,201180,12
2022-04-01,201190,19
2022-04-01,201210,3
2022-04-01,201220,-99
2022-04-01,201300,5
2022-04-01,201401,19
2022-04-01,201409,7
2022-04-01,202101,32
2022-04-01,202200,51
2022-04-01,202311,12
2022-04-01,202312,5
2022-04-01,202320,35
2022-04-01,202906,4
2022-04-01,202907,15
2022-04-01,202908,165
2022-04-01,210010,102
2022-04-01,210020,26
2022-04-01,210030,6
2022-04-01,210090,16
2022-04-01,221110,5
2022-04-01,221120,5
2022-04-01,221901,6
2022-04-01,221909,26
2022-04-01,222010,86
2022-04-01,222090,242
2022-04-01,231010,7
2022-04-01,231020,6
2022-04-01,231090,24
2022-04-01,239100,-99
2022-04-01,239201,4
2022-04-01,239202,8
2022-04-01,239209,7
2022-04-01,239310,3
2022-04-01,239391,-99
2022-04-01,239399,-99
2022-04-01,239410,4
2022-04-01,239421,-99
2022-04-01,239422,5
2022-04-01,239510,3
2022-04-01,239592,7
2022-04-01,239593,5
2022-04-01,239600,20
2022-04-01,239900,24
2022-04-01,241001,5
2022-04-01,241009,47
2022-04-01,242010,5
2022-04-01,242090,8
2022-04-01,243100,8
2022-04-01,243200,14
2022-04-01,251101,14
2022-04-01,251102,22
2022-04-01,251200,12
2022-04-01,252000,3
2022-04-01,259100,16
2022-04-01,259200,14
2022-04-01,259301,7
2022-04-01,259302,5
2022-04-01,259309,15
2022-04-01,259910,14
2022-04-01,259991,3
2022-04-01,259993,49
2022-04-01,259999,141
2022-04-01,261000,10
2022-04-01,262000,32
2022-04-01,263000,16
2022-04-01,264000,12
2022-04-01,265101,41
2022-04-01,265102,19
2022-04-01,266010,19
2022-04-01,266090,42
2022-04-01,267001,16
2022-04-01,267002,-99
2022-04-01,271010,29
2022-04-01,271020,32
2022-04-01,272000,12
2022-04-01,273110,-99
2022-04-01,273190,27
2022-04-01,274000,18
2022-04-01,275010,15
2022-04-01,275020,15
2022-04-01,275091,8
2022-04-01,275092,3
2022-04-01,275099,27
2022-04-01,279000,72
2022-04-01,281100,3
2022-04-01,281201,21
2022-04-01,281301,22
2022-04-01,281400,8
2022-04-01,281500,4
2022-04-01,281600,30
2022-04-01,281700,3
2022-04-01,281900,44
2022-04-01,282110,-99
2022-04-01,282120,54
2022-04-01,282130,4
2022-04-01,282200,19
2022-04-01,282300,19
2022-04-01,282400,13
2022-04-01,282500,27
2022-04-01,282600,-99
2022-04-01,282901,6
2022-04-01,282909,118
2022-04-01,291000,13
2022-04-01,292000,22
2022-04-01,293090,189
2022-04-01,301100,5
2022-04-01,301200,6
2022-04-01,302000,3
2022-04-01,303000,12
2022-04-01,309100,9
2022-04-01,309200,16
2022-04-01,309900,4
2022-04-01,310010,37
2022-04-01,310020,14
2022-04-01,310030,12
2022-04-01,321011,-99
2022-04-01,321020,-99
2022-04-01,322001,3
2022-04-01,323001,9
2022-04-01,324000,5
2022-04-01,329010,3
2022-04-01,329020,3
2022-04-01,329030,4
2022-04-01,329040,3
2022-04-01,329090,60
2022-04-01,331210,-99
2022-04-01,331220,-99
2022-04-01,331290,12
2022-04-01,331301,3
2022-04-01,331400,4
2022-04-01,331900,16
2022-04-01,332000,4
2022-04-01,351110,13
2022-04-01,351120,-99
2022-04-01,351130,-99
2022-04-01,351190,6
2022-04-01,351201,-99
2022-04-01,351320,3
2022-04-01,352020,-99
2022-04-01,360020,-99
2022-04-01,370000,3
2022-04-01,381100,-99
2022-04-01,382010,3
2022-04-01,382020,3
2022-04-01,410011,15
2022-04-01,410021,16
2022-04-01,421000,10
2022-04-01,422100,4
2022-04-01,422200,13
2022-04-01,429010,6
2022-04-01,429090,17
2022-04-01,431210,4
2022-04-01,431220,-99
2022-04-01,432110,-99
2022-04-01,432190,28
2022-04-01,432200,4
2022-04-01,432910,5
2022-04-01,432920,-99
2022-04-01,432990,8
2022-04-01,433010,-99
2022-04-01,433020,6
2022-04-01,439100,5
2022-04-01,439910,3
2022-04-01,439990,7
2022-04-01,451110,17
2022-04-01,451190,18
2022-04-01,452210,-99
2022-04-01,452300,3
2022-04-01,452401,3
2022-04-01,452600,-99
2022-04-01,452700,-99
2022-04-01,452800,-99
2022-04-01,452990,5
2022-04-01,453100,236
2022-04-01,453210,18
2022-04-01,453220,-99
2022-04-01,453291,58
2022-04-01,453292,-99
2022-04-01,454010,40
2022-04-01,461011,9
2022-04-01,461012,-99
2022-04-01,461013,3
2022-04-01,461019,6
2022-04-01,461032,-99
2022-04-01,461091,-99
2022-04-01,461092,-99
2022-04-01,461093,5
2022-04-01,461094,9
2022-04-01,461095,-99
2022-04-01,461099,12
2022-04-01,462120,13
