fecha,zona_prov,share_mujer
2014-02-01,JUJUY,.25609517
2014-02-01,LA PAMPA,.3153384
2014-02-01,LA RIOJA,.2361718
2014-02-01,MENDOZA,.29623789
2014-02-01,MISIONES,.24435873
2014-02-01,NEUQUEN,.26907188
2014-02-01,RIO NEGRO,.30641368
2014-02-01,SALTA,.28119087
2014-02-01,SAN JUAN,.25089711
2014-02-01,SAN LUIS,.27099943
2014-02-01,SANTA CRUZ,.23178808
2014-02-01,SANTA FE,.29734185
2014-02-01,SANTIAGO DEL ESTERO,.28801706
2014-02-01,TIERRA DEL FUEGO,.3266255
2014-02-01,TUCUMAN,.27757841
2014-03-01,BUENOS AIRES,.31984654
2014-03-01,CAPITAL FEDERAL,.37720421
2014-03-01,CATAMARCA,.26880425
2014-03-01,CHACO,.27050829
2014-03-01,CHUBUT,.27062634
2014-03-01,CORDOBA,.33487338
2014-03-01,CORRIENTES,.21873525
2014-03-01,ENTRE RIOS,.28578472
2014-03-01,FORMOSA,.23485902
2014-03-01,JUJUY,.25526953
2014-03-01,LA PAMPA,.31414947
2014-03-01,LA RIOJA,.23424333
2014-03-01,MENDOZA,.29183245
2014-03-01,MISIONES,.24272878
2014-03-01,NEUQUEN,.26771981
2014-03-01,RIO NEGRO,.30745643
2014-03-01,SALTA,.28162193
2014-03-01,SAN JUAN,.24544503
2014-03-01,SAN LUIS,.27159432
2014-03-01,SANTA CRUZ,.22956803
2014-03-01,SANTA FE,.29811984
2014-03-01,SANTIAGO DEL ESTERO,.28964269
2014-03-01,TIERRA DEL FUEGO,.32647383
2014-03-01,TUCUMAN,.27676329
2014-04-01,BUENOS AIRES,.31902021
2014-04-01,CAPITAL FEDERAL,.37729436
2014-04-01,CATAMARCA,.27003229
2014-04-01,CHACO,.26936069
2014-04-01,CHUBUT,.2688742
2014-04-01,CORDOBA,.33379588
2014-04-01,CORRIENTES,.21705447
2014-04-01,ENTRE RIOS,.28532839
2014-04-01,FORMOSA,.23459142
2014-04-01,JUJUY,.24254815
2014-04-01,LA PAMPA,.31574467
2014-04-01,LA RIOJA,.23942171
2014-04-01,MENDOZA,.29049987
2014-04-01,MISIONES,.23953907
2014-04-01,NEUQUEN,.26774976
2014-04-01,RIO NEGRO,.31584117
2014-04-01,SALTA,.27901804
2014-04-01,SAN JUAN,.25591132
2014-04-01,SAN LUIS,.26994097
2014-04-01,SANTA CRUZ,.22695579
2014-04-01,SANTA FE,.29943854
2014-04-01,SANTIAGO DEL ESTERO,.29234368
2014-04-01,TIERRA DEL FUEGO,.3238124
2014-04-01,TUCUMAN,.27229887
2014-05-01,BUENOS AIRES,.31922427
2014-05-01,CAPITAL FEDERAL,.37796012
2014-05-01,CATAMARCA,.27138403
2014-05-01,CHACO,.26567179
2014-05-01,CHUBUT,.26830119
2014-05-01,CORDOBA,.3339583
2014-05-01,CORRIENTES,.21701439
2014-05-01,ENTRE RIOS,.28401086
2014-05-01,FORMOSA,.2349878
2014-05-01,JUJUY,.23961323
2014-05-01,LA PAMPA,.31467706
2014-05-01,LA RIOJA,.24694739
2014-05-01,MENDOZA,.29542533
2014-05-01,MISIONES,.23630384
2014-05-01,NEUQUEN,.26983538
2014-05-01,RIO NEGRO,.31659973
2014-05-01,SALTA,.27373138
2014-05-01,SAN JUAN,.25868079
2014-05-01,SAN LUIS,.26839024
2014-05-01,SANTA CRUZ,.22378504
2014-05-01,SANTA FE,.30166209
2014-05-01,SANTIAGO DEL ESTERO,.29207525
2014-05-01,TIERRA DEL FUEGO,.32099766
2014-05-01,TUCUMAN,.26304153
2014-06-01,BUENOS AIRES,.31995779
2014-06-01,CAPITAL FEDERAL,.37816474
2014-06-01,CATAMARCA,.27459091
2014-06-01,CHACO,.26581582
2014-06-01,CHUBUT,.26900274
2014-06-01,CORDOBA,.33457237
2014-06-01,CORRIENTES,.21907505
2014-06-01,ENTRE RIOS,.28431535
2014-06-01,FORMOSA,.23570497
2014-06-01,JUJUY,.2396412
2014-06-01,LA PAMPA,.31648856
2014-06-01,LA RIOJA,.24546534
2014-06-01,MENDOZA,.29346815
2014-06-01,MISIONES,.23638152
2014-06-01,NEUQUEN,.27080947
2014-06-01,RIO NEGRO,.31640995
2014-06-01,SALTA,.27174264
2014-06-01,SAN JUAN,.25918144
2014-06-01,SAN LUIS,.26600882
2014-06-01,SANTA CRUZ,.22306806
2014-06-01,SANTA FE,.30322748
2014-06-01,SANTIAGO DEL ESTERO,.29158881
2014-06-01,TIERRA DEL FUEGO,.32632384
2014-06-01,TUCUMAN,.25970832
2014-07-01,BUENOS AIRES,.32071215
2014-07-01,CAPITAL FEDERAL,.37770444
2014-07-01,CATAMARCA,.27610701
2014-07-01,CHACO,.26489389
2014-07-01,CHUBUT,.26997554
2014-07-01,CORDOBA,.33493903
2014-07-01,CORRIENTES,.21876432
2014-07-01,ENTRE RIOS,.28474852
2014-07-01,FORMOSA,.23811248
2014-07-01,JUJUY,.23661307
2014-07-01,LA PAMPA,.31389132
2014-07-01,LA RIOJA,.24483697
2014-07-01,MENDOZA,.29254815
2014-07-01,MISIONES,.23590192
2014-07-01,NEUQUEN,.27061626
2014-07-01,RIO NEGRO,.3167482
2014-07-01,SALTA,.27192071
2014-07-01,SAN JUAN,.25704676
2014-07-01,SAN LUIS,.26541632
2014-07-01,SANTA CRUZ,.22518794
2014-07-01,SANTA FE,.30316648
2014-07-01,SANTIAGO DEL ESTERO,.29164758
2014-07-01,TIERRA DEL FUEGO,.32958215
2014-07-01,TUCUMAN,.25932679
2014-08-01,BUENOS AIRES,.3211582
2014-08-01,CAPITAL FEDERAL,.37823656
2014-08-01,CATAMARCA,.27614215
2014-08-01,CHACO,.26464042
2014-08-01,CHUBUT,.27036041
2014-08-01,CORDOBA,.33643672
2014-08-01,CORRIENTES,.21757282
2014-08-01,ENTRE RIOS,.28708827
2014-08-01,FORMOSA,.22082213
2014-08-01,JUJUY,.23485774
2014-08-01,LA PAMPA,.31383574
2014-08-01,LA RIOJA,.24368225
2014-08-01,MENDOZA,.29450262
2014-08-01,MISIONES,.23773809
2014-08-01,NEUQUEN,.2700184
2014-08-01,RIO NEGRO,.3171666
2014-08-01,SALTA,.27248588
2014-08-01,SAN JUAN,.25691709
2014-08-01,SAN LUIS,.26427796
2014-08-01,SANTA CRUZ,.22466718
2014-08-01,SANTA FE,.30469802
2014-08-01,SANTIAGO DEL ESTERO,.28711632
2014-08-01,TIERRA DEL FUEGO,.32882199
2014-08-01,TUCUMAN,.26208627
2014-09-01,BUENOS AIRES,.3208831
2014-09-01,CAPITAL FEDERAL,.37781006
2014-09-01,CATAMARCA,.27264723
2014-09-01,CHACO,.26550072
2014-09-01,CHUBUT,.26793867
2014-09-01,CORDOBA,.3366209
2014-09-01,CORRIENTES,.21992935
2014-09-01,ENTRE RIOS,.29108208
2014-09-01,FORMOSA,.22159807
2014-09-01,JUJUY,.23540556
2014-09-01,LA PAMPA,.31420818
2014-09-01,LA RIOJA,.24372518
2014-09-01,MENDOZA,.29468176
2014-09-01,MISIONES,.24188444
2014-09-01,NEUQUEN,.26712748
2014-09-01,RIO NEGRO,.3166973
2014-09-01,SALTA,.27078828
2014-09-01,SAN JUAN,.25868228
2014-09-01,SAN LUIS,.26413864
2014-09-01,SANTA CRUZ,.22540846
2014-09-01,SANTA FE,.30525786
2014-09-01,SANTIAGO DEL ESTERO,.28420234
2014-09-01,TIERRA DEL FUEGO,.32637957
2014-09-01,TUCUMAN,.26430643
2014-10-01,BUENOS AIRES,.32143036
2014-10-01,CAPITAL FEDERAL,.37822625
2014-10-01,CATAMARCA,.26906532
2014-10-01,CHACO,.26789773
2014-10-01,CHUBUT,.26706696
2014-10-01,CORDOBA,.33712426
2014-10-01,CORRIENTES,.22146834
2014-10-01,ENTRE RIOS,.29187167
2014-10-01,FORMOSA,.22390547
2014-10-01,JUJUY,.2350634
2014-10-01,LA PAMPA,.31357893
2014-10-01,LA RIOJA,.24317792
2014-10-01,MENDOZA,.29467592
2014-10-01,MISIONES,.24501835
2014-10-01,NEUQUEN,.26404196
2014-10-01,RIO NEGRO,.31477377
2014-10-01,SALTA,.27000529
2014-10-01,SAN JUAN,.25880781
2014-10-01,SAN LUIS,.26450133
2014-10-01,SANTA CRUZ,.22788684
2014-10-01,SANTA FE,.30566582
2014-10-01,SANTIAGO DEL ESTERO,.28369036
2014-10-01,TIERRA DEL FUEGO,.32381108
2014-10-01,TUCUMAN,.27034393
2014-11-01,BUENOS AIRES,.32139552
2014-11-01,CAPITAL FEDERAL,.37818059
2014-11-01,CATAMARCA,.26774701
2014-11-01,CHACO,.27094311
2014-11-01,CHUBUT,.26693609
2014-11-01,CORDOBA,.33590612
2014-11-01,CORRIENTES,.21951319
2014-11-01,ENTRE RIOS,.29204914
2014-11-01,FORMOSA,.22406639
2014-11-01,JUJUY,.24055818
2014-11-01,LA PAMPA,.3142015
2014-11-01,LA RIOJA,.2463519
2014-11-01,MENDOZA,.2962938
2014-11-01,MISIONES,.24497537
2014-11-01,NEUQUEN,.26201853
2014-11-01,RIO NEGRO,.31043738
2014-11-01,SALTA,.26966771
2014-11-01,SAN JUAN,.26118818
2014-11-01,SAN LUIS,.26460141
2014-11-01,SANTA CRUZ,.23208359
2014-11-01,SANTA FE,.30467588
2014-11-01,SANTIAGO DEL ESTERO,.28368741
2014-11-01,TIERRA DEL FUEGO,.32032585
2014-11-01,TUCUMAN,.27286944
2014-12-01,BUENOS AIRES,.32239202
2014-12-01,CAPITAL FEDERAL,.3795861
2014-12-01,CATAMARCA,.27203125
2014-12-01,CHACO,.27473837
2014-12-01,CHUBUT,.27225703
2014-12-01,CORDOBA,.33852419
2014-12-01,CORRIENTES,.21920545
2014-12-01,ENTRE RIOS,.28909642
2014-12-01,FORMOSA,.22820932
2014-12-01,JUJUY,.25396875
2014-12-01,LA PAMPA,.31837964
2014-12-01,LA RIOJA,.25107384
2014-12-01,MENDOZA,.2996428
2014-12-01,MISIONES,.24692142
2014-12-01,NEUQUEN,.26366901
2014-12-01,RIO NEGRO,.31579921
2014-12-01,SALTA,.27550605
2014-12-01,SAN JUAN,.26230294
2014-12-01,SAN LUIS,.26118657
2014-12-01,SANTA CRUZ,.23621191
2014-12-01,SANTA FE,.30451524
2014-12-01,SANTIAGO DEL ESTERO,.28543258
2014-12-01,TIERRA DEL FUEGO,.3162021
2014-12-01,TUCUMAN,.27338788
2015-01-01,BUENOS AIRES,.32312024
2015-01-01,CAPITAL FEDERAL,.37704769
2015-01-01,CATAMARCA,.2711696
2015-01-01,CHACO,.27643228
2015-01-01,CHUBUT,.27194276
2015-01-01,CORDOBA,.34135208
2015-01-01,CORRIENTES,.21991119
2015-01-01,ENTRE RIOS,.28868914
2015-01-01,FORMOSA,.23010488
2015-01-01,JUJUY,.26221356
2015-01-01,LA PAMPA,.31491533
2015-01-01,LA RIOJA,.25240153
2015-01-01,MENDOZA,.30000195
2015-01-01,MISIONES,.24627781
2015-01-01,NEUQUEN,.2628023
2015-01-01,RIO NEGRO,.30388615
2015-01-01,SALTA,.28079906
2015-01-01,SAN JUAN,.2578457
2015-01-01,SAN LUIS,.25925988
2015-01-01,SANTA CRUZ,.23964682
2015-01-01,SANTA FE,.30101839
2015-01-01,SANTIAGO DEL ESTERO,.28469977
2015-01-01,TIERRA DEL FUEGO,.31141904
2015-01-01,TUCUMAN,.27174363
2015-02-01,BUENOS AIRES,.32313368
2015-02-01,CAPITAL FEDERAL,.37760612
2015-02-01,CATAMARCA,.26395637
2015-02-01,CHACO,.27583036
2015-02-01,CHUBUT,.27140686
2015-02-01,CORDOBA,.34062728
2015-02-01,CORRIENTES,.21813101
2015-02-01,ENTRE RIOS,.28762245
2015-02-01,FORMOSA,.22468102
2015-02-01,JUJUY,.26393601
2015-02-01,LA PAMPA,.31565383
2015-02-01,LA RIOJA,.23765433
2015-02-01,MENDOZA,.29728022
2015-02-01,MISIONES,.24288772
2015-02-01,NEUQUEN,.26531795
2015-02-01,RIO NEGRO,.30431119
2015-02-01,SALTA,.28229973
2015-02-01,SAN JUAN,.2576158
2015-02-01,SAN LUIS,.25690815
2015-02-01,SANTA CRUZ,.23442791
2015-02-01,SANTA FE,.30147663
2015-02-01,SANTIAGO DEL ESTERO,.28264269
2015-02-01,TIERRA DEL FUEGO,.31516108
2015-02-01,TUCUMAN,.27082837
2015-03-01,BUENOS AIRES,.32080066
2015-03-01,CAPITAL FEDERAL,.37810087
2015-03-01,CATAMARCA,.25926247
2015-03-01,CHACO,.27555081
2015-03-01,CHUBUT,.26936641
2015-03-01,CORDOBA,.33742255
2015-03-01,CORRIENTES,.216879
2015-03-01,ENTRE RIOS,.28758097
2015-03-01,FORMOSA,.22298953
2015-03-01,JUJUY,.26084566
2015-03-01,LA PAMPA,.31455272
2015-03-01,LA RIOJA,.23549908
2015-03-01,MENDOZA,.29160088
2015-03-01,MISIONES,.23967074
2015-03-01,NEUQUEN,.26390332
2015-03-01,RIO NEGRO,.30354035
2015-03-01,SALTA,.28188196
2015-03-01,SAN JUAN,.25880605
2015-03-01,SAN LUIS,.25718585
2015-03-01,SANTA CRUZ,.23077042
2015-03-01,SANTA FE,.3008537
2015-03-01,SANTIAGO DEL ESTERO,.28466275
2015-03-01,TIERRA DEL FUEGO,.3163521
2015-03-01,TUCUMAN,.27022827
2015-04-01,BUENOS AIRES,.32037464
2015-04-01,CAPITAL FEDERAL,.3782123
2015-04-01,CATAMARCA,.26087081
2015-04-01,CHACO,.27311012
2015-04-01,CHUBUT,.27109078
2015-04-01,CORDOBA,.33566222
2015-04-01,CORRIENTES,.21491031
2015-04-01,ENTRE RIOS,.28728691
2015-04-01,FORMOSA,.21914645
2015-04-01,JUJUY,.24204585
2015-04-01,LA PAMPA,.31231984
2015-04-01,LA RIOJA,.24204361
2015-04-01,MENDOZA,.28999344
2015-04-01,MISIONES,.23570387
2015-04-01,NEUQUEN,.26536611
2015-04-01,RIO NEGRO,.31102359
2015-04-01,SALTA,.27870366
2015-04-01,SAN JUAN,.25831473
2015-04-01,SAN LUIS,.25327685
2015-04-01,SANTA CRUZ,.22863705
2015-04-01,SANTA FE,.30294672
2015-04-01,SANTIAGO DEL ESTERO,.2894263
2015-04-01,TIERRA DEL FUEGO,.31434858
2015-04-01,TUCUMAN,.26874894
2015-05-01,BUENOS AIRES,.3203463
2015-05-01,CAPITAL FEDERAL,.37892655
2015-05-01,CATAMARCA,.2637808
2015-05-01,CHACO,.27500483
2015-05-01,CHUBUT,.27236751
2015-05-01,CORDOBA,.33508584
2015-05-01,CORRIENTES,.21420699
2015-05-01,ENTRE RIOS,.28798822
2015-05-01,FORMOSA,.21793018
2015-05-01,JUJUY,.24187122
2015-05-01,LA PAMPA,.31327701
2015-05-01,LA RIOJA,.24828029
2015-05-01,MENDOZA,.29283088
2015-05-01,MISIONES,.23250653
2015-05-01,NEUQUEN,.26549646
2015-05-01,RIO NEGRO,.30975732
2015-05-01,SALTA,.27535376
2015-05-01,SAN JUAN,.26101401
2015-05-01,SAN LUIS,.250245
2015-05-01,SANTA CRUZ,.22621018
2015-05-01,SANTA FE,.3037934
2015-05-01,SANTIAGO DEL ESTERO,.28951535
2015-05-01,TIERRA DEL FUEGO,.31453529
2015-05-01,TUCUMAN,.26430887
2015-06-01,BUENOS AIRES,.32059729
2015-06-01,CAPITAL FEDERAL,.37863487
2015-06-01,CATAMARCA,.26772949
2015-06-01,CHACO,.27171597
2015-06-01,CHUBUT,.27231643
2015-06-01,CORDOBA,.33593085
2015-06-01,CORRIENTES,.21274629
2015-06-01,ENTRE RIOS,.28867617
2015-06-01,FORMOSA,.21508765
2015-06-01,JUJUY,.23371607
2015-06-01,LA PAMPA,.31526062
2015-06-01,LA RIOJA,.24946322
2015-06-01,MENDOZA,.29248828
2015-06-01,MISIONES,.23048446
2015-06-01,NEUQUEN,.26540563
2015-06-01,RIO NEGRO,.3112818
2015-06-01,SALTA,.27250338
2015-06-01,SAN JUAN,.26088944
2015-06-01,SAN LUIS,.25296298
2015-06-01,SANTA CRUZ,.22480944
2015-06-01,SANTA FE,.3067854
2015-06-01,SANTIAGO DEL ESTERO,.2897017
2015-06-01,TIERRA DEL FUEGO,.32292715
2015-06-01,TUCUMAN,.26194963
2015-07-01,BUENOS AIRES,.32175818
2015-07-01,CAPITAL FEDERAL,.37804967
2015-07-01,CATAMARCA,.27189445
2015-07-01,CHACO,.27172962
2015-07-01,CHUBUT,.27219471
2015-07-01,CORDOBA,.33679497
2015-07-01,CORRIENTES,.21447268
2015-07-01,ENTRE RIOS,.28915817
2015-07-01,FORMOSA,.21106808
2015-07-01,JUJUY,.23192187
2015-07-01,LA PAMPA,.31385189
2015-07-01,LA RIOJA,.2541317
2015-07-01,MENDOZA,.29187497
2015-07-01,MISIONES,.23050955
2015-07-01,NEUQUEN,.26722607
2015-07-01,RIO NEGRO,.31154981
2015-07-01,SALTA,.27098814
2015-07-01,SAN JUAN,.26039582
2015-07-01,SAN LUIS,.25319567
2015-07-01,SANTA CRUZ,.2280944
2015-07-01,SANTA FE,.30553961
2015-07-01,SANTIAGO DEL ESTERO,.29359126
2015-07-01,TIERRA DEL FUEGO,.32553673
2015-07-01,TUCUMAN,.26132986
2015-08-01,BUENOS AIRES,.32342613
2015-08-01,CAPITAL FEDERAL,.37938839
2015-08-01,CATAMARCA,.27363139
2015-08-01,CHACO,.27292705
2015-08-01,CHUBUT,.2727246
2015-08-01,CORDOBA,.3372117
2015-08-01,CORRIENTES,.21461315
2015-08-01,ENTRE RIOS,.29076737
2015-08-01,FORMOSA,.21069226
2015-08-01,JUJUY,.23281707
2015-08-01,LA PAMPA,.31459317
2015-08-01,LA RIOJA,.25469092
2015-08-01,MENDOZA,.29430455
2015-08-01,MISIONES,.23250195
2015-08-01,NEUQUEN,.26600027
2015-08-01,RIO NEGRO,.31330162
2015-08-01,SALTA,.27445406
2015-08-01,SAN JUAN,.26357114
2015-08-01,SAN LUIS,.25534132
2015-08-01,SANTA CRUZ,.22898939
2015-08-01,SANTA FE,.30746588
2015-08-01,SANTIAGO DEL ESTERO,.29634807
2015-08-01,TIERRA DEL FUEGO,.32731226
2015-08-01,TUCUMAN,.26399568
2015-09-01,BUENOS AIRES,.32249665
2015-09-01,CAPITAL FEDERAL,.37942675
2015-09-01,CATAMARCA,.2757217
2015-09-01,CHACO,.27350459
2015-09-01,CHUBUT,.27223632
2015-09-01,CORDOBA,.33762106
2015-09-01,CORRIENTES,.21263306
2015-09-01,ENTRE RIOS,.29131979
2015-09-01,FORMOSA,.20887284
2015-09-01,JUJUY,.23384108
2015-09-01,LA PAMPA,.31342381
2015-09-01,LA RIOJA,.25365448
2015-09-01,MENDOZA,.29430166
2015-09-01,MISIONES,.23688482
2015-09-01,NEUQUEN,.2646738
2015-09-01,RIO NEGRO,.31176296
2015-09-01,SALTA,.27131069
2015-09-01,SAN JUAN,.26622927
2015-09-01,SAN LUIS,.2543782
2015-09-01,SANTA CRUZ,.2290483
2015-09-01,SANTA FE,.30722931
2015-09-01,SANTIAGO DEL ESTERO,.29410881
2015-09-01,TIERRA DEL FUEGO,.33637166
2015-09-01,TUCUMAN,.26505789
2015-10-01,BUENOS AIRES,.32370803
2015-10-01,CAPITAL FEDERAL,.37995538
2015-10-01,CATAMARCA,.27788636
2015-10-01,CHACO,.27767915
2015-10-01,CHUBUT,.27249014
2015-10-01,CORDOBA,.33828571
2015-10-01,CORRIENTES,.21700482
2015-10-01,ENTRE RIOS,.293313
2015-10-01,FORMOSA,.21260454
2015-10-01,JUJUY,.23859824
2015-10-01,LA PAMPA,.31539869
2015-10-01,LA RIOJA,.25442317
2015-10-01,MENDOZA,.29608625
2015-10-01,MISIONES,.24439117
2015-10-01,NEUQUEN,.26531395
2015-10-01,RIO NEGRO,.31241286
2015-10-01,SALTA,.27234825
2015-10-01,SAN JUAN,.26744336
2015-10-01,SAN LUIS,.25857815
2015-10-01,SANTA CRUZ,.23185959
2015-10-01,SANTA FE,.30846423
2015-10-01,SANTIAGO DEL ESTERO,.29272011
2015-10-01,TIERRA DEL FUEGO,.33946735
2015-10-01,TUCUMAN,.26820219
2015-11-01,BUENOS AIRES,.32498175
2015-11-01,CAPITAL FEDERAL,.38032967
2015-11-01,CATAMARCA,.27803883
2015-11-01,CHACO,.28146419
2015-11-01,CHUBUT,.27134961
2015-11-01,CORDOBA,.33826998
2015-11-01,CORRIENTES,.21886007
2015-11-01,ENTRE RIOS,.29518387
2015-11-01,FORMOSA,.21512914
2015-11-01,JUJUY,.24299602
2015-11-01,LA PAMPA,.31718302
2015-11-01,LA RIOJA,.25686878
2015-11-01,MENDOZA,.29761091
2015-11-01,MISIONES,.24710573
2015-11-01,NEUQUEN,.26450342
2015-11-01,RIO NEGRO,.30903399
2015-11-01,SALTA,.27394041
2015-11-01,SAN JUAN,.2677711
2015-11-01,SAN LUIS,.26261589
2015-11-01,SANTA CRUZ,.23586081
2015-11-01,SANTA FE,.30840969
2015-11-01,SANTIAGO DEL ESTERO,.29265791
2015-11-01,TIERRA DEL FUEGO,.3380143
2015-11-01,TUCUMAN,.27357686
2015-12-01,BUENOS AIRES,.3264786
2015-12-01,CAPITAL FEDERAL,.38172653
2015-12-01,CATAMARCA,.28333333
2015-12-01,CHACO,.2859022
2015-12-01,CHUBUT,.27702677
2015-12-01,CORDOBA,.33991772
2015-12-01,CORRIENTES,.21642765
2015-12-01,ENTRE RIOS,.29775384
2015-12-01,FORMOSA,.22084598
2015-12-01,JUJUY,.2565029
2015-12-01,LA PAMPA,.31859028
2015-12-01,LA RIOJA,.26279956
2015-12-01,MENDOZA,.30082616
2015-12-01,MISIONES,.25227261
2015-12-01,NEUQUEN,.26809102
2015-12-01,RIO NEGRO,.31308067
2015-12-01,SALTA,.2775988
2015-12-01,SAN JUAN,.2712886
2015-12-01,SAN LUIS,.26770192
2015-12-01,SANTA CRUZ,.24042121
2015-12-01,SANTA FE,.30886984
2015-12-01,SANTIAGO DEL ESTERO,.29516509
2015-12-01,TIERRA DEL FUEGO,.34069061
2015-12-01,TUCUMAN,.27381387
2016-01-01,BUENOS AIRES,.32734808
2016-01-01,CAPITAL FEDERAL,.3797197
2016-01-01,CATAMARCA,.28756326
2016-01-01,CHACO,.28979272
2016-01-01,CHUBUT,.27853206
2016-01-01,CORDOBA,.34294587
2016-01-01,CORRIENTES,.21796781
2016-01-01,ENTRE RIOS,.29669088
2016-01-01,FORMOSA,.22481929
2016-01-01,JUJUY,.26050165
2016-01-01,LA PAMPA,.31355667
2016-01-01,LA RIOJA,.26245618
2016-01-01,MENDOZA,.3027221
2016-01-01,MISIONES,.25580221
2016-01-01,NEUQUEN,.2709769
2016-01-01,RIO NEGRO,.30980524
2016-01-01,SALTA,.28655979
2016-01-01,SAN JUAN,.26756123
2016-01-01,SAN LUIS,.27033445
2016-01-01,SANTA CRUZ,.24475326
2016-01-01,SANTA FE,.30574417
2016-01-01,SANTIAGO DEL ESTERO,.29472026
2016-01-01,TIERRA DEL FUEGO,.33395964
2016-01-01,TUCUMAN,.27356771
2016-02-01,BUENOS AIRES,.32906005
2016-02-01,CAPITAL FEDERAL,.38035193
2016-02-01,CATAMARCA,.2834658
2016-02-01,CHACO,.29060748
2016-02-01,CHUBUT,.27900672
2016-02-01,CORDOBA,.34279752
2016-02-01,CORRIENTES,.21663627
2016-02-01,ENTRE RIOS,.29789525
2016-02-01,FORMOSA,.22851825
2016-02-01,JUJUY,.26019245
2016-02-01,LA PAMPA,.31257421
2016-02-01,LA RIOJA,.24450497
2016-02-01,MENDOZA,.30227903
2016-02-01,MISIONES,.25080276
2016-02-01,NEUQUEN,.27139243
2016-02-01,RIO NEGRO,.30681211
2016-02-01,SALTA,.28634369
2016-02-01,SAN JUAN,.26586986
2016-02-01,SAN LUIS,.2724762
2016-02-01,SANTA CRUZ,.24539346
2016-02-01,SANTA FE,.30589104
2016-02-01,SANTIAGO DEL ESTERO,.29463443
2016-02-01,TIERRA DEL FUEGO,.3372708
2016-02-01,TUCUMAN,.27479142
2016-03-01,BUENOS AIRES,.32777587
2016-03-01,CAPITAL FEDERAL,.38099116
2016-03-01,CATAMARCA,.28390881
2016-03-01,CHACO,.29071042
2016-03-01,CHUBUT,.27842495
2016-03-01,CORDOBA,.34133261
2016-03-01,CORRIENTES,.21778823
2016-03-01,ENTRE RIOS,.29789481
2016-03-01,FORMOSA,.22790956
2016-03-01,JUJUY,.26212624
2016-03-01,LA PAMPA,.31314936
2016-03-01,LA RIOJA,.24150208
2016-03-01,MENDOZA,.29704458
2016-03-01,MISIONES,.24543875
2016-03-01,NEUQUEN,.27162424
2016-03-01,RIO NEGRO,.30733547
2016-03-01,SALTA,.28727505
2016-03-01,SAN JUAN,.26462922
2016-03-01,SAN LUIS,.27340132
2016-03-01,SANTA CRUZ,.24616714
2016-03-01,SANTA FE,.30696598
2016-03-01,SANTIAGO DEL ESTERO,.30134398
2016-03-01,TIERRA DEL FUEGO,.33679256
2016-03-01,TUCUMAN,.27209339
2016-04-01,BUENOS AIRES,.32784081
2016-04-01,CAPITAL FEDERAL,.3817046
2016-04-01,CATAMARCA,.28907672
2016-04-01,CHACO,.28979716
2016-04-01,CHUBUT,.27895141
2016-04-01,CORDOBA,.34082398
2016-04-01,CORRIENTES,.21883631
2016-04-01,ENTRE RIOS,.29977784
2016-04-01,FORMOSA,.22930786
2016-04-01,JUJUY,.2488392
2016-04-01,LA PAMPA,.31163734
2016-04-01,LA RIOJA,.25479263
2016-04-01,MENDOZA,.29675931
2016-04-01,MISIONES,.24161556
2016-04-01,NEUQUEN,.27238393
2016-04-01,RIO NEGRO,.31180385
2016-04-01,SALTA,.28385425
2016-04-01,SAN JUAN,.26603156
2016-04-01,SAN LUIS,.2728458
2016-04-01,SANTA CRUZ,.24399853
2016-04-01,SANTA FE,.30913329
2016-04-01,SANTIAGO DEL ESTERO,.30328086
2016-04-01,TIERRA DEL FUEGO,.33104798
2016-04-01,TUCUMAN,.26831862
2016-05-01,BUENOS AIRES,.32865036
2016-05-01,CAPITAL FEDERAL,.3820006
2016-05-01,CATAMARCA,.29162073
2016-05-01,CHACO,.28936797
2016-05-01,CHUBUT,.27994233
2016-05-01,CORDOBA,.34018436
2016-05-01,CORRIENTES,.2188644
2016-05-01,ENTRE RIOS,.29890382
2016-05-01,FORMOSA,.22888938
2016-05-01,JUJUY,.2442006
2016-05-01,LA PAMPA,.31185421
2016-05-01,LA RIOJA,.26008323
2016-05-01,MENDOZA,.30030945
2016-05-01,MISIONES,.24042185
2016-05-01,NEUQUEN,.27361903
2016-05-01,RIO NEGRO,.31566486
2016-05-01,SALTA,.27990592
2016-05-01,SAN JUAN,.26903793
2016-05-01,SAN LUIS,.27476832
2016-05-01,SANTA CRUZ,.24250649
2016-05-01,SANTA FE,.3099654
2016-05-01,SANTIAGO DEL ESTERO,.30323863
2016-05-01,TIERRA DEL FUEGO,.33161736
2016-05-01,TUCUMAN,.26522434
2016-06-01,BUENOS AIRES,.32922265
2016-06-01,CAPITAL FEDERAL,.38290673
2016-06-01,CATAMARCA,.29274926
2016-06-01,CHACO,.28955844
2016-06-01,CHUBUT,.27962682
2016-06-01,CORDOBA,.34206071
2016-06-01,CORRIENTES,.21946847
2016-06-01,ENTRE RIOS,.29922432
2016-06-01,FORMOSA,.22782147
2016-06-01,JUJUY,.24380921
2016-06-01,LA PAMPA,.3148922
2016-06-01,LA RIOJA,.25651699
2016-06-01,MENDOZA,.29895136
2016-06-01,MISIONES,.24048896
2016-06-01,NEUQUEN,.27378404
2016-06-01,RIO NEGRO,.31750849
2016-06-01,SALTA,.27793425
2016-06-01,SAN JUAN,.26968569
2016-06-01,SAN LUIS,.2780883
2016-06-01,SANTA CRUZ,.24341498
2016-06-01,SANTA FE,.31158301
