fecha,zona_prov,share_mujer
2014-02-01,JUJUY,.25558662
2014-02-01,LA PAMPA,.31328869
2014-02-01,LA RIOJA,.23489015
2014-02-01,MENDOZA,.29392079
2014-02-01,MISIONES,.24401736
2014-02-01,NEUQUEN,.26641488
2014-02-01,RIO NEGRO,.30471832
2014-02-01,SALTA,.2797575
2014-02-01,SAN JUAN,.25010401
2014-02-01,SAN LUIS,.26768169
2014-02-01,SANTA CRUZ,.22492285
2014-02-01,SANTA FE,.29640484
2014-02-01,SANTIAGO DEL ESTERO,.28769425
2014-02-01,TIERRA DEL FUEGO,.3259024
2014-02-01,TUCUMAN,.27713212
2014-03-01,BUENOS AIRES,.31691417
2014-03-01,CAPITAL FEDERAL,.37551183
2014-03-01,CATAMARCA,.26525286
2014-03-01,CHACO,.26539946
2014-03-01,CHUBUT,.27171573
2014-03-01,CORDOBA,.33294457
2014-03-01,CORRIENTES,.21703249
2014-03-01,ENTRE RIOS,.28522298
2014-03-01,FORMOSA,.23427245
2014-03-01,JUJUY,.25467354
2014-03-01,LA PAMPA,.31214839
2014-03-01,LA RIOJA,.23285194
2014-03-01,MENDOZA,.28972721
2014-03-01,MISIONES,.24232833
2014-03-01,NEUQUEN,.26504546
2014-03-01,RIO NEGRO,.3056857
2014-03-01,SALTA,.28014839
2014-03-01,SAN JUAN,.24474001
2014-03-01,SAN LUIS,.26826799
2014-03-01,SANTA CRUZ,.22287494
2014-03-01,SANTA FE,.29719526
2014-03-01,SANTIAGO DEL ESTERO,.2893177
2014-03-01,TIERRA DEL FUEGO,.32569641
2014-03-01,TUCUMAN,.27631778
2014-04-01,BUENOS AIRES,.31607884
2014-04-01,CAPITAL FEDERAL,.37558705
2014-04-01,CATAMARCA,.26653656
2014-04-01,CHACO,.26457056
2014-04-01,CHUBUT,.26996815
2014-04-01,CORDOBA,.33189711
2014-04-01,CORRIENTES,.21536025
2014-04-01,ENTRE RIOS,.28474298
2014-04-01,FORMOSA,.23400705
2014-04-01,JUJUY,.24193223
2014-04-01,LA PAMPA,.31364313
2014-04-01,LA RIOJA,.23788521
2014-04-01,MENDOZA,.28842631
2014-04-01,MISIONES,.2391665
2014-04-01,NEUQUEN,.26505402
2014-04-01,RIO NEGRO,.31378737
2014-04-01,SALTA,.27746847
2014-04-01,SAN JUAN,.25508264
2014-04-01,SAN LUIS,.2666271
2014-04-01,SANTA CRUZ,.22043027
2014-04-01,SANTA FE,.29851213
2014-04-01,SANTIAGO DEL ESTERO,.29199699
2014-04-01,TIERRA DEL FUEGO,.32305425
2014-04-01,TUCUMAN,.27188268
2014-05-01,BUENOS AIRES,.31628409
2014-05-01,CAPITAL FEDERAL,.37621585
2014-05-01,CATAMARCA,.26789126
2014-05-01,CHACO,.26118526
2014-05-01,CHUBUT,.26946175
2014-05-01,CORDOBA,.33206981
2014-05-01,CORRIENTES,.21531004
2014-05-01,ENTRE RIOS,.28343636
2014-05-01,FORMOSA,.23435865
2014-05-01,JUJUY,.23900159
2014-05-01,LA PAMPA,.31268939
2014-05-01,LA RIOJA,.2451428
2014-05-01,MENDOZA,.2930924
2014-05-01,MISIONES,.23606142
2014-05-01,NEUQUEN,.267216
2014-05-01,RIO NEGRO,.31449014
2014-05-01,SALTA,.27223951
2014-05-01,SAN JUAN,.25781167
2014-05-01,SAN LUIS,.26500118
2014-05-01,SANTA CRUZ,.21751459
2014-05-01,SANTA FE,.30070254
2014-05-01,SANTIAGO DEL ESTERO,.29173216
2014-05-01,TIERRA DEL FUEGO,.32026735
2014-05-01,TUCUMAN,.26270962
2014-06-01,BUENOS AIRES,.31699574
2014-06-01,CAPITAL FEDERAL,.37641439
2014-06-01,CATAMARCA,.27101359
2014-06-01,CHACO,.26138127
2014-06-01,CHUBUT,.27013779
2014-06-01,CORDOBA,.33263171
2014-06-01,CORRIENTES,.21728574
2014-06-01,ENTRE RIOS,.28375652
2014-06-01,FORMOSA,.235136
2014-06-01,JUJUY,.23904058
2014-06-01,LA PAMPA,.31444827
2014-06-01,LA RIOJA,.24367934
2014-06-01,MENDOZA,.29115999
2014-06-01,MISIONES,.23614517
2014-06-01,NEUQUEN,.26804039
2014-06-01,RIO NEGRO,.31424373
2014-06-01,SALTA,.27024379
2014-06-01,SAN JUAN,.25832132
2014-06-01,SAN LUIS,.26271915
2014-06-01,SANTA CRUZ,.21684955
2014-06-01,SANTA FE,.30226088
2014-06-01,SANTIAGO DEL ESTERO,.29125071
2014-06-01,TIERRA DEL FUEGO,.32555845
2014-06-01,TUCUMAN,.25926378
2014-07-01,BUENOS AIRES,.31770244
2014-07-01,CAPITAL FEDERAL,.37595662
2014-07-01,CATAMARCA,.27247232
2014-07-01,CHACO,.26047516
2014-07-01,CHUBUT,.27108344
2014-07-01,CORDOBA,.3329989
2014-07-01,CORRIENTES,.21695626
2014-07-01,ENTRE RIOS,.28417397
2014-07-01,FORMOSA,.23751973
2014-07-01,JUJUY,.23604386
2014-07-01,LA PAMPA,.31192708
2014-07-01,LA RIOJA,.24317145
2014-07-01,MENDOZA,.29027039
2014-07-01,MISIONES,.235686
2014-07-01,NEUQUEN,.26792628
2014-07-01,RIO NEGRO,.31461495
2014-07-01,SALTA,.27042851
2014-07-01,SAN JUAN,.25621358
2014-07-01,SAN LUIS,.26209754
2014-07-01,SANTA CRUZ,.21871433
2014-07-01,SANTA FE,.30220076
2014-07-01,SANTIAGO DEL ESTERO,.29132223
2014-07-01,TIERRA DEL FUEGO,.32883051
2014-07-01,TUCUMAN,.25890759
2014-08-01,BUENOS AIRES,.31814846
2014-08-01,CAPITAL FEDERAL,.376443
2014-08-01,CATAMARCA,.27254069
2014-08-01,CHACO,.26023594
2014-08-01,CHUBUT,.27142113
2014-08-01,CORDOBA,.33445528
2014-08-01,CORRIENTES,.21581461
2014-08-01,ENTRE RIOS,.28651392
2014-08-01,FORMOSA,.22037184
2014-08-01,JUJUY,.23431318
2014-08-01,LA PAMPA,.31186405
2014-08-01,LA RIOJA,.24188423
2014-08-01,MENDOZA,.29218012
2014-08-01,MISIONES,.23764212
2014-08-01,NEUQUEN,.26732537
2014-08-01,RIO NEGRO,.31499255
2014-08-01,SALTA,.27099425
2014-08-01,SAN JUAN,.25607702
2014-08-01,SAN LUIS,.26091135
2014-08-01,SANTA CRUZ,.21826313
2014-08-01,SANTA FE,.30372554
2014-08-01,SANTIAGO DEL ESTERO,.28720853
2014-08-01,TIERRA DEL FUEGO,.32806295
2014-08-01,TUCUMAN,.26164901
2014-09-01,BUENOS AIRES,.31791183
2014-09-01,CAPITAL FEDERAL,.37602198
2014-09-01,CATAMARCA,.26915929
2014-09-01,CHACO,.26116529
2014-09-01,CHUBUT,.26903015
2014-09-01,CORDOBA,.33462051
2014-09-01,CORRIENTES,.21816626
2014-09-01,ENTRE RIOS,.29047772
2014-09-01,FORMOSA,.22112548
2014-09-01,JUJUY,.23487066
2014-09-01,LA PAMPA,.31227988
2014-09-01,LA RIOJA,.241873
2014-09-01,MENDOZA,.29234758
2014-09-01,MISIONES,.24166301
2014-09-01,NEUQUEN,.26454443
2014-09-01,RIO NEGRO,.31446823
2014-09-01,SALTA,.26936817
2014-09-01,SAN JUAN,.25782689
2014-09-01,SAN LUIS,.26076809
2014-09-01,SANTA CRUZ,.21907656
2014-09-01,SANTA FE,.30426389
2014-09-01,SANTIAGO DEL ESTERO,.28395084
2014-09-01,TIERRA DEL FUEGO,.32565463
2014-09-01,TUCUMAN,.26386186
2014-10-01,BUENOS AIRES,.31844503
2014-10-01,CAPITAL FEDERAL,.37641358
2014-10-01,CATAMARCA,.26573113
2014-10-01,CHACO,.26355198
2014-10-01,CHUBUT,.26818466
2014-10-01,CORDOBA,.33502537
2014-10-01,CORRIENTES,.21971156
2014-10-01,ENTRE RIOS,.29128793
2014-10-01,FORMOSA,.22343417
2014-10-01,JUJUY,.23453975
2014-10-01,LA PAMPA,.31167781
2014-10-01,LA RIOJA,.24127316
2014-10-01,MENDOZA,.29238892
2014-10-01,MISIONES,.24472781
2014-10-01,NEUQUEN,.2615774
2014-10-01,RIO NEGRO,.31262559
2014-10-01,SALTA,.26860282
2014-10-01,SAN JUAN,.25795552
2014-10-01,SAN LUIS,.26113367
2014-10-01,SANTA CRUZ,.22163488
2014-10-01,SANTA FE,.30466282
2014-10-01,SANTIAGO DEL ESTERO,.28345191
2014-10-01,TIERRA DEL FUEGO,.32310241
2014-10-01,TUCUMAN,.26987073
2014-11-01,BUENOS AIRES,.31842658
2014-11-01,CAPITAL FEDERAL,.37636122
2014-11-01,CATAMARCA,.26447904
2014-11-01,CHACO,.26641819
2014-11-01,CHUBUT,.26814413
2014-11-01,CORDOBA,.33278704
2014-11-01,CORRIENTES,.21778436
2014-11-01,ENTRE RIOS,.29144922
2014-11-01,FORMOSA,.22357465
2014-11-01,JUJUY,.24002576
2014-11-01,LA PAMPA,.3122696
2014-11-01,LA RIOJA,.24431519
2014-11-01,MENDOZA,.29400238
2014-11-01,MISIONES,.2447028
2014-11-01,NEUQUEN,.25949356
2014-11-01,RIO NEGRO,.30844116
2014-11-01,SALTA,.26828018
2014-11-01,SAN JUAN,.26031086
2014-11-01,SAN LUIS,.26123863
2014-11-01,SANTA CRUZ,.22549251
2014-11-01,SANTA FE,.30368376
2014-11-01,SANTIAGO DEL ESTERO,.28345016
2014-11-01,TIERRA DEL FUEGO,.31962851
2014-11-01,TUCUMAN,.27237424
2014-12-01,BUENOS AIRES,.31940576
2014-12-01,CAPITAL FEDERAL,.37771147
2014-12-01,CATAMARCA,.26850638
2014-12-01,CHACO,.26999697
2014-12-01,CHUBUT,.27329966
2014-12-01,CORDOBA,.33532536
2014-12-01,CORRIENTES,.21747723
2014-12-01,ENTRE RIOS,.28848264
2014-12-01,FORMOSA,.22761418
2014-12-01,JUJUY,.25336346
2014-12-01,LA PAMPA,.31635654
2014-12-01,LA RIOJA,.24892846
2014-12-01,MENDOZA,.29730079
2014-12-01,MISIONES,.24661039
2014-12-01,NEUQUEN,.26128313
2014-12-01,RIO NEGRO,.31373683
2014-12-01,SALTA,.27407318
2014-12-01,SAN JUAN,.26138788
2014-12-01,SAN LUIS,.25795326
2014-12-01,SANTA CRUZ,.22943442
2014-12-01,SANTA FE,.30350965
2014-12-01,SANTIAGO DEL ESTERO,.2851572
2014-12-01,TIERRA DEL FUEGO,.31552848
2014-12-01,TUCUMAN,.27287352
2015-01-01,BUENOS AIRES,.32015878
2015-01-01,CAPITAL FEDERAL,.375164
2015-01-01,CATAMARCA,.2676391
2015-01-01,CHACO,.27152291
2015-01-01,CHUBUT,.27299666
2015-01-01,CORDOBA,.33805752
2015-01-01,CORRIENTES,.21816814
2015-01-01,ENTRE RIOS,.28805566
2015-01-01,FORMOSA,.22951007
2015-01-01,JUJUY,.26159063
2015-01-01,LA PAMPA,.31300345
2015-01-01,LA RIOJA,.25026557
2015-01-01,MENDOZA,.29765385
2015-01-01,MISIONES,.24599127
2015-01-01,NEUQUEN,.26051956
2015-01-01,RIO NEGRO,.30217943
2015-01-01,SALTA,.27937508
2015-01-01,SAN JUAN,.25696257
2015-01-01,SAN LUIS,.25608325
2015-01-01,SANTA CRUZ,.23258908
2015-01-01,SANTA FE,.30002061
2015-01-01,SANTIAGO DEL ESTERO,.2844142
2015-01-01,TIERRA DEL FUEGO,.31072682
2015-01-01,TUCUMAN,.27124715
2015-02-01,BUENOS AIRES,.32015693
2015-02-01,CAPITAL FEDERAL,.37567335
2015-02-01,CATAMARCA,.26075208
2015-02-01,CHACO,.2709868
2015-02-01,CHUBUT,.27253789
2015-02-01,CORDOBA,.33732057
2015-02-01,CORRIENTES,.21650785
2015-02-01,ENTRE RIOS,.28699377
2015-02-01,FORMOSA,.22411129
2015-02-01,JUJUY,.26330641
2015-02-01,LA PAMPA,.31371674
2015-02-01,LA RIOJA,.23647584
2015-02-01,MENDOZA,.29513502
2015-02-01,MISIONES,.24277641
2015-02-01,NEUQUEN,.26281628
2015-02-01,RIO NEGRO,.30264071
2015-02-01,SALTA,.28089592
2015-02-01,SAN JUAN,.2567187
2015-02-01,SAN LUIS,.25385106
2015-02-01,SANTA CRUZ,.22782521
2015-02-01,SANTA FE,.30046576
2015-02-01,SANTIAGO DEL ESTERO,.28232858
2015-02-01,TIERRA DEL FUEGO,.31444556
2015-02-01,TUCUMAN,.27032268
2015-03-01,BUENOS AIRES,.31790069
2015-03-01,CAPITAL FEDERAL,.37619793
2015-03-01,CATAMARCA,.25631383
2015-03-01,CHACO,.27073073
2015-03-01,CHUBUT,.27059525
2015-03-01,CORDOBA,.3341985
2015-03-01,CORRIENTES,.21539512
2015-03-01,ENTRE RIOS,.28695419
2015-03-01,FORMOSA,.22247951
2015-03-01,JUJUY,.26021135
2015-03-01,LA PAMPA,.31264469
2015-03-01,LA RIOJA,.23444399
2015-03-01,MENDOZA,.28963858
2015-03-01,MISIONES,.23961355
2015-03-01,NEUQUEN,.26135498
2015-03-01,RIO NEGRO,.30181095
2015-03-01,SALTA,.28047663
2015-03-01,SAN JUAN,.25789216
2015-03-01,SAN LUIS,.25415751
2015-03-01,SANTA CRUZ,.22445607
2015-03-01,SANTA FE,.29985586
2015-03-01,SANTIAGO DEL ESTERO,.28435749
2015-03-01,TIERRA DEL FUEGO,.31562009
2015-03-01,TUCUMAN,.26974422
2015-04-01,BUENOS AIRES,.31748366
2015-04-01,CAPITAL FEDERAL,.37579119
2015-04-01,CATAMARCA,.25788587
2015-04-01,CHACO,.26853606
2015-04-01,CHUBUT,.27227163
2015-04-01,CORDOBA,.33251402
2015-04-01,CORRIENTES,.21392991
2015-04-01,ENTRE RIOS,.28711855
2015-04-01,FORMOSA,.2186445
2015-04-01,JUJUY,.24155411
2015-04-01,LA PAMPA,.31055257
2015-04-01,LA RIOJA,.24069366
2015-04-01,MENDOZA,.28840831
2015-04-01,MISIONES,.23601568
2015-04-01,NEUQUEN,.26253238
2015-04-01,RIO NEGRO,.30907333
2015-04-01,SALTA,.27722138
2015-04-01,SAN JUAN,.25760615
2015-04-01,SAN LUIS,.25206423
2015-04-01,SANTA CRUZ,.22252554
2015-04-01,SANTA FE,.30211148
2015-04-01,SANTIAGO DEL ESTERO,.28906992
2015-04-01,TIERRA DEL FUEGO,.31367543
2015-04-01,TUCUMAN,.26828954
2015-05-01,BUENOS AIRES,.31716138
2015-05-01,CAPITAL FEDERAL,.37697819
2015-05-01,CATAMARCA,.26064649
2015-05-01,CHACO,.26967669
2015-05-01,CHUBUT,.27356163
2015-05-01,CORDOBA,.33193976
2015-05-01,CORRIENTES,.21326803
2015-05-01,ENTRE RIOS,.28780019
2015-05-01,FORMOSA,.21743953
2015-05-01,JUJUY,.24137627
2015-05-01,LA PAMPA,.31150746
2015-05-01,LA RIOJA,.24678247
2015-05-01,MENDOZA,.29106316
2015-05-01,MISIONES,.23307124
2015-05-01,NEUQUEN,.26262033
2015-05-01,RIO NEGRO,.30775696
2015-05-01,SALTA,.27389672
2015-05-01,SAN JUAN,.26029778
2015-05-01,SAN LUIS,.24908671
2015-05-01,SANTA CRUZ,.22025569
2015-05-01,SANTA FE,.30281177
2015-05-01,SANTIAGO DEL ESTERO,.28917018
2015-05-01,TIERRA DEL FUEGO,.31385824
2015-05-01,TUCUMAN,.26387396
2015-06-01,BUENOS AIRES,.31740198
2015-06-01,CAPITAL FEDERAL,.37670174
2015-06-01,CATAMARCA,.2644712
2015-06-01,CHACO,.26659763
2015-06-01,CHUBUT,.27360994
2015-06-01,CORDOBA,.33278248
2015-06-01,CORRIENTES,.21179435
2015-06-01,ENTRE RIOS,.28847754
2015-06-01,FORMOSA,.21463397
2015-06-01,JUJUY,.23324992
2015-06-01,LA PAMPA,.31343284
2015-06-01,LA RIOJA,.24795632
2015-06-01,MENDOZA,.29073027
2015-06-01,MISIONES,.23108342
2015-06-01,NEUQUEN,.26261592
2015-06-01,RIO NEGRO,.30919781
2015-06-01,SALTA,.27110299
2015-06-01,SAN JUAN,.2601977
2015-06-01,SAN LUIS,.25176051
2015-06-01,SANTA CRUZ,.21893807
2015-06-01,SANTA FE,.3057932
2015-06-01,SANTIAGO DEL ESTERO,.28934002
2015-06-01,TIERRA DEL FUEGO,.32214606
2015-06-01,TUCUMAN,.26153594
2015-07-01,BUENOS AIRES,.31850547
2015-07-01,CAPITAL FEDERAL,.37616098
2015-07-01,CATAMARCA,.2684826
2015-07-01,CHACO,.26662546
2015-07-01,CHUBUT,.27363831
2015-07-01,CORDOBA,.33384842
2015-07-01,CORRIENTES,.21345553
2015-07-01,ENTRE RIOS,.28896558
2015-07-01,FORMOSA,.2106591
2015-07-01,JUJUY,.23136774
2015-07-01,LA PAMPA,.31206489
2015-07-01,LA RIOJA,.25246453
2015-07-01,MENDOZA,.29013702
2015-07-01,MISIONES,.23117471
2015-07-01,NEUQUEN,.26449564
2015-07-01,RIO NEGRO,.30945843
2015-07-01,SALTA,.26958179
2015-07-01,SAN JUAN,.25970757
2015-07-01,SAN LUIS,.25204444
2015-07-01,SANTA CRUZ,.22194801
2015-07-01,SANTA FE,.30451086
2015-07-01,SANTIAGO DEL ESTERO,.29320681
2015-07-01,TIERRA DEL FUEGO,.32472885
2015-07-01,TUCUMAN,.26091415
2015-08-01,BUENOS AIRES,.32029381
2015-08-01,CAPITAL FEDERAL,.37744257
2015-08-01,CATAMARCA,.27007997
2015-08-01,CHACO,.26787502
2015-08-01,CHUBUT,.27412656
2015-08-01,CORDOBA,.33440909
2015-08-01,CORRIENTES,.21357271
2015-08-01,ENTRE RIOS,.29062328
2015-08-01,FORMOSA,.21036544
2015-08-01,JUJUY,.23227504
2015-08-01,LA PAMPA,.31278935
2015-08-01,LA RIOJA,.25291926
2015-08-01,MENDOZA,.2925362
2015-08-01,MISIONES,.23311274
2015-08-01,NEUQUEN,.26324299
2015-08-01,RIO NEGRO,.31116995
2015-08-01,SALTA,.27302891
2015-08-01,SAN JUAN,.26286504
2015-08-01,SAN LUIS,.25423861
2015-08-01,SANTA CRUZ,.22288439
2015-08-01,SANTA FE,.30675584
2015-08-01,SANTIAGO DEL ESTERO,.2959643
2015-08-01,TIERRA DEL FUEGO,.3265129
2015-08-01,TUCUMAN,.26355857
2015-09-01,BUENOS AIRES,.31924543
2015-09-01,CAPITAL FEDERAL,.37734962
2015-09-01,CATAMARCA,.27233851
2015-09-01,CHACO,.27006853
2015-09-01,CHUBUT,.2736375
2015-09-01,CORDOBA,.33459473
2015-09-01,CORRIENTES,.2116829
2015-09-01,ENTRE RIOS,.29124501
2015-09-01,FORMOSA,.20861609
2015-09-01,JUJUY,.23346578
2015-09-01,LA PAMPA,.31169227
2015-09-01,LA RIOJA,.25170663
2015-09-01,MENDOZA,.2925328
2015-09-01,MISIONES,.23733447
2015-09-01,NEUQUEN,.2619226
2015-09-01,RIO NEGRO,.30960914
2015-09-01,SALTA,.27014983
2015-09-01,SAN JUAN,.26554227
2015-09-01,SAN LUIS,.25322574
2015-09-01,SANTA CRUZ,.22301163
2015-09-01,SANTA FE,.30609214
2015-09-01,SANTIAGO DEL ESTERO,.29409346
2015-09-01,TIERRA DEL FUEGO,.33548507
2015-09-01,TUCUMAN,.26445249
2015-10-01,BUENOS AIRES,.32065481
2015-10-01,CAPITAL FEDERAL,.37783271
2015-10-01,CATAMARCA,.27446085
2015-10-01,CHACO,.27327868
2015-10-01,CHUBUT,.27385068
2015-10-01,CORDOBA,.33557951
2015-10-01,CORRIENTES,.21584578
2015-10-01,ENTRE RIOS,.29323441
2015-10-01,FORMOSA,.21232373
2015-10-01,JUJUY,.2381881
2015-10-01,LA PAMPA,.31362265
2015-10-01,LA RIOJA,.2524206
2015-10-01,MENDOZA,.29429331
2015-10-01,MISIONES,.24461901
2015-10-01,NEUQUEN,.26252437
2015-10-01,RIO NEGRO,.31023604
2015-10-01,SALTA,.27119324
2015-10-01,SAN JUAN,.2667501
2015-10-01,SAN LUIS,.25741863
2015-10-01,SANTA CRUZ,.22567649
2015-10-01,SANTA FE,.30762818
2015-10-01,SANTIAGO DEL ESTERO,.29270682
2015-10-01,TIERRA DEL FUEGO,.33858919
2015-10-01,TUCUMAN,.26757711
2015-11-01,BUENOS AIRES,.32193142
2015-11-01,CAPITAL FEDERAL,.37820059
2015-11-01,CATAMARCA,.27462086
2015-11-01,CHACO,.27682713
2015-11-01,CHUBUT,.27277657
2015-11-01,CORDOBA,.33553106
2015-11-01,CORRIENTES,.2176356
2015-11-01,ENTRE RIOS,.29508674
2015-11-01,FORMOSA,.21480832
2015-11-01,JUJUY,.24257353
2015-11-01,LA PAMPA,.31534326
2015-11-01,LA RIOJA,.25475967
2015-11-01,MENDOZA,.29582617
2015-11-01,MISIONES,.24722977
2015-11-01,NEUQUEN,.26176372
2015-11-01,RIO NEGRO,.3069579
2015-11-01,SALTA,.27277806
2015-11-01,SAN JUAN,.26709521
2015-11-01,SAN LUIS,.26137319
2015-11-01,SANTA CRUZ,.22939001
2015-11-01,SANTA FE,.30757776
2015-11-01,SANTIAGO DEL ESTERO,.29264489
2015-11-01,TIERRA DEL FUEGO,.33712599
2015-11-01,TUCUMAN,.27290976
2015-12-01,BUENOS AIRES,.32312968
2015-12-01,CAPITAL FEDERAL,.37958747
2015-12-01,CATAMARCA,.27964514
2015-12-01,CHACO,.28145009
2015-12-01,CHUBUT,.27834216
2015-12-01,CORDOBA,.33680767
2015-12-01,CORRIENTES,.21520562
2015-12-01,ENTRE RIOS,.29767051
2015-12-01,FORMOSA,.22045463
2015-12-01,JUJUY,.25602227
2015-12-01,LA PAMPA,.31675121
2015-12-01,LA RIOJA,.26041144
2015-12-01,MENDOZA,.29900798
2015-12-01,MISIONES,.25234944
2015-12-01,NEUQUEN,.26513782
2015-12-01,RIO NEGRO,.31097919
2015-12-01,SALTA,.27637511
2015-12-01,SAN JUAN,.2705867
2015-12-01,SAN LUIS,.2663779
2015-12-01,SANTA CRUZ,.233797
2015-12-01,SANTA FE,.30771562
2015-12-01,SANTIAGO DEL ESTERO,.29513824
2015-12-01,TIERRA DEL FUEGO,.33977109
2015-12-01,TUCUMAN,.27313316
2016-01-01,BUENOS AIRES,.32399589
2016-01-01,CAPITAL FEDERAL,.37764481
2016-01-01,CATAMARCA,.28363785
2016-01-01,CHACO,.28470355
2016-01-01,CHUBUT,.2798039
2016-01-01,CORDOBA,.33973667
2016-01-01,CORRIENTES,.21667652
2016-01-01,ENTRE RIOS,.29659319
2016-01-01,FORMOSA,.22438972
2016-01-01,JUJUY,.26007441
2016-01-01,LA PAMPA,.31179762
2016-01-01,LA RIOJA,.25983042
2016-01-01,MENDOZA,.30089372
2016-01-01,MISIONES,.25585303
2016-01-01,NEUQUEN,.26781762
2016-01-01,RIO NEGRO,.30789503
2016-01-01,SALTA,.28516665
2016-01-01,SAN JUAN,.26689985
2016-01-01,SAN LUIS,.26894149
2016-01-01,SANTA CRUZ,.23773114
2016-01-01,SANTA FE,.30458316
2016-01-01,SANTIAGO DEL ESTERO,.29467869
2016-01-01,TIERRA DEL FUEGO,.33300662
2016-01-01,TUCUMAN,.27288708
2016-02-01,BUENOS AIRES,.32563102
2016-02-01,CAPITAL FEDERAL,.37831044
2016-02-01,CATAMARCA,.27983376
2016-02-01,CHACO,.28545931
2016-02-01,CHUBUT,.28017837
2016-02-01,CORDOBA,.33961594
2016-02-01,CORRIENTES,.21545161
2016-02-01,ENTRE RIOS,.29781815
2016-02-01,FORMOSA,.22804496
2016-02-01,JUJUY,.25974709
2016-02-01,LA PAMPA,.31093046
2016-02-01,LA RIOJA,.24272749
2016-02-01,MENDOZA,.30047843
2016-02-01,MISIONES,.25099152
2016-02-01,NEUQUEN,.26824787
2016-02-01,RIO NEGRO,.30502266
2016-02-01,SALTA,.28495255
2016-02-01,SAN JUAN,.265239
2016-02-01,SAN LUIS,.27100745
2016-02-01,SANTA CRUZ,.23823561
2016-02-01,SANTA FE,.30472425
2016-02-01,SANTIAGO DEL ESTERO,.29459891
2016-02-01,TIERRA DEL FUEGO,.33634627
2016-02-01,TUCUMAN,.27409655
2016-03-01,BUENOS AIRES,.32477641
2016-03-01,CAPITAL FEDERAL,.37823886
2016-03-01,CATAMARCA,.28023949
2016-03-01,CHACO,.28455812
2016-03-01,CHUBUT,.27963665
2016-03-01,CORDOBA,.33818337
2016-03-01,CORRIENTES,.21653162
2016-03-01,ENTRE RIOS,.29782909
2016-03-01,FORMOSA,.2274812
2016-03-01,JUJUY,.26164386
2016-03-01,LA PAMPA,.31146973
2016-03-01,LA RIOJA,.23988307
2016-03-01,MENDOZA,.29538545
2016-03-01,MISIONES,.24577688
2016-03-01,NEUQUEN,.26837951
2016-03-01,RIO NEGRO,.30547681
2016-03-01,SALTA,.2858358
2016-03-01,SAN JUAN,.26400194
2016-03-01,SAN LUIS,.27192897
2016-03-01,SANTA CRUZ,.23892881
2016-03-01,SANTA FE,.30579528
2016-03-01,SANTIAGO DEL ESTERO,.30124265
2016-03-01,TIERRA DEL FUEGO,.33586666
2016-03-01,TUCUMAN,.27143207
2016-04-01,BUENOS AIRES,.32477975
2016-04-01,CAPITAL FEDERAL,.37900278
2016-04-01,CATAMARCA,.28521115
2016-04-01,CHACO,.28414133
2016-04-01,CHUBUT,.28003302
2016-04-01,CORDOBA,.33769169
2016-04-01,CORRIENTES,.2175523
2016-04-01,ENTRE RIOS,.29967803
2016-04-01,FORMOSA,.22882909
2016-04-01,JUJUY,.24840118
2016-04-01,LA PAMPA,.30997688
2016-04-01,LA RIOJA,.25251901
2016-04-01,MENDOZA,.29507703
2016-04-01,MISIONES,.24194397
2016-04-01,NEUQUEN,.2691468
2016-04-01,RIO NEGRO,.3097865
2016-04-01,SALTA,.28246179
2016-04-01,SAN JUAN,.265374
2016-04-01,SAN LUIS,.27138522
2016-04-01,SANTA CRUZ,.23686571
2016-04-01,SANTA FE,.30793288
2016-04-01,SANTIAGO DEL ESTERO,.30314773
2016-04-01,TIERRA DEL FUEGO,.33013865
2016-04-01,TUCUMAN,.26766953
2016-05-01,BUENOS AIRES,.32560566
2016-05-01,CAPITAL FEDERAL,.37926197
2016-05-01,CATAMARCA,.2875852
2016-05-01,CHACO,.28340378
2016-05-01,CHUBUT,.28106308
2016-05-01,CORDOBA,.33708748
2016-05-01,CORRIENTES,.21754152
2016-05-01,ENTRE RIOS,.2988877
2016-05-01,FORMOSA,.22842082
2016-05-01,JUJUY,.24378137
2016-05-01,LA PAMPA,.31010514
2016-05-01,LA RIOJA,.25751582
2016-05-01,MENDOZA,.2984679
2016-05-01,MISIONES,.24084103
2016-05-01,NEUQUEN,.27021298
2016-05-01,RIO NEGRO,.3134951
2016-05-01,SALTA,.27842715
2016-05-01,SAN JUAN,.26830247
2016-05-01,SAN LUIS,.27325726
2016-05-01,SANTA CRUZ,.23549536
2016-05-01,SANTA FE,.3087734
2016-05-01,SANTIAGO DEL ESTERO,.30313796
2016-05-01,TIERRA DEL FUEGO,.3306601
2016-05-01,TUCUMAN,.26462051
2016-06-01,BUENOS AIRES,.32613084
2016-06-01,CAPITAL FEDERAL,.38012511
2016-06-01,CATAMARCA,.28862318
2016-06-01,CHACO,.28361431
2016-06-01,CHUBUT,.28075212
2016-06-01,CORDOBA,.33892718
2016-06-01,CORRIENTES,.21813892
2016-06-01,ENTRE RIOS,.29915488
2016-06-01,FORMOSA,.22731593
2016-06-01,JUJUY,.24335334
2016-06-01,LA PAMPA,.31310722
2016-06-01,LA RIOJA,.2539742
2016-06-01,MENDOZA,.29711309
2016-06-01,MISIONES,.24100484
2016-06-01,NEUQUEN,.27042097
2016-06-01,RIO NEGRO,.31529233
2016-06-01,SALTA,.27649173
2016-06-01,SAN JUAN,.26897874
2016-06-01,SAN LUIS,.27651504
2016-06-01,SANTA CRUZ,.23629893
2016-06-01,SANTA FE,.31039095
