fecha,zona_prov,letra,w_mean
2020-05-01,TIERRA DEL FUEGO,R,35811
2020-05-01,TIERRA DEL FUEGO,S,68813
2020-05-01,TIERRA DEL FUEGO,Z,94836
2020-05-01,TUCUMAN,A,29007
2020-05-01,TUCUMAN,B,81011
2020-05-01,TUCUMAN,C,54662
2020-05-01,TUCUMAN,D,245572
2020-05-01,TUCUMAN,E,66570
2020-05-01,TUCUMAN,F,35740
2020-05-01,TUCUMAN,G,40275
2020-05-01,TUCUMAN,H,52899
2020-05-01,TUCUMAN,I,19036
2020-05-01,TUCUMAN,J,73887
2020-05-01,TUCUMAN,K,82841
2020-05-01,TUCUMAN,L,33205
2020-05-01,TUCUMAN,M,29381
2020-05-01,TUCUMAN,N,32181
2020-05-01,TUCUMAN,P,35336
2020-05-01,TUCUMAN,Q,42768
2020-05-01,TUCUMAN,R,41982
2020-05-01,TUCUMAN,S,47304
2020-05-01,TUCUMAN,Z,48725
2020-06-01,BUENOS AIRES,A,68631
2020-06-01,BUENOS AIRES,B,175013
2020-06-01,BUENOS AIRES,C,107449
2020-06-01,BUENOS AIRES,D,187472
2020-06-01,BUENOS AIRES,E,118961
2020-06-01,BUENOS AIRES,F,64816
2020-06-01,BUENOS AIRES,G,80494
2020-06-01,BUENOS AIRES,H,104979
2020-06-01,BUENOS AIRES,I,38575
2020-06-01,BUENOS AIRES,J,151398
2020-06-01,BUENOS AIRES,K,147341
2020-06-01,BUENOS AIRES,L,61832
2020-06-01,BUENOS AIRES,M,73963
2020-06-01,BUENOS AIRES,N,61483
2020-06-01,BUENOS AIRES,P,52265
2020-06-01,BUENOS AIRES,Q,76249
2020-06-01,BUENOS AIRES,R,51034
2020-06-01,BUENOS AIRES,S,77202
2020-06-01,BUENOS AIRES,Z,97840
2020-06-01,CAPITAL FEDERAL,A,117761
2020-06-01,CAPITAL FEDERAL,B,367246
2020-06-01,CAPITAL FEDERAL,C,108836
2020-06-01,CAPITAL FEDERAL,D,189866
2020-06-01,CAPITAL FEDERAL,E,169422
2020-06-01,CAPITAL FEDERAL,F,67406
2020-06-01,CAPITAL FEDERAL,G,94282
2020-06-01,CAPITAL FEDERAL,H,118951
2020-06-01,CAPITAL FEDERAL,I,39103
2020-06-01,CAPITAL FEDERAL,J,162753
2020-06-01,CAPITAL FEDERAL,K,172403
2020-06-01,CAPITAL FEDERAL,L,79524
2020-06-01,CAPITAL FEDERAL,M,118329
2020-06-01,CAPITAL FEDERAL,N,75168
2020-06-01,CAPITAL FEDERAL,P,59529
2020-06-01,CAPITAL FEDERAL,Q,97626
2020-06-01,CAPITAL FEDERAL,R,62760
2020-06-01,CAPITAL FEDERAL,S,92821
2020-06-01,CAPITAL FEDERAL,Z,140107
2020-06-01,CATAMARCA,A,50709
2020-06-01,CATAMARCA,B,198151
2020-06-01,CATAMARCA,C,77520
2020-06-01,CATAMARCA,D,119856
2020-06-01,CATAMARCA,E,103126
2020-06-01,CATAMARCA,F,44943
2020-06-01,CATAMARCA,G,60305
2020-06-01,CATAMARCA,H,72533
2020-06-01,CATAMARCA,I,34517
2020-06-01,CATAMARCA,J,78811
2020-06-01,CATAMARCA,K,99115
2020-06-01,CATAMARCA,L,41300
2020-06-01,CATAMARCA,M,107717
2020-06-01,CATAMARCA,N,42796
2020-06-01,CATAMARCA,P,48923
2020-06-01,CATAMARCA,Q,54820
2020-06-01,CATAMARCA,R,29308
2020-06-01,CATAMARCA,S,65909
2020-06-01,CATAMARCA,Z,67007
2020-06-01,CHACO,A,55037
2020-06-01,CHACO,B,119331
2020-06-01,CHACO,C,69502
2020-06-01,CHACO,D,111597
2020-06-01,CHACO,E,50899
2020-06-01,CHACO,F,50166
2020-06-01,CHACO,G,65276
2020-06-01,CHACO,H,78116
2020-06-01,CHACO,I,34962
2020-06-01,CHACO,J,110652
2020-06-01,CHACO,K,191002
2020-06-01,CHACO,L,54191
2020-06-01,CHACO,M,53815
2020-06-01,CHACO,N,50928
2020-06-01,CHACO,P,38591
2020-06-01,CHACO,Q,70986
2020-06-01,CHACO,R,49076
2020-06-01,CHACO,S,62379
2020-06-01,CHACO,Z,109300
2020-06-01,CHUBUT,A,128967
2020-06-01,CHUBUT,B,252466
2020-06-01,CHUBUT,C,126954
2020-06-01,CHUBUT,D,265622
2020-06-01,CHUBUT,E,114126
2020-06-01,CHUBUT,F,110807
2020-06-01,CHUBUT,G,88758
2020-06-01,CHUBUT,H,105788
2020-06-01,CHUBUT,I,52832
2020-06-01,CHUBUT,J,121684
2020-06-01,CHUBUT,K,176752
2020-06-01,CHUBUT,L,61662
2020-06-01,CHUBUT,M,79640
2020-06-01,CHUBUT,N,79392
2020-06-01,CHUBUT,P,68973
2020-06-01,CHUBUT,Q,95917
2020-06-01,CHUBUT,R,39258
2020-06-01,CHUBUT,S,98016
2020-06-01,CHUBUT,Z,126680
2020-06-01,CORDOBA,A,61295
2020-06-01,CORDOBA,B,100995
2020-06-01,CORDOBA,C,96362
2020-06-01,CORDOBA,D,167782
2020-06-01,CORDOBA,E,129088
2020-06-01,CORDOBA,F,56275
2020-06-01,CORDOBA,G,70883
2020-06-01,CORDOBA,H,79875
2020-06-01,CORDOBA,I,30050
2020-06-01,CORDOBA,J,125175
2020-06-01,CORDOBA,K,157176
2020-06-01,CORDOBA,L,63254
2020-06-01,CORDOBA,M,67030
2020-06-01,CORDOBA,N,50875
2020-06-01,CORDOBA,P,52236
2020-06-01,CORDOBA,Q,73306
2020-06-01,CORDOBA,R,47918
2020-06-01,CORDOBA,S,76318
2020-06-01,CORDOBA,Z,103791
2020-06-01,CORRIENTES,A,47893
2020-06-01,CORRIENTES,B,77548
2020-06-01,CORRIENTES,C,81479
2020-06-01,CORRIENTES,D,143616
2020-06-01,CORRIENTES,E,93521
2020-06-01,CORRIENTES,F,59652
2020-06-01,CORRIENTES,G,63944
2020-06-01,CORRIENTES,H,78345
2020-06-01,CORRIENTES,I,41747
2020-06-01,CORRIENTES,J,94512
2020-06-01,CORRIENTES,K,151485
2020-06-01,CORRIENTES,L,54779
2020-06-01,CORRIENTES,M,53036
2020-06-01,CORRIENTES,N,43386
2020-06-01,CORRIENTES,P,39061
2020-06-01,CORRIENTES,Q,65275
2020-06-01,CORRIENTES,R,56327
2020-06-01,CORRIENTES,S,65162
2020-06-01,CORRIENTES,Z,73989
2020-06-01,ENTRE RIOS,A,58740
2020-06-01,ENTRE RIOS,B,77775
2020-06-01,ENTRE RIOS,C,88263
2020-06-01,ENTRE RIOS,D,180951
2020-06-01,ENTRE RIOS,E,75463
2020-06-01,ENTRE RIOS,F,65254
2020-06-01,ENTRE RIOS,G,69727
2020-06-01,ENTRE RIOS,H,81090
2020-06-01,ENTRE RIOS,I,32855
2020-06-01,ENTRE RIOS,J,103770
2020-06-01,ENTRE RIOS,K,145012
2020-06-01,ENTRE RIOS,L,53422
2020-06-01,ENTRE RIOS,M,50221
2020-06-01,ENTRE RIOS,N,48523
2020-06-01,ENTRE RIOS,P,40301
2020-06-01,ENTRE RIOS,Q,71675
2020-06-01,ENTRE RIOS,R,47981
2020-06-01,ENTRE RIOS,S,70832
2020-06-01,ENTRE RIOS,Z,81840
2020-06-01,FORMOSA,A,54882
2020-06-01,FORMOSA,B,127366
2020-06-01,FORMOSA,C,84240
2020-06-01,FORMOSA,D,118802
2020-06-01,FORMOSA,E,91951
2020-06-01,FORMOSA,F,48706
2020-06-01,FORMOSA,G,67871
2020-06-01,FORMOSA,H,77667
2020-06-01,FORMOSA,I,47697
2020-06-01,FORMOSA,J,79913
2020-06-01,FORMOSA,K,179948
2020-06-01,FORMOSA,L,51851
2020-06-01,FORMOSA,M,52041
2020-06-01,FORMOSA,N,49869
2020-06-01,FORMOSA,P,39685
2020-06-01,FORMOSA,Q,60049
2020-06-01,FORMOSA,R,31622
2020-06-01,FORMOSA,S,65386
2020-06-01,FORMOSA,Z,80190
2020-06-01,JUJUY,A,44058
2020-06-01,JUJUY,B,145507
2020-06-01,JUJUY,C,75338
2020-06-01,JUJUY,D,174100
2020-06-01,JUJUY,E,75207
2020-06-01,JUJUY,F,61344
2020-06-01,JUJUY,G,66127
2020-06-01,JUJUY,H,73318
2020-06-01,JUJUY,I,40470
2020-06-01,JUJUY,J,76594
2020-06-01,JUJUY,K,133784
2020-06-01,JUJUY,L,54805
2020-06-01,JUJUY,M,51713
2020-06-01,JUJUY,N,36289
2020-06-01,JUJUY,P,40709
2020-06-01,JUJUY,Q,69907
2020-06-01,JUJUY,R,50661
2020-06-01,JUJUY,S,52774
2020-06-01,JUJUY,Z,92228
2020-06-01,LA PAMPA,A,59504
2020-06-01,LA PAMPA,B,123095
2020-06-01,LA PAMPA,C,88970
2020-06-01,LA PAMPA,D,125369
2020-06-01,LA PAMPA,E,132178
2020-06-01,LA PAMPA,F,75317
2020-06-01,LA PAMPA,G,78129
2020-06-01,LA PAMPA,H,82243
2020-06-01,LA PAMPA,I,38157
2020-06-01,LA PAMPA,J,110531
2020-06-01,LA PAMPA,K,190586
2020-06-01,LA PAMPA,L,48460
2020-06-01,LA PAMPA,M,55546
2020-06-01,LA PAMPA,N,47422
2020-06-01,LA PAMPA,P,57781
2020-06-01,LA PAMPA,Q,70570
2020-06-01,LA PAMPA,R,31290
2020-06-01,LA PAMPA,S,77811
2020-06-01,LA PAMPA,Z,99883
2020-06-01,LA RIOJA,A,42286
2020-06-01,LA RIOJA,B,56033
2020-06-01,LA RIOJA,C,70626
2020-06-01,LA RIOJA,D,135854
2020-06-01,LA RIOJA,E,83135
2020-06-01,LA RIOJA,F,66180
2020-06-01,LA RIOJA,G,59349
2020-06-01,LA RIOJA,H,70309
2020-06-01,LA RIOJA,I,36385
2020-06-01,LA RIOJA,J,92015
2020-06-01,LA RIOJA,K,122020
2020-06-01,LA RIOJA,L,49336
2020-06-01,LA RIOJA,M,48357
2020-06-01,LA RIOJA,N,46143
2020-06-01,LA RIOJA,P,41060
2020-06-01,LA RIOJA,Q,60814
2020-06-01,LA RIOJA,R,37470
2020-06-01,LA RIOJA,S,58134
2020-06-01,LA RIOJA,Z,60938
2020-06-01,MENDOZA,A,38906
2020-06-01,MENDOZA,B,257568
2020-06-01,MENDOZA,C,77058
2020-06-01,MENDOZA,D,174359
2020-06-01,MENDOZA,E,107225
2020-06-01,MENDOZA,F,63276
2020-06-01,MENDOZA,G,67261
2020-06-01,MENDOZA,H,83384
2020-06-01,MENDOZA,I,32643
2020-06-01,MENDOZA,J,111791
2020-06-01,MENDOZA,K,128930
2020-06-01,MENDOZA,L,50020
2020-06-01,MENDOZA,M,69795
2020-06-01,MENDOZA,N,43646
2020-06-01,MENDOZA,P,34658
2020-06-01,MENDOZA,Q,65561
2020-06-01,MENDOZA,R,51173
2020-06-01,MENDOZA,S,60188
2020-06-01,MENDOZA,Z,100101
2020-06-01,MISIONES,A,25672
2020-06-01,MISIONES,B,97139
2020-06-01,MISIONES,C,58375
2020-06-01,MISIONES,D,151303
2020-06-01,MISIONES,E,96859
2020-06-01,MISIONES,F,50388
2020-06-01,MISIONES,G,62477
2020-06-01,MISIONES,H,81084
2020-06-01,MISIONES,I,37536
2020-06-01,MISIONES,J,70945
2020-06-01,MISIONES,K,121709
2020-06-01,MISIONES,L,43798
2020-06-01,MISIONES,M,45610
2020-06-01,MISIONES,N,41537
2020-06-01,MISIONES,P,38666
2020-06-01,MISIONES,Q,66289
2020-06-01,MISIONES,R,39325
2020-06-01,MISIONES,S,60324
2020-06-01,MISIONES,Z,84218
2020-06-01,NEUQUEN,A,56437
2020-06-01,NEUQUEN,B,261004
2020-06-01,NEUQUEN,C,118494
2020-06-01,NEUQUEN,D,252779
2020-06-01,NEUQUEN,E,118751
2020-06-01,NEUQUEN,F,92601
2020-06-01,NEUQUEN,G,87023
2020-06-01,NEUQUEN,H,118179
2020-06-01,NEUQUEN,I,49507
2020-06-01,NEUQUEN,J,130112
2020-06-01,NEUQUEN,K,179874
2020-06-01,NEUQUEN,L,67883
2020-06-01,NEUQUEN,M,101931
2020-06-01,NEUQUEN,N,76974
2020-06-01,NEUQUEN,P,57218
2020-06-01,NEUQUEN,Q,103707
2020-06-01,NEUQUEN,R,53865
2020-06-01,NEUQUEN,S,119057
2020-06-01,NEUQUEN,Z,101725
2020-06-01,RIO NEGRO,A,46459
2020-06-01,RIO NEGRO,B,179236
2020-06-01,RIO NEGRO,C,90476
2020-06-01,RIO NEGRO,D,215072
2020-06-01,RIO NEGRO,E,100379
2020-06-01,RIO NEGRO,F,69342
2020-06-01,RIO NEGRO,G,77883
2020-06-01,RIO NEGRO,H,101462
2020-06-01,RIO NEGRO,I,43526
2020-06-01,RIO NEGRO,J,138021
2020-06-01,RIO NEGRO,K,140328
2020-06-01,RIO NEGRO,L,58506
2020-06-01,RIO NEGRO,M,66869
2020-06-01,RIO NEGRO,N,56505
2020-06-01,RIO NEGRO,P,51256
2020-06-01,RIO NEGRO,Q,97127
2020-06-01,RIO NEGRO,R,45680
2020-06-01,RIO NEGRO,S,84386
2020-06-01,RIO NEGRO,Z,103273
2020-06-01,SALTA,A,47279
2020-06-01,SALTA,B,165279
2020-06-01,SALTA,C,84762
2020-06-01,SALTA,D,169579
2020-06-01,SALTA,E,126878
2020-06-01,SALTA,F,52407
2020-06-01,SALTA,G,66523
2020-06-01,SALTA,H,83479
2020-06-01,SALTA,I,38048
2020-06-01,SALTA,J,107681
2020-06-01,SALTA,K,130389
2020-06-01,SALTA,L,57226
2020-06-01,SALTA,M,50005
2020-06-01,SALTA,N,50412
2020-06-01,SALTA,P,49109
2020-06-01,SALTA,Q,70799
2020-06-01,SALTA,R,43877
2020-06-01,SALTA,S,68598
2020-06-01,SALTA,Z,87819
2020-06-01,SAN JUAN,A,42960
2020-06-01,SAN JUAN,B,212667
2020-06-01,SAN JUAN,C,84754
2020-06-01,SAN JUAN,D,205451
2020-06-01,SAN JUAN,E,101200
2020-06-01,SAN JUAN,F,60380
2020-06-01,SAN JUAN,G,65627
2020-06-01,SAN JUAN,H,76912
2020-06-01,SAN JUAN,I,48879
2020-06-01,SAN JUAN,J,94585
2020-06-01,SAN JUAN,K,124377
2020-06-01,SAN JUAN,L,59345
2020-06-01,SAN JUAN,M,55428
2020-06-01,SAN JUAN,N,46812
2020-06-01,SAN JUAN,P,35673
2020-06-01,SAN JUAN,Q,62892
2020-06-01,SAN JUAN,R,45129
2020-06-01,SAN JUAN,S,59797
2020-06-01,SAN JUAN,Z,66446
2020-06-01,SAN LUIS,A,71619
2020-06-01,SAN LUIS,B,149030
2020-06-01,SAN LUIS,C,112986
2020-06-01,SAN LUIS,D,172432
2020-06-01,SAN LUIS,E,72098
2020-06-01,SAN LUIS,F,65058
2020-06-01,SAN LUIS,G,66534
2020-06-01,SAN LUIS,H,91578
2020-06-01,SAN LUIS,I,32727
2020-06-01,SAN LUIS,J,111735
2020-06-01,SAN LUIS,K,130286
2020-06-01,SAN LUIS,L,54997
2020-06-01,SAN LUIS,M,46870
2020-06-01,SAN LUIS,N,58113
2020-06-01,SAN LUIS,P,61049
2020-06-01,SAN LUIS,Q,64168
2020-06-01,SAN LUIS,R,41835
2020-06-01,SAN LUIS,S,71378
2020-06-01,SAN LUIS,Z,82774
2020-06-01,SANTA CRUZ,A,115257
2020-06-01,SANTA CRUZ,B,224832
2020-06-01,SANTA CRUZ,C,122293
2020-06-01,SANTA CRUZ,D,192931
2020-06-01,SANTA CRUZ,E,185308
2020-06-01,SANTA CRUZ,F,170819
2020-06-01,SANTA CRUZ,G,92040
2020-06-01,SANTA CRUZ,H,122878
2020-06-01,SANTA CRUZ,I,77175
2020-06-01,SANTA CRUZ,J,127650
2020-06-01,SANTA CRUZ,K,172129
2020-06-01,SANTA CRUZ,L,62226
2020-06-01,SANTA CRUZ,M,94069
2020-06-01,SANTA CRUZ,N,78931
2020-06-01,SANTA CRUZ,P,48209
2020-06-01,SANTA CRUZ,Q,110931
2020-06-01,SANTA CRUZ,R,32490
2020-06-01,SANTA CRUZ,S,74256
2020-06-01,SANTA CRUZ,Z,103999
2020-06-01,SANTA FE,A,64019
2020-06-01,SANTA FE,B,167052
2020-06-01,SANTA FE,C,100175
2020-06-01,SANTA FE,D,153452
2020-06-01,SANTA FE,E,132939
2020-06-01,SANTA FE,F,54801
2020-06-01,SANTA FE,G,75004
2020-06-01,SANTA FE,H,96438
2020-06-01,SANTA FE,I,33561
2020-06-01,SANTA FE,J,121684
2020-06-01,SANTA FE,K,163076
2020-06-01,SANTA FE,L,63289
2020-06-01,SANTA FE,M,68786
2020-06-01,SANTA FE,N,59308
2020-06-01,SANTA FE,P,48317
2020-06-01,SANTA FE,Q,87240
2020-06-01,SANTA FE,R,65573
2020-06-01,SANTA FE,S,82182
2020-06-01,SANTA FE,Z,86372
2020-06-01,SANTIAGO DEL ESTERO,A,54995
2020-06-01,SANTIAGO DEL ESTERO,B,68976
2020-06-01,SANTIAGO DEL ESTERO,C,64545
2020-06-01,SANTIAGO DEL ESTERO,D,128578
2020-06-01,SANTIAGO DEL ESTERO,E,67470
2020-06-01,SANTIAGO DEL ESTERO,F,54425
2020-06-01,SANTIAGO DEL ESTERO,G,58872
2020-06-01,SANTIAGO DEL ESTERO,H,73549
2020-06-01,SANTIAGO DEL ESTERO,I,32217
2020-06-01,SANTIAGO DEL ESTERO,J,90990
2020-06-01,SANTIAGO DEL ESTERO,K,115030
2020-06-01,SANTIAGO DEL ESTERO,L,128280
2020-06-01,SANTIAGO DEL ESTERO,M,36940
2020-06-01,SANTIAGO DEL ESTERO,N,40441
2020-06-01,SANTIAGO DEL ESTERO,P,42809
2020-06-01,SANTIAGO DEL ESTERO,Q,55758
2020-06-01,SANTIAGO DEL ESTERO,R,39216
2020-06-01,SANTIAGO DEL ESTERO,S,58019
2020-06-01,SANTIAGO DEL ESTERO,Z,45050
2020-06-01,TIERRA DEL FUEGO,A,192426
2020-06-01,TIERRA DEL FUEGO,B,318063
2020-06-01,TIERRA DEL FUEGO,C,115118
2020-06-01,TIERRA DEL FUEGO,D,375879
2020-06-01,TIERRA DEL FUEGO,E,137224
2020-06-01,TIERRA DEL FUEGO,F,77829
2020-06-01,TIERRA DEL FUEGO,G,116537
2020-06-01,TIERRA DEL FUEGO,H,104692
2020-06-01,TIERRA DEL FUEGO,I,66217
2020-06-01,TIERRA DEL FUEGO,J,155008
2020-06-01,TIERRA DEL FUEGO,K,143324
2020-06-01,TIERRA DEL FUEGO,L,98474
2020-06-01,TIERRA DEL FUEGO,M,74168
2020-06-01,TIERRA DEL FUEGO,N,87354
2020-06-01,TIERRA DEL FUEGO,P,51961
2020-06-01,TIERRA DEL FUEGO,Q,128759
2020-06-01,TIERRA DEL FUEGO,R,57242
2020-06-01,TIERRA DEL FUEGO,S,109001
2020-06-01,TIERRA DEL FUEGO,Z,133945
2020-06-01,TUCUMAN,A,34266
2020-06-01,TUCUMAN,B,140677
2020-06-01,TUCUMAN,C,82148
2020-06-01,TUCUMAN,D,184798
2020-06-01,TUCUMAN,E,92981
2020-06-01,TUCUMAN,F,43483
2020-06-01,TUCUMAN,G,62415
2020-06-01,TUCUMAN,H,75632
2020-06-01,TUCUMAN,I,29866
2020-06-01,TUCUMAN,J,117233
2020-06-01,TUCUMAN,K,123576
2020-06-01,TUCUMAN,L,53613
2020-06-01,TUCUMAN,M,44074
2020-06-01,TUCUMAN,N,43949
2020-06-01,TUCUMAN,P,51824
2020-06-01,TUCUMAN,Q,65299
2020-06-01,TUCUMAN,R,59337
2020-06-01,TUCUMAN,S,70881
2020-06-01,TUCUMAN,Z,74268
2020-07-01,BUENOS AIRES,A,50482
2020-07-01,BUENOS AIRES,B,122595
2020-07-01,BUENOS AIRES,C,75688
2020-07-01,BUENOS AIRES,D,134757
2020-07-01,BUENOS AIRES,E,91655
2020-07-01,BUENOS AIRES,F,45436
2020-07-01,BUENOS AIRES,G,55491
2020-07-01,BUENOS AIRES,H,77304
2020-07-01,BUENOS AIRES,I,27743
2020-07-01,BUENOS AIRES,J,102243
2020-07-01,BUENOS AIRES,K,143397
2020-07-01,BUENOS AIRES,L,43745
2020-07-01,BUENOS AIRES,M,51983
2020-07-01,BUENOS AIRES,N,44491
2020-07-01,BUENOS AIRES,P,37105
2020-07-01,BUENOS AIRES,Q,52965
2020-07-01,BUENOS AIRES,R,38111
2020-07-01,BUENOS AIRES,S,53188
2020-07-01,BUENOS AIRES,Z,70873
2020-07-01,CAPITAL FEDERAL,A,79949
2020-07-01,CAPITAL FEDERAL,B,292551
2020-07-01,CAPITAL FEDERAL,C,80666
2020-07-01,CAPITAL FEDERAL,D,144181
2020-07-01,CAPITAL FEDERAL,E,125066
2020-07-01,CAPITAL FEDERAL,F,48594
2020-07-01,CAPITAL FEDERAL,G,66635
2020-07-01,CAPITAL FEDERAL,H,104950
2020-07-01,CAPITAL FEDERAL,I,29306
2020-07-01,CAPITAL FEDERAL,J,117865
2020-07-01,CAPITAL FEDERAL,K,141368
2020-07-01,CAPITAL FEDERAL,L,60158
2020-07-01,CAPITAL FEDERAL,M,86984
2020-07-01,CAPITAL FEDERAL,N,52090
2020-07-01,CAPITAL FEDERAL,P,42788
2020-07-01,CAPITAL FEDERAL,Q,67547
2020-07-01,CAPITAL FEDERAL,R,45927
2020-07-01,CAPITAL FEDERAL,S,63551
2020-07-01,CAPITAL FEDERAL,Z,109855
2020-07-01,CATAMARCA,A,37831
2020-07-01,CATAMARCA,B,124939
2020-07-01,CATAMARCA,C,57174
2020-07-01,CATAMARCA,D,93414
2020-07-01,CATAMARCA,E,66035
2020-07-01,CATAMARCA,F,30970
2020-07-01,CATAMARCA,G,41441
2020-07-01,CATAMARCA,H,51651
2020-07-01,CATAMARCA,I,24845
2020-07-01,CATAMARCA,J,55069
2020-07-01,CATAMARCA,K,74768
2020-07-01,CATAMARCA,L,29296
2020-07-01,CATAMARCA,M,52654
2020-07-01,CATAMARCA,N,31968
2020-07-01,CATAMARCA,P,34153
2020-07-01,CATAMARCA,Q,39773
2020-07-01,CATAMARCA,R,20325
2020-07-01,CATAMARCA,S,47509
2020-07-01,CATAMARCA,Z,43029
2020-07-01,CHACO,A,38802
2020-07-01,CHACO,B,76911
2020-07-01,CHACO,C,50283
2020-07-01,CHACO,D,89694
2020-07-01,CHACO,E,50161
2020-07-01,CHACO,F,36798
2020-07-01,CHACO,G,45336
2020-07-01,CHACO,H,59194
2020-07-01,CHACO,I,24918
2020-07-01,CHACO,J,75941
2020-07-01,CHACO,K,156267
2020-07-01,CHACO,L,37949
2020-07-01,CHACO,M,34640
2020-07-01,CHACO,N,34593
2020-07-01,CHACO,P,27795
2020-07-01,CHACO,Q,48256
2020-07-01,CHACO,R,32316
2020-07-01,CHACO,S,44102
2020-07-01,CHACO,Z,81522
2020-07-01,CHUBUT,A,96963
2020-07-01,CHUBUT,B,181098
2020-07-01,CHUBUT,C,96883
2020-07-01,CHUBUT,D,180131
2020-07-01,CHUBUT,E,76955
2020-07-01,CHUBUT,F,81019
2020-07-01,CHUBUT,G,61728
2020-07-01,CHUBUT,H,85294
2020-07-01,CHUBUT,I,38647
2020-07-01,CHUBUT,J,114519
2020-07-01,CHUBUT,K,144611
2020-07-01,CHUBUT,L,42747
2020-07-01,CHUBUT,M,54874
2020-07-01,CHUBUT,N,55978
2020-07-01,CHUBUT,P,48165
2020-07-01,CHUBUT,Q,65341
2020-07-01,CHUBUT,R,46369
2020-07-01,CHUBUT,S,67957
2020-07-01,CHUBUT,Z,93987
2020-07-01,CORDOBA,A,44018
2020-07-01,CORDOBA,B,88763
2020-07-01,CORDOBA,C,69413
2020-07-01,CORDOBA,D,119488
2020-07-01,CORDOBA,E,87433
2020-07-01,CORDOBA,F,37905
2020-07-01,CORDOBA,G,50116
2020-07-01,CORDOBA,H,64411
2020-07-01,CORDOBA,I,23574
2020-07-01,CORDOBA,J,92651
2020-07-01,CORDOBA,K,125117
2020-07-01,CORDOBA,L,44700
2020-07-01,CORDOBA,M,43963
2020-07-01,CORDOBA,N,35956
2020-07-01,CORDOBA,P,36350
2020-07-01,CORDOBA,Q,51349
2020-07-01,CORDOBA,R,37446
2020-07-01,CORDOBA,S,52754
2020-07-01,CORDOBA,Z,73390
2020-07-01,CORRIENTES,A,34792
2020-07-01,CORRIENTES,B,53103
2020-07-01,CORRIENTES,C,56962
2020-07-01,CORRIENTES,D,101807
2020-07-01,CORRIENTES,E,70222
2020-07-01,CORRIENTES,F,41206
2020-07-01,CORRIENTES,G,44031
2020-07-01,CORRIENTES,H,55606
2020-07-01,CORRIENTES,I,27498
2020-07-01,CORRIENTES,J,64446
2020-07-01,CORRIENTES,K,129097
2020-07-01,CORRIENTES,L,37294
2020-07-01,CORRIENTES,M,38076
2020-07-01,CORRIENTES,N,31998
2020-07-01,CORRIENTES,P,27270
2020-07-01,CORRIENTES,Q,44233
2020-07-01,CORRIENTES,R,35472
2020-07-01,CORRIENTES,S,46531
2020-07-01,CORRIENTES,Z,51032
2020-07-01,ENTRE RIOS,A,40743
2020-07-01,ENTRE RIOS,B,54511
2020-07-01,ENTRE RIOS,C,61883
2020-07-01,ENTRE RIOS,D,122645
2020-07-01,ENTRE RIOS,E,52140
2020-07-01,ENTRE RIOS,F,46066
2020-07-01,ENTRE RIOS,G,47760
2020-07-01,ENTRE RIOS,H,59290
2020-07-01,ENTRE RIOS,I,25081
2020-07-01,ENTRE RIOS,J,71607
2020-07-01,ENTRE RIOS,K,110918
2020-07-01,ENTRE RIOS,L,36584
2020-07-01,ENTRE RIOS,M,36070
2020-07-01,ENTRE RIOS,N,34402
2020-07-01,ENTRE RIOS,P,29844
2020-07-01,ENTRE RIOS,Q,49065
2020-07-01,ENTRE RIOS,R,33502
2020-07-01,ENTRE RIOS,S,50701
2020-07-01,ENTRE RIOS,Z,56822
2020-07-01,FORMOSA,A,38844
2020-07-01,FORMOSA,B,82455
2020-07-01,FORMOSA,C,59763
2020-07-01,FORMOSA,D,99127
2020-07-01,FORMOSA,E,61039
2020-07-01,FORMOSA,F,34623
2020-07-01,FORMOSA,G,46496
2020-07-01,FORMOSA,H,55714
2020-07-01,FORMOSA,I,32809
2020-07-01,FORMOSA,J,55339
2020-07-01,FORMOSA,K,131110
2020-07-01,FORMOSA,L,36936
2020-07-01,FORMOSA,M,37802
2020-07-01,FORMOSA,N,35527
2020-07-01,FORMOSA,P,27053
2020-07-01,FORMOSA,Q,40886
2020-07-01,FORMOSA,R,22066
2020-07-01,FORMOSA,S,46218
2020-07-01,FORMOSA,Z,54755
2020-07-01,JUJUY,A,32025
2020-07-01,JUJUY,B,99858
2020-07-01,JUJUY,C,57163
2020-07-01,JUJUY,D,110583
2020-07-01,JUJUY,E,50633
2020-07-01,JUJUY,F,39469
2020-07-01,JUJUY,G,45824
2020-07-01,JUJUY,H,50232
2020-07-01,JUJUY,I,28607
2020-07-01,JUJUY,J,54109
2020-07-01,JUJUY,K,105753
2020-07-01,JUJUY,L,39863
2020-07-01,JUJUY,M,35121
2020-07-01,JUJUY,N,27330
2020-07-01,JUJUY,P,28789
2020-07-01,JUJUY,Q,46822
2020-07-01,JUJUY,R,39200
2020-07-01,JUJUY,S,38627
2020-07-01,JUJUY,Z,64198
2020-07-01,LA PAMPA,A,42063
2020-07-01,LA PAMPA,B,79903
2020-07-01,LA PAMPA,C,64503
2020-07-01,LA PAMPA,D,86153
2020-07-01,LA PAMPA,E,91094
2020-07-01,LA PAMPA,F,56327
2020-07-01,LA PAMPA,G,55892
2020-07-01,LA PAMPA,H,60014
2020-07-01,LA PAMPA,I,25201
2020-07-01,LA PAMPA,J,68868
2020-07-01,LA PAMPA,K,197606
2020-07-01,LA PAMPA,L,36374
2020-07-01,LA PAMPA,M,38686
2020-07-01,LA PAMPA,N,32743
2020-07-01,LA PAMPA,P,44964
