fecha,zona_prov,letra,w_median
2021-02-01,LA PAMPA,R,53839
2021-02-01,LA PAMPA,S,60027
2021-02-01,LA PAMPA,Z,66011
2021-02-01,LA RIOJA,A,20146
2021-02-01,LA RIOJA,B,49777
2021-02-01,LA RIOJA,C,50447
2021-02-01,LA RIOJA,D,91222
2021-02-01,LA RIOJA,E,52299
2021-02-01,LA RIOJA,F,48578
2021-02-01,LA RIOJA,G,55941
2021-02-01,LA RIOJA,H,56473
2021-02-01,LA RIOJA,I,27368
2021-02-01,LA RIOJA,J,80022
2021-02-01,LA RIOJA,K,114860
2021-02-01,LA RIOJA,L,30797
2021-02-01,LA RIOJA,M,30707
2021-02-01,LA RIOJA,N,30473
2021-02-01,LA RIOJA,P,32709
2021-02-01,LA RIOJA,Q,52508
2021-02-01,LA RIOJA,R,63434
2021-02-01,LA RIOJA,S,46561
2021-02-01,LA RIOJA,Z,35211
2021-02-01,MENDOZA,A,26136
2021-02-01,MENDOZA,B,125542
2021-02-01,MENDOZA,C,51108
2021-02-01,MENDOZA,D,149664
2021-02-01,MENDOZA,E,78595
2021-02-01,MENDOZA,F,46480
2021-02-01,MENDOZA,G,60270
2021-02-01,MENDOZA,H,76911
2021-02-01,MENDOZA,I,30770
2021-02-01,MENDOZA,J,81256
2021-02-01,MENDOZA,K,97376
2021-02-01,MENDOZA,L,36421
2021-02-01,MENDOZA,M,53029
2021-02-01,MENDOZA,N,34014
2021-02-01,MENDOZA,P,26554
2021-02-01,MENDOZA,Q,56103
2021-02-01,MENDOZA,R,45072
2021-02-01,MENDOZA,S,45942
2021-02-01,MENDOZA,Z,63255
2021-02-01,MISIONES,A,27109
2021-02-01,MISIONES,B,44515
2021-02-01,MISIONES,C,44552
2021-02-01,MISIONES,D,90689
2021-02-01,MISIONES,E,78706
2021-02-01,MISIONES,F,40145
2021-02-01,MISIONES,G,59092
2021-02-01,MISIONES,H,74731
2021-02-01,MISIONES,I,28149
2021-02-01,MISIONES,J,57613
2021-02-01,MISIONES,K,107659
2021-02-01,MISIONES,L,36039
2021-02-01,MISIONES,M,32749
2021-02-01,MISIONES,N,29876
2021-02-01,MISIONES,P,39045
2021-02-01,MISIONES,Q,55363
2021-02-01,MISIONES,R,47144
2021-02-01,MISIONES,S,53233
2021-02-01,MISIONES,Z,60168
2021-02-01,NEUQUEN,A,48475
2021-02-01,NEUQUEN,B,159688
2021-02-01,NEUQUEN,C,80553
2021-02-01,NEUQUEN,D,168648
2021-02-01,NEUQUEN,E,96788
2021-02-01,NEUQUEN,F,72660
2021-02-01,NEUQUEN,G,68638
2021-02-01,NEUQUEN,H,116909
2021-02-01,NEUQUEN,I,48650
2021-02-01,NEUQUEN,J,94836
2021-02-01,NEUQUEN,K,103416
2021-02-01,NEUQUEN,L,52630
2021-02-01,NEUQUEN,M,69565
2021-02-01,NEUQUEN,N,59680
2021-02-01,NEUQUEN,P,44296
2021-02-01,NEUQUEN,Q,77240
2021-02-01,NEUQUEN,R,68864
2021-02-01,NEUQUEN,S,86330
2021-02-01,NEUQUEN,Z,65967
2021-02-01,RIO NEGRO,A,47016
2021-02-01,RIO NEGRO,B,131711
2021-02-01,RIO NEGRO,C,65190
2021-02-01,RIO NEGRO,D,139280
2021-02-01,RIO NEGRO,E,77845
2021-02-01,RIO NEGRO,F,53787
2021-02-01,RIO NEGRO,G,71408
2021-02-01,RIO NEGRO,H,89935
2021-02-01,RIO NEGRO,I,47866
2021-02-01,RIO NEGRO,J,107715
2021-02-01,RIO NEGRO,K,99452
2021-02-01,RIO NEGRO,L,47244
2021-02-01,RIO NEGRO,M,46624
2021-02-01,RIO NEGRO,N,56749
2021-02-01,RIO NEGRO,P,45526
2021-02-01,RIO NEGRO,Q,74987
2021-02-01,RIO NEGRO,R,54596
2021-02-01,RIO NEGRO,S,69620
2021-02-01,RIO NEGRO,Z,71165
2021-02-01,SALTA,A,37524
2021-02-01,SALTA,B,94682
2021-02-01,SALTA,C,59454
2021-02-01,SALTA,D,119249
2021-02-01,SALTA,E,93458
2021-02-01,SALTA,F,39144
2021-02-01,SALTA,G,60202
2021-02-01,SALTA,H,71521
2021-02-01,SALTA,I,29913
2021-02-01,SALTA,J,74666
2021-02-01,SALTA,K,108221
2021-02-01,SALTA,L,47777
2021-02-01,SALTA,M,33147
2021-02-01,SALTA,N,43160
2021-02-01,SALTA,P,32025
2021-02-01,SALTA,Q,56161
2021-02-01,SALTA,R,54742
2021-02-01,SALTA,S,53391
2021-02-01,SALTA,Z,59138
2021-02-01,SAN JUAN,A,31965
2021-02-01,SAN JUAN,B,176733
2021-02-01,SAN JUAN,C,59115
2021-02-01,SAN JUAN,D,178188
2021-02-01,SAN JUAN,E,79806
2021-02-01,SAN JUAN,F,42897
2021-02-01,SAN JUAN,G,59706
2021-02-01,SAN JUAN,H,80230
2021-02-01,SAN JUAN,I,32115
2021-02-01,SAN JUAN,J,61303
2021-02-01,SAN JUAN,K,105598
2021-02-01,SAN JUAN,L,33311
2021-02-01,SAN JUAN,M,42402
2021-02-01,SAN JUAN,N,39819
2021-02-01,SAN JUAN,P,24014
2021-02-01,SAN JUAN,Q,52599
2021-02-01,SAN JUAN,R,53119
2021-02-01,SAN JUAN,S,43624
2021-02-01,SAN JUAN,Z,49181
2021-02-01,SAN LUIS,A,55733
2021-02-01,SAN LUIS,B,91953
2021-02-01,SAN LUIS,C,84989
2021-02-01,SAN LUIS,D,138140
2021-02-01,SAN LUIS,E,61823
2021-02-01,SAN LUIS,F,45162
2021-02-01,SAN LUIS,G,61651
2021-02-01,SAN LUIS,H,68519
2021-02-01,SAN LUIS,I,25593
2021-02-01,SAN LUIS,J,71191
2021-02-01,SAN LUIS,K,110244
2021-02-01,SAN LUIS,L,49626
2021-02-01,SAN LUIS,M,36082
2021-02-01,SAN LUIS,N,50834
2021-02-01,SAN LUIS,P,48812
2021-02-01,SAN LUIS,Q,52093
2021-02-01,SAN LUIS,R,57657
2021-02-01,SAN LUIS,S,53986
2021-02-01,SAN LUIS,Z,59140
2021-02-01,SANTA CRUZ,A,60231
2021-02-01,SANTA CRUZ,B,196145
2021-02-01,SANTA CRUZ,C,64606
2021-02-01,SANTA CRUZ,D,164214
2021-02-01,SANTA CRUZ,E,136476
2021-02-01,SANTA CRUZ,F,140744
2021-02-01,SANTA CRUZ,G,74665
2021-02-01,SANTA CRUZ,H,92352
2021-02-01,SANTA CRUZ,I,56544
2021-02-01,SANTA CRUZ,J,95359
2021-02-01,SANTA CRUZ,K,104873
2021-02-01,SANTA CRUZ,L,50000
2021-02-01,SANTA CRUZ,M,77949
2021-02-01,SANTA CRUZ,N,65441
2021-02-01,SANTA CRUZ,P,42169
2021-02-01,SANTA CRUZ,Q,79675
2021-02-01,SANTA CRUZ,R,55067
2021-02-01,SANTA CRUZ,S,62167
2021-02-01,SANTA CRUZ,Z,68347
2021-02-01,SANTA FE,A,52083
2021-02-01,SANTA FE,B,134172
2021-02-01,SANTA FE,C,65454
2021-02-01,SANTA FE,D,106707
2021-02-01,SANTA FE,E,99737
2021-02-01,SANTA FE,F,41148
2021-02-01,SANTA FE,G,64041
2021-02-01,SANTA FE,H,78743
2021-02-01,SANTA FE,I,25521
2021-02-01,SANTA FE,J,89130
2021-02-01,SANTA FE,K,125130
2021-02-01,SANTA FE,L,55413
2021-02-01,SANTA FE,M,53320
2021-02-01,SANTA FE,N,45580
2021-02-01,SANTA FE,P,42854
2021-02-01,SANTA FE,Q,65823
2021-02-01,SANTA FE,R,58208
2021-02-01,SANTA FE,S,64849
2021-02-01,SANTA FE,Z,64004
2021-02-01,SANTIAGO DEL ESTERO,A,47658
2021-02-01,SANTIAGO DEL ESTERO,B,47755
2021-02-01,SANTIAGO DEL ESTERO,C,47380
2021-02-01,SANTIAGO DEL ESTERO,D,90243
2021-02-01,SANTIAGO DEL ESTERO,E,50940
2021-02-01,SANTIAGO DEL ESTERO,F,43192
2021-02-01,SANTIAGO DEL ESTERO,G,52338
2021-02-01,SANTIAGO DEL ESTERO,H,63826
2021-02-01,SANTIAGO DEL ESTERO,I,24295
2021-02-01,SANTIAGO DEL ESTERO,J,71938
2021-02-01,SANTIAGO DEL ESTERO,K,105949
2021-02-01,SANTIAGO DEL ESTERO,L,47045
2021-02-01,SANTIAGO DEL ESTERO,M,32503
2021-02-01,SANTIAGO DEL ESTERO,N,26449
2021-02-01,SANTIAGO DEL ESTERO,P,37246
2021-02-01,SANTIAGO DEL ESTERO,Q,46235
2021-02-01,SANTIAGO DEL ESTERO,R,39787
2021-02-01,SANTIAGO DEL ESTERO,S,41867
2021-02-01,SANTIAGO DEL ESTERO,Z,29003
2021-02-01,TIERRA DEL FUEGO,A,68948
2021-02-01,TIERRA DEL FUEGO,B,181322
2021-02-01,TIERRA DEL FUEGO,C,98460
2021-02-01,TIERRA DEL FUEGO,D,252680
2021-02-01,TIERRA DEL FUEGO,E,116151
2021-02-01,TIERRA DEL FUEGO,F,62867
2021-02-01,TIERRA DEL FUEGO,G,97900
2021-02-01,TIERRA DEL FUEGO,H,92252
2021-02-01,TIERRA DEL FUEGO,I,67054
2021-02-01,TIERRA DEL FUEGO,J,121413
2021-02-01,TIERRA DEL FUEGO,K,108576
2021-02-01,TIERRA DEL FUEGO,L,81627
2021-02-01,TIERRA DEL FUEGO,M,54663
2021-02-01,TIERRA DEL FUEGO,N,64019
2021-02-01,TIERRA DEL FUEGO,P,39941
2021-02-01,TIERRA DEL FUEGO,Q,99310
2021-02-01,TIERRA DEL FUEGO,R,63231
2021-02-01,TIERRA DEL FUEGO,S,78824
2021-02-01,TIERRA DEL FUEGO,Z,96894
2021-02-01,TUCUMAN,A,36219
2021-02-01,TUCUMAN,B,77460
2021-02-01,TUCUMAN,C,54929
2021-02-01,TUCUMAN,D,140011
2021-02-01,TUCUMAN,E,66993
2021-02-01,TUCUMAN,F,26407
2021-02-01,TUCUMAN,G,57860
2021-02-01,TUCUMAN,H,65222
2021-02-01,TUCUMAN,I,23523
2021-02-01,TUCUMAN,J,88400
2021-02-01,TUCUMAN,K,110981
2021-02-01,TUCUMAN,L,39675
2021-02-01,TUCUMAN,M,28702
2021-02-01,TUCUMAN,N,39553
2021-02-01,TUCUMAN,P,34244
2021-02-01,TUCUMAN,Q,54919
2021-02-01,TUCUMAN,R,40969
2021-02-01,TUCUMAN,S,57737
2021-02-01,TUCUMAN,Z,61076
2021-03-01,BUENOS AIRES,A,48723
2021-03-01,BUENOS AIRES,B,109873
2021-03-01,BUENOS AIRES,C,75094
2021-03-01,BUENOS AIRES,D,140248
2021-03-01,BUENOS AIRES,E,95579
2021-03-01,BUENOS AIRES,F,46960
2021-03-01,BUENOS AIRES,G,65338
2021-03-01,BUENOS AIRES,H,82136
2021-03-01,BUENOS AIRES,I,30836
2021-03-01,BUENOS AIRES,J,111208
2021-03-01,BUENOS AIRES,K,98183
2021-03-01,BUENOS AIRES,L,50715
2021-03-01,BUENOS AIRES,M,52036
2021-03-01,BUENOS AIRES,N,49567
2021-03-01,BUENOS AIRES,P,43568
2021-03-01,BUENOS AIRES,Q,59872
2021-03-01,BUENOS AIRES,R,45961
2021-03-01,BUENOS AIRES,S,63242
2021-03-01,BUENOS AIRES,Z,66375
2021-03-01,CAPITAL FEDERAL,A,64711
2021-03-01,CAPITAL FEDERAL,B,199390
2021-03-01,CAPITAL FEDERAL,C,67890
2021-03-01,CAPITAL FEDERAL,D,279465
2021-03-01,CAPITAL FEDERAL,E,123272
2021-03-01,CAPITAL FEDERAL,F,43513
2021-03-01,CAPITAL FEDERAL,G,67479
2021-03-01,CAPITAL FEDERAL,H,81508
2021-03-01,CAPITAL FEDERAL,I,32351
2021-03-01,CAPITAL FEDERAL,J,116836
2021-03-01,CAPITAL FEDERAL,K,115173
2021-03-01,CAPITAL FEDERAL,L,61528
2021-03-01,CAPITAL FEDERAL,M,75479
2021-03-01,CAPITAL FEDERAL,N,47733
2021-03-01,CAPITAL FEDERAL,P,43313
2021-03-01,CAPITAL FEDERAL,Q,69471
2021-03-01,CAPITAL FEDERAL,R,55792
2021-03-01,CAPITAL FEDERAL,S,68400
2021-03-01,CAPITAL FEDERAL,Z,85800
2021-03-01,CATAMARCA,A,39070
2021-03-01,CATAMARCA,B,115805
2021-03-01,CATAMARCA,C,58143
2021-03-01,CATAMARCA,D,111210
2021-03-01,CATAMARCA,E,74817
2021-03-01,CATAMARCA,F,39217
2021-03-01,CATAMARCA,G,51065
2021-03-01,CATAMARCA,H,63997
2021-03-01,CATAMARCA,I,25438
2021-03-01,CATAMARCA,J,65036
2021-03-01,CATAMARCA,K,71104
2021-03-01,CATAMARCA,L,33762
2021-03-01,CATAMARCA,M,30821
2021-03-01,CATAMARCA,N,39843
2021-03-01,CATAMARCA,P,38613
2021-03-01,CATAMARCA,Q,50244
2021-03-01,CATAMARCA,R,23810
2021-03-01,CATAMARCA,S,47387
2021-03-01,CATAMARCA,Z,62464
2021-03-01,CHACO,A,44553
2021-03-01,CHACO,B,85514
2021-03-01,CHACO,C,53409
2021-03-01,CHACO,D,81697
2021-03-01,CHACO,E,80497
2021-03-01,CHACO,F,40618
2021-03-01,CHACO,G,63465
2021-03-01,CHACO,H,70469
2021-03-01,CHACO,I,28975
2021-03-01,CHACO,J,88109
2021-03-01,CHACO,K,140331
2021-03-01,CHACO,L,44701
2021-03-01,CHACO,M,39300
2021-03-01,CHACO,N,44076
2021-03-01,CHACO,P,33735
2021-03-01,CHACO,Q,58082
2021-03-01,CHACO,R,45224
2021-03-01,CHACO,S,45783
2021-03-01,CHACO,Z,64758
2021-03-01,CHUBUT,A,60884
2021-03-01,CHUBUT,B,199493
2021-03-01,CHUBUT,C,84299
2021-03-01,CHUBUT,D,204641
2021-03-01,CHUBUT,E,96298
2021-03-01,CHUBUT,F,80000
2021-03-01,CHUBUT,G,77089
2021-03-01,CHUBUT,H,85900
2021-03-01,CHUBUT,I,52650
2021-03-01,CHUBUT,J,95266
2021-03-01,CHUBUT,K,110530
2021-03-01,CHUBUT,L,50763
2021-03-01,CHUBUT,M,59032
2021-03-01,CHUBUT,N,61123
2021-03-01,CHUBUT,P,45321
2021-03-01,CHUBUT,Q,72869
2021-03-01,CHUBUT,R,82000
2021-03-01,CHUBUT,S,75255
2021-03-01,CHUBUT,Z,93679
2021-03-01,CORDOBA,A,48117
2021-03-01,CORDOBA,B,58502
2021-03-01,CORDOBA,C,70940
2021-03-01,CORDOBA,D,98864
2021-03-01,CORDOBA,E,116668
2021-03-01,CORDOBA,F,35035
2021-03-01,CORDOBA,G,65331
2021-03-01,CORDOBA,H,71097
2021-03-01,CORDOBA,I,26557
2021-03-01,CORDOBA,J,93894
2021-03-01,CORDOBA,K,107723
2021-03-01,CORDOBA,L,49285
2021-03-01,CORDOBA,M,46423
2021-03-01,CORDOBA,N,43513
2021-03-01,CORDOBA,P,44410
2021-03-01,CORDOBA,Q,59240
2021-03-01,CORDOBA,R,49846
2021-03-01,CORDOBA,S,64494
2021-03-01,CORDOBA,Z,71615
2021-03-01,CORRIENTES,A,42800
2021-03-01,CORRIENTES,B,58533
2021-03-01,CORRIENTES,C,57681
2021-03-01,CORRIENTES,D,95993
2021-03-01,CORRIENTES,E,66213
2021-03-01,CORRIENTES,F,37251
2021-03-01,CORRIENTES,G,61206
2021-03-01,CORRIENTES,H,69013
2021-03-01,CORRIENTES,I,37071
2021-03-01,CORRIENTES,J,70115
2021-03-01,CORRIENTES,K,129812
2021-03-01,CORRIENTES,L,42400
2021-03-01,CORRIENTES,M,37451
2021-03-01,CORRIENTES,N,34972
2021-03-01,CORRIENTES,P,29922
2021-03-01,CORRIENTES,Q,53227
2021-03-01,CORRIENTES,R,58554
2021-03-01,CORRIENTES,S,49716
2021-03-01,CORRIENTES,Z,62830
2021-03-01,ENTRE RIOS,A,48400
2021-03-01,ENTRE RIOS,B,57975
2021-03-01,ENTRE RIOS,C,68809
2021-03-01,ENTRE RIOS,D,131766
2021-03-01,ENTRE RIOS,E,68767
2021-03-01,ENTRE RIOS,F,50397
2021-03-01,ENTRE RIOS,G,65243
2021-03-01,ENTRE RIOS,H,70432
2021-03-01,ENTRE RIOS,I,28633
2021-03-01,ENTRE RIOS,J,75056
2021-03-01,ENTRE RIOS,K,108165
2021-03-01,ENTRE RIOS,L,45483
2021-03-01,ENTRE RIOS,M,38377
2021-03-01,ENTRE RIOS,N,44000
2021-03-01,ENTRE RIOS,P,38679
2021-03-01,ENTRE RIOS,Q,57281
2021-03-01,ENTRE RIOS,R,44777
2021-03-01,ENTRE RIOS,S,59653
2021-03-01,ENTRE RIOS,Z,64886
2021-03-01,FORMOSA,A,46095
2021-03-01,FORMOSA,B,114980
2021-03-01,FORMOSA,C,66060
2021-03-01,FORMOSA,D,118499
2021-03-01,FORMOSA,E,60172
2021-03-01,FORMOSA,F,45400
2021-03-01,FORMOSA,G,63673
2021-03-01,FORMOSA,H,72012
2021-03-01,FORMOSA,I,30737
2021-03-01,FORMOSA,J,67602
2021-03-01,FORMOSA,K,142287
2021-03-01,FORMOSA,L,47389
2021-03-01,FORMOSA,M,40171
2021-03-01,FORMOSA,N,41342
2021-03-01,FORMOSA,P,32835
2021-03-01,FORMOSA,Q,49931
2021-03-01,FORMOSA,R,20378
2021-03-01,FORMOSA,S,51714
2021-03-01,FORMOSA,Z,63223
2021-03-01,JUJUY,A,39194
2021-03-01,JUJUY,B,119405
2021-03-01,JUJUY,C,59054
2021-03-01,JUJUY,D,133131
2021-03-01,JUJUY,E,80760
2021-03-01,JUJUY,F,48419
2021-03-01,JUJUY,G,64909
2021-03-01,JUJUY,H,67665
2021-03-01,JUJUY,I,38432
2021-03-01,JUJUY,J,64109
2021-03-01,JUJUY,K,108369
2021-03-01,JUJUY,L,55221
2021-03-01,JUJUY,M,34935
2021-03-01,JUJUY,N,34581
2021-03-01,JUJUY,P,33542
2021-03-01,JUJUY,Q,57778
2021-03-01,JUJUY,R,56181
2021-03-01,JUJUY,S,36534
2021-03-01,JUJUY,Z,61680
2021-03-01,LA PAMPA,A,46109
2021-03-01,LA PAMPA,B,85203
2021-03-01,LA PAMPA,C,69452
2021-03-01,LA PAMPA,D,103290
2021-03-01,LA PAMPA,E,80127
2021-03-01,LA PAMPA,F,61764
2021-03-01,LA PAMPA,G,67433
2021-03-01,LA PAMPA,H,71808
2021-03-01,LA PAMPA,I,32684
2021-03-01,LA PAMPA,J,73616
2021-03-01,LA PAMPA,K,98219
2021-03-01,LA PAMPA,L,40000
2021-03-01,LA PAMPA,M,44553
2021-03-01,LA PAMPA,N,35971
2021-03-01,LA PAMPA,P,51696
2021-03-01,LA PAMPA,Q,56317
2021-03-01,LA PAMPA,R,60800
2021-03-01,LA PAMPA,S,62419
2021-03-01,LA PAMPA,Z,68639
2021-03-01,LA RIOJA,A,23400
2021-03-01,LA RIOJA,B,42377
2021-03-01,LA RIOJA,C,54818
2021-03-01,LA RIOJA,D,95849
2021-03-01,LA RIOJA,E,60920
2021-03-01,LA RIOJA,F,52294
2021-03-01,LA RIOJA,G,58163
2021-03-01,LA RIOJA,H,60056
2021-03-01,LA RIOJA,I,28572
2021-03-01,LA RIOJA,J,79114
2021-03-01,LA RIOJA,K,109086
2021-03-01,LA RIOJA,L,31107
2021-03-01,LA RIOJA,M,32004
2021-03-01,LA RIOJA,N,37443
2021-03-01,LA RIOJA,P,33793
2021-03-01,LA RIOJA,Q,52731
2021-03-01,LA RIOJA,R,62840
2021-03-01,LA RIOJA,S,48207
2021-03-01,LA RIOJA,Z,37628
2021-03-01,MENDOZA,A,29259
2021-03-01,MENDOZA,B,132364
2021-03-01,MENDOZA,C,53917
2021-03-01,MENDOZA,D,132801
2021-03-01,MENDOZA,E,80888
2021-03-01,MENDOZA,F,49799
2021-03-01,MENDOZA,G,62704
2021-03-01,MENDOZA,H,77434
2021-03-01,MENDOZA,I,33172
2021-03-01,MENDOZA,J,85198
2021-03-01,MENDOZA,K,99032
2021-03-01,MENDOZA,L,37431
2021-03-01,MENDOZA,M,54299
2021-03-01,MENDOZA,N,35861
2021-03-01,MENDOZA,P,28010
2021-03-01,MENDOZA,Q,56046
2021-03-01,MENDOZA,R,46675
2021-03-01,MENDOZA,S,47081
2021-03-01,MENDOZA,Z,65907
2021-03-01,MISIONES,A,26312
2021-03-01,MISIONES,B,47006
2021-03-01,MISIONES,C,45668
2021-03-01,MISIONES,D,87220
2021-03-01,MISIONES,E,78797
2021-03-01,MISIONES,F,43209
2021-03-01,MISIONES,G,61020
2021-03-01,MISIONES,H,66407
2021-03-01,MISIONES,I,28517
2021-03-01,MISIONES,J,61994
2021-03-01,MISIONES,K,108056
2021-03-01,MISIONES,L,39726
2021-03-01,MISIONES,M,35156
2021-03-01,MISIONES,N,30707
2021-03-01,MISIONES,P,41458
2021-03-01,MISIONES,Q,56691
2021-03-01,MISIONES,R,50545
2021-03-01,MISIONES,S,55664
2021-03-01,MISIONES,Z,62709
2021-03-01,NEUQUEN,A,54707
2021-03-01,NEUQUEN,B,172991
2021-03-01,NEUQUEN,C,82845
2021-03-01,NEUQUEN,D,180907
2021-03-01,NEUQUEN,E,106147
2021-03-01,NEUQUEN,F,78053
2021-03-01,NEUQUEN,G,71002
2021-03-01,NEUQUEN,H,117632
2021-03-01,NEUQUEN,I,51388
2021-03-01,NEUQUEN,J,102377
2021-03-01,NEUQUEN,K,107033
2021-03-01,NEUQUEN,L,56190
2021-03-01,NEUQUEN,M,72000
2021-03-01,NEUQUEN,N,59143
2021-03-01,NEUQUEN,P,53014
2021-03-01,NEUQUEN,Q,78550
2021-03-01,NEUQUEN,R,71172
2021-03-01,NEUQUEN,S,88406
2021-03-01,NEUQUEN,Z,67380
2021-03-01,RIO NEGRO,A,49716
2021-03-01,RIO NEGRO,B,146039
2021-03-01,RIO NEGRO,C,70755
2021-03-01,RIO NEGRO,D,144441
2021-03-01,RIO NEGRO,E,88847
2021-03-01,RIO NEGRO,F,58159
2021-03-01,RIO NEGRO,G,73209
2021-03-01,RIO NEGRO,H,90904
2021-03-01,RIO NEGRO,I,47908
2021-03-01,RIO NEGRO,J,114479
2021-03-01,RIO NEGRO,K,98305
2021-03-01,RIO NEGRO,L,50000
2021-03-01,RIO NEGRO,M,49558
2021-03-01,RIO NEGRO,N,54618
2021-03-01,RIO NEGRO,P,50492
2021-03-01,RIO NEGRO,Q,76437
2021-03-01,RIO NEGRO,R,59043
2021-03-01,RIO NEGRO,S,72010
2021-03-01,RIO NEGRO,Z,73569
2021-03-01,SALTA,A,38414
2021-03-01,SALTA,B,93184
2021-03-01,SALTA,C,62139
2021-03-01,SALTA,D,120296
2021-03-01,SALTA,E,98864
2021-03-01,SALTA,F,44043
2021-03-01,SALTA,G,62708
2021-03-01,SALTA,H,71703
2021-03-01,SALTA,I,32295
2021-03-01,SALTA,J,79410
2021-03-01,SALTA,K,102978
2021-03-01,SALTA,L,47770
2021-03-01,SALTA,M,34684
2021-03-01,SALTA,N,44980
2021-03-01,SALTA,P,36138
2021-03-01,SALTA,Q,56731
2021-03-01,SALTA,R,54157
2021-03-01,SALTA,S,56102
2021-03-01,SALTA,Z,63236
2021-03-01,SAN JUAN,A,31989
2021-03-01,SAN JUAN,B,159468
2021-03-01,SAN JUAN,C,62495
2021-03-01,SAN JUAN,D,118220
2021-03-01,SAN JUAN,E,78276
2021-03-01,SAN JUAN,F,46030
2021-03-01,SAN JUAN,G,61906
2021-03-01,SAN JUAN,H,71868
2021-03-01,SAN JUAN,I,32870
2021-03-01,SAN JUAN,J,64889
2021-03-01,SAN JUAN,K,97283
2021-03-01,SAN JUAN,L,36281
2021-03-01,SAN JUAN,M,51594
2021-03-01,SAN JUAN,N,41967
2021-03-01,SAN JUAN,P,27334
2021-03-01,SAN JUAN,Q,54466
2021-03-01,SAN JUAN,R,53318
2021-03-01,SAN JUAN,S,48000
2021-03-01,SAN JUAN,Z,60696
2021-03-01,SAN LUIS,A,53276
2021-03-01,SAN LUIS,B,100898
2021-03-01,SAN LUIS,C,91140
2021-03-01,SAN LUIS,D,126967
2021-03-01,SAN LUIS,E,64257
2021-03-01,SAN LUIS,F,46981
2021-03-01,SAN LUIS,G,63703
2021-03-01,SAN LUIS,H,70721
2021-03-01,SAN LUIS,I,26647
2021-03-01,SAN LUIS,J,82650
2021-03-01,SAN LUIS,K,116262
2021-03-01,SAN LUIS,L,45828
2021-03-01,SAN LUIS,M,39581
2021-03-01,SAN LUIS,N,53695
2021-03-01,SAN LUIS,P,55781
2021-03-01,SAN LUIS,Q,52340
2021-03-01,SAN LUIS,R,55671
2021-03-01,SAN LUIS,S,57592
2021-03-01,SAN LUIS,Z,62722
2021-03-01,SANTA CRUZ,A,59554
2021-03-01,SANTA CRUZ,B,208272
2021-03-01,SANTA CRUZ,C,71400
2021-03-01,SANTA CRUZ,D,163887
2021-03-01,SANTA CRUZ,E,155030
2021-03-01,SANTA CRUZ,F,171718
2021-03-01,SANTA CRUZ,G,76177
2021-03-01,SANTA CRUZ,H,99706
2021-03-01,SANTA CRUZ,I,60819
2021-03-01,SANTA CRUZ,J,98936
2021-03-01,SANTA CRUZ,K,109083
2021-03-01,SANTA CRUZ,L,48107
2021-03-01,SANTA CRUZ,M,79608
2021-03-01,SANTA CRUZ,N,64810
2021-03-01,SANTA CRUZ,P,47627
2021-03-01,SANTA CRUZ,Q,81823
2021-03-01,SANTA CRUZ,R,80606
2021-03-01,SANTA CRUZ,S,65126
2021-03-01,SANTA CRUZ,Z,72493
2021-03-01,SANTA FE,A,48774
2021-03-01,SANTA FE,B,159051
2021-03-01,SANTA FE,C,70806
2021-03-01,SANTA FE,D,113665
2021-03-01,SANTA FE,E,110026
2021-03-01,SANTA FE,F,44395
2021-03-01,SANTA FE,G,66091
2021-03-01,SANTA FE,H,80617
2021-03-01,SANTA FE,I,27550
2021-03-01,SANTA FE,J,96656
2021-03-01,SANTA FE,K,121346
2021-03-01,SANTA FE,L,56360
2021-03-01,SANTA FE,M,55689
2021-03-01,SANTA FE,N,46365
2021-03-01,SANTA FE,P,49120
2021-03-01,SANTA FE,Q,66776
2021-03-01,SANTA FE,R,62695
2021-03-01,SANTA FE,S,69190
2021-03-01,SANTA FE,Z,66580
2021-03-01,SANTIAGO DEL ESTERO,A,45444
2021-03-01,SANTIAGO DEL ESTERO,B,51975
2021-03-01,SANTIAGO DEL ESTERO,C,48060
2021-03-01,SANTIAGO DEL ESTERO,D,240729
2021-03-01,SANTIAGO DEL ESTERO,E,51085
2021-03-01,SANTIAGO DEL ESTERO,F,49113
2021-03-01,SANTIAGO DEL ESTERO,G,52234
2021-03-01,SANTIAGO DEL ESTERO,H,64266
2021-03-01,SANTIAGO DEL ESTERO,I,25522
2021-03-01,SANTIAGO DEL ESTERO,J,76954
2021-03-01,SANTIAGO DEL ESTERO,K,104707
2021-03-01,SANTIAGO DEL ESTERO,L,44631
2021-03-01,SANTIAGO DEL ESTERO,M,32895
2021-03-01,SANTIAGO DEL ESTERO,N,26370
2021-03-01,SANTIAGO DEL ESTERO,P,36522
2021-03-01,SANTIAGO DEL ESTERO,Q,47531
2021-03-01,SANTIAGO DEL ESTERO,R,43497
2021-03-01,SANTIAGO DEL ESTERO,S,40503
2021-03-01,SANTIAGO DEL ESTERO,Z,28800
2021-03-01,TIERRA DEL FUEGO,A,75949
2021-03-01,TIERRA DEL FUEGO,B,191824
2021-03-01,TIERRA DEL FUEGO,C,101658
2021-03-01,TIERRA DEL FUEGO,D,315165
2021-03-01,TIERRA DEL FUEGO,E,116405
2021-03-01,TIERRA DEL FUEGO,F,67052
2021-03-01,TIERRA DEL FUEGO,G,97778
2021-03-01,TIERRA DEL FUEGO,H,94617
2021-03-01,TIERRA DEL FUEGO,I,69099
2021-03-01,TIERRA DEL FUEGO,J,130723
