fecha,clae6,w_median
2019-12-01,120099,88024
2019-12-01,131110,64489
2019-12-01,131120,81312
2019-12-01,131131,60080
2019-12-01,131132,57179
2019-12-01,131139,62230
2019-12-01,131201,39474
2019-12-01,131202,54240
2019-12-01,131209,59231
2019-12-01,131300,52239
2019-12-01,139100,69405
2019-12-01,139201,60602
2019-12-01,139202,57839
2019-12-01,139203,50389
2019-12-01,139204,49364
2019-12-01,139209,53613
2019-12-01,139300,76409
2019-12-01,139400,51083
2019-12-01,139900,50900
2019-12-01,141110,58245
2019-12-01,141120,53013
2019-12-01,141130,66591
2019-12-01,141140,47962
2019-12-01,141191,48001
2019-12-01,141199,53087
2019-12-01,141201,51873
2019-12-01,141202,46878
2019-12-01,142000,52104
2019-12-01,143010,48615
2019-12-01,143020,51413
2019-12-01,149000,54462
2019-12-01,151100,84283
2019-12-01,151200,63729
2019-12-01,152011,52844
2019-12-01,152021,50666
2019-12-01,152031,73006
2019-12-01,152040,55277
2019-12-01,161001,33995
2019-12-01,161002,34744
2019-12-01,162100,44417
2019-12-01,162201,46612
2019-12-01,162202,28952
2019-12-01,162300,35977
2019-12-01,162901,44726
2019-12-01,162902,37099
2019-12-01,162903,57539
2019-12-01,162909,47036
2019-12-01,170101,101099
2019-12-01,170102,85875
2019-12-01,170201,81408
2019-12-01,170202,88797
2019-12-01,170910,86751
2019-12-01,170990,70535
2019-12-01,181101,68142
2019-12-01,181109,69110
2019-12-01,181200,50271
2019-12-01,182000,96554
2019-12-01,191000,59345
2019-12-01,192000,168635
2019-12-01,201110,120597
2019-12-01,201120,74461
2019-12-01,201130,122160
2019-12-01,201140,-99
2019-12-01,201180,131090
2019-12-01,201190,172682
2019-12-01,201210,52413
2019-12-01,201220,124623
2019-12-01,201300,118788
2019-12-01,201401,144930
2019-12-01,201409,74239
2019-12-01,202101,103360
2019-12-01,202200,88661
2019-12-01,202311,84038
2019-12-01,202312,132740
2019-12-01,202320,74455
2019-12-01,202906,94551
2019-12-01,202907,79406
2019-12-01,202908,91919
2019-12-01,203000,66154
2019-12-01,204000,65591
2019-12-01,210010,135453
2019-12-01,210020,105018
2019-12-01,210030,112626
2019-12-01,210090,99498
2019-12-01,221110,116407
2019-12-01,221120,57089
2019-12-01,221901,57470
2019-12-01,221909,52604
2019-12-01,222010,73798
2019-12-01,222090,70745
2019-12-01,231010,120258
2019-12-01,231020,128848
2019-12-01,231090,70129
2019-12-01,239100,71741
2019-12-01,239201,61207
2019-12-01,239202,119624
2019-12-01,239209,103618
2019-12-01,239310,78212
2019-12-01,239391,65156
2019-12-01,239399,73121
2019-12-01,239410,153973
2019-12-01,239421,58124
2019-12-01,239422,72841
2019-12-01,239510,58948
2019-12-01,239591,65017
2019-12-01,239592,58213
2019-12-01,239593,62422
2019-12-01,239600,50950
2019-12-01,239900,74429
2019-12-01,241001,84897
2019-12-01,241009,111448
2019-12-01,242010,162994
2019-12-01,242090,56303
2019-12-01,243100,70193
2019-12-01,243200,60711
2019-12-01,251101,44547
2019-12-01,251102,51754
2019-12-01,251200,64314
2019-12-01,251300,46127
2019-12-01,252000,67564
2019-12-01,259100,68335
2019-12-01,259200,52338
2019-12-01,259301,68256
2019-12-01,259302,54223
2019-12-01,259309,53074
2019-12-01,259910,83688
2019-12-01,259991,47111
2019-12-01,259992,65368
2019-12-01,259993,53553
2019-12-01,259999,59225
2019-12-01,261000,57209
2019-12-01,262000,63252
2019-12-01,263000,104665
2019-12-01,264000,133531
2019-12-01,265101,61798
2019-12-01,265102,60081
2019-12-01,265200,71282
2019-12-01,266010,66793
2019-12-01,266090,60033
2019-12-01,267001,69671
2019-12-01,267002,31327
2019-12-01,268000,55790
2019-12-01,271010,71877
2019-12-01,271020,71116
2019-12-01,272000,64576
2019-12-01,273110,80505
2019-12-01,273190,76882
2019-12-01,274000,55512
2019-12-01,275010,79221
2019-12-01,275020,70659
2019-12-01,275091,62650
2019-12-01,275092,51322
2019-12-01,275099,53630
2019-12-01,279000,60180
2019-12-01,281100,147407
2019-12-01,281201,109408
2019-12-01,281301,95553
2019-12-01,281400,70282
2019-12-01,281500,54618
2019-12-01,281600,57750
2019-12-01,281700,84886
2019-12-01,281900,66082
2019-12-01,282110,114856
2019-12-01,282120,63479
2019-12-01,282130,54067
2019-12-01,282200,59850
2019-12-01,282300,55125
2019-12-01,282400,65879
2019-12-01,282500,61346
2019-12-01,282600,83272
2019-12-01,282901,73549
2019-12-01,282909,64103
2019-12-01,291000,213975
2019-12-01,292000,63800
2019-12-01,293011,59562
2019-12-01,293090,90943
2019-12-01,301100,71231
2019-12-01,301200,39349
2019-12-01,302000,95028
2019-12-01,303000,141956
2019-12-01,309100,78109
2019-12-01,309200,53088
2019-12-01,309900,58212
2019-12-01,310010,45759
2019-12-01,310020,58763
2019-12-01,310030,73419
2019-12-01,321011,43861
2019-12-01,321012,59005
2019-12-01,321020,52548
2019-12-01,322001,42641
2019-12-01,323001,52632
2019-12-01,324000,60000
2019-12-01,329010,59481
2019-12-01,329020,58061
2019-12-01,329030,49554
2019-12-01,329040,51962
2019-12-01,329090,62650
2019-12-01,331101,44736
2019-12-01,331210,81446
2019-12-01,331220,41372
2019-12-01,331290,111728
2019-12-01,331301,57537
2019-12-01,331400,46474
2019-12-01,331900,59187
2019-12-01,332000,61554
2019-12-01,351110,189425
2019-12-01,351120,242468
2019-12-01,351130,157587
2019-12-01,351190,145976
2019-12-01,351201,153094
2019-12-01,351310,-99
2019-12-01,351320,124150
2019-12-01,352010,-99
2019-12-01,352020,146683
2019-12-01,353001,18159
2019-12-01,360010,73818
2019-12-01,360020,112299
2019-12-01,370000,67965
2019-12-01,381100,104089
2019-12-01,381200,93467
2019-12-01,382010,89231
2019-12-01,382020,62480
2019-12-01,390000,81102
2019-12-01,410011,29180
2019-12-01,410021,40711
2019-12-01,421000,81180
2019-12-01,422100,56832
2019-12-01,422200,62151
2019-12-01,429010,89585
2019-12-01,429090,67578
2019-12-01,431100,22032
2019-12-01,431210,59585
2019-12-01,431220,60206
2019-12-01,432110,63024
2019-12-01,432190,49797
2019-12-01,432200,37596
2019-12-01,432910,50842
2019-12-01,432920,55264
2019-12-01,432990,47798
2019-12-01,433010,31855
2019-12-01,433020,23632
2019-12-01,433030,45753
2019-12-01,433040,21583
2019-12-01,433090,20077
2019-12-01,439100,57698
2019-12-01,439910,43387
2019-12-01,439990,47359
2019-12-01,451110,70998
2019-12-01,451190,71534
2019-12-01,451210,51528
2019-12-01,451290,50340
2019-12-01,452101,19189
2019-12-01,452210,46357
2019-12-01,452220,51491
2019-12-01,452300,55847
2019-12-01,452401,51503
2019-12-01,452500,37777
2019-12-01,452600,50952
2019-12-01,452700,51661
2019-12-01,452800,51451
2019-12-01,452910,41852
2019-12-01,452990,55140
2019-12-01,453100,60441
2019-12-01,453210,57076
2019-12-01,453220,56203
2019-12-01,453291,57458
2019-12-01,453292,51672
2019-12-01,454010,60631
2019-12-01,454020,30721
2019-12-01,461011,70027
2019-12-01,461012,60485
2019-12-01,461013,45412
2019-12-01,461014,65063
2019-12-01,461019,62052
2019-12-01,461021,30440
2019-12-01,461022,58970
2019-12-01,461029,31613
2019-12-01,461031,34627
2019-12-01,461032,53558
2019-12-01,461039,55185
2019-12-01,461040,75918
2019-12-01,461091,42665
2019-12-01,461092,57442
2019-12-01,461093,66235
2019-12-01,461094,70398
2019-12-01,461095,76600
2019-12-01,461099,56957
2019-12-01,462120,57964
2019-12-01,462131,74866
2019-12-01,462132,53590
2019-12-01,462190,42204
2019-12-01,462201,58643
2019-12-01,462209,65018
2019-12-01,463111,60038
2019-12-01,463112,55531
2019-12-01,463121,48393
2019-12-01,463129,40318
2019-12-01,463130,64110
2019-12-01,463140,41759
2019-12-01,463151,42320
2019-12-01,463152,38670
2019-12-01,463153,57870
2019-12-01,463154,40236
2019-12-01,463159,57317
2019-12-01,463160,58085
2019-12-01,463170,57716
2019-12-01,463180,65401
2019-12-01,463191,53901
2019-12-01,463199,57857
2019-12-01,463211,56680
2019-12-01,463212,63251
2019-12-01,463219,76303
2019-12-01,463220,63832
2019-12-01,463300,65510
2019-12-01,464111,58088
2019-12-01,464112,58902
2019-12-01,464113,52345
2019-12-01,464114,59125
2019-12-01,464119,50493
2019-12-01,464121,45000
2019-12-01,464122,58916
2019-12-01,464129,45383
2019-12-01,464130,63271
2019-12-01,464141,39305
2019-12-01,464142,59569
2019-12-01,464149,56990
2019-12-01,464150,54999
2019-12-01,464211,64149
2019-12-01,464212,68261
2019-12-01,464221,58606
2019-12-01,464222,56339
2019-12-01,464223,60159
2019-12-01,464310,92815
2019-12-01,464320,65567
2019-12-01,464330,68175
2019-12-01,464340,67290
2019-12-01,464410,60607
2019-12-01,464420,56480
2019-12-01,464501,61888
2019-12-01,464502,63655
2019-12-01,464610,56751
2019-12-01,464620,61150
2019-12-01,464631,61776
2019-12-01,464632,56852
2019-12-01,464910,64204
2019-12-01,464920,35130
2019-12-01,464930,57417
2019-12-01,464940,56440
2019-12-01,464950,58454
2019-12-01,464991,44653
2019-12-01,464999,58352
2019-12-01,465100,79483
2019-12-01,465210,76983
2019-12-01,465220,60590
2019-12-01,465310,63994
2019-12-01,465320,68667
2019-12-01,465330,57473
2019-12-01,465340,65895
2019-12-01,465350,74873
2019-12-01,465360,60000
2019-12-01,465390,91124
2019-12-01,465400,68086
2019-12-01,465500,66316
2019-12-01,465610,56579
2019-12-01,465690,53145
2019-12-01,465910,62368
2019-12-01,465920,58811
2019-12-01,465930,86465
2019-12-01,465990,66376
2019-12-01,466110,72922
2019-12-01,466121,98784
2019-12-01,466129,82440
2019-12-01,466200,61973
2019-12-01,466310,55096
2019-12-01,466320,54649
2019-12-01,466330,59818
2019-12-01,466340,59865
2019-12-01,466350,60564
2019-12-01,466360,60000
2019-12-01,466370,60351
2019-12-01,466391,57695
2019-12-01,466399,60182
2019-12-01,466910,59167
2019-12-01,466920,49866
2019-12-01,466931,61133
2019-12-01,466932,63515
2019-12-01,466939,66951
2019-12-01,466940,56018
2019-12-01,466990,56341
2019-12-01,469010,60089
2019-12-01,469090,61131
2019-12-01,471110,78435
2019-12-01,471120,63739
2019-12-01,471130,28934
2019-12-01,471190,28517
2019-12-01,471900,66873
2019-12-01,472111,37683
2019-12-01,472112,29486
2019-12-01,472120,29315
2019-12-01,472130,31500
2019-12-01,472140,29986
2019-12-01,472150,31407
2019-12-01,472160,28558
2019-12-01,472171,33878
2019-12-01,472172,35054
2019-12-01,472190,29799
2019-12-01,472200,31208
2019-12-01,472300,32695
2019-12-01,473000,76926
2019-12-01,474010,57405
2019-12-01,474020,30112
2019-12-01,475110,35719
2019-12-01,475120,49268
2019-12-01,475190,51325
2019-12-01,475210,42164
2019-12-01,475220,51909
2019-12-01,475230,57229
2019-12-01,475240,60497
2019-12-01,475250,58488
2019-12-01,475260,45320
2019-12-01,475270,55500
2019-12-01,475290,59079
2019-12-01,475300,67468
2019-12-01,475410,44886
2019-12-01,475420,57317
2019-12-01,475430,58010
2019-12-01,475440,35000
2019-12-01,475490,59233
2019-12-01,476110,59995
2019-12-01,476120,43302
2019-12-01,476130,41516
2019-12-01,476200,33028
2019-12-01,476310,61898
2019-12-01,476320,48514
2019-12-01,476400,30203
2019-12-01,477110,32143
2019-12-01,477120,36231
2019-12-01,477130,30746
2019-12-01,477140,61074
2019-12-01,477150,40725
2019-12-01,477190,34541
2019-12-01,477210,29488
2019-12-01,477220,45429
2019-12-01,477230,60954
2019-12-01,477290,41917
2019-12-01,477310,59727
2019-12-01,477320,60781
2019-12-01,477330,60000
2019-12-01,477410,56786
2019-12-01,477420,36919
2019-12-01,477430,29211
2019-12-01,477440,51623
2019-12-01,477450,30304
2019-12-01,477460,72162
2019-12-01,477470,33509
2019-12-01,477480,38230
2019-12-01,477490,43403
2019-12-01,477810,47719
2019-12-01,477820,68033
2019-12-01,477830,56318
2019-12-01,477840,-99
2019-12-01,477890,37324
2019-12-01,478010,28886
2019-12-01,478090,27626
2019-12-01,479101,55926
2019-12-01,479109,14674
2019-12-01,479900,30174
2019-12-01,491110,115132
2019-12-01,491120,-99
2019-12-01,491200,113078
2019-12-01,492110,81879
2019-12-01,492120,14698
2019-12-01,492130,29762
2019-12-01,492140,61711
2019-12-01,492150,72928
2019-12-01,492160,65599
2019-12-01,492170,68077
2019-12-01,492180,50709
2019-12-01,492190,65992
2019-12-01,492210,62220
2019-12-01,492221,55985
2019-12-01,492229,68662
2019-12-01,492230,63372
2019-12-01,492240,111201
2019-12-01,492250,106253
2019-12-01,492280,75238
2019-12-01,492290,78005
2019-12-01,493110,203718
2019-12-01,493200,191793
2019-12-01,501100,75932
2019-12-01,501200,171672
2019-12-01,502101,85119
2019-12-01,502200,149913
2019-12-01,511000,154478
2019-12-01,512000,91797
2019-12-01,521010,40352
2019-12-01,521020,22998
2019-12-01,521030,48618
2019-12-01,522010,69129
2019-12-01,522020,66054
2019-12-01,522091,68438
2019-12-01,522092,97192
2019-12-01,522099,72604
2019-12-01,523011,61304
2019-12-01,523019,64993
2019-12-01,523020,98074
2019-12-01,523031,72293
2019-12-01,523039,75388
2019-12-01,523090,74095
2019-12-01,524110,111049
2019-12-01,524120,57968
2019-12-01,524130,62076
2019-12-01,524190,61573
2019-12-01,524210,155613
2019-12-01,524220,61154
2019-12-01,524230,77430
2019-12-01,524290,111729
2019-12-01,524310,154086
2019-12-01,524320,41382
2019-12-01,524330,67410
2019-12-01,524390,93088
2019-12-01,530010,85271
2019-12-01,530090,57440
2019-12-01,551010,58494
2019-12-01,551021,32045
2019-12-01,551022,54415
2019-12-01,551023,43379
2019-12-01,551090,30640
2019-12-01,552000,31469
2019-12-01,561011,27283
2019-12-01,561012,24073
2019-12-01,561013,27351
2019-12-01,561014,24606
2019-12-01,561019,26453
2019-12-01,561020,25012
2019-12-01,561030,27990
2019-12-01,561040,1083
2019-12-01,562010,53962
2019-12-01,562091,51059
2019-12-01,562099,27689
2019-12-01,581100,67756
2019-12-01,581200,-99
2019-12-01,581300,67334
2019-12-01,581900,60146
2019-12-01,591110,45000
2019-12-01,591120,113513
2019-12-01,591200,130718
2019-12-01,591300,51617
2019-12-01,592000,64385
2019-12-01,601000,55454
2019-12-01,602100,121956
2019-12-01,602200,97179
2019-12-01,602310,108337
2019-12-01,602320,105181
2019-12-01,602900,83327
2019-12-01,611010,29007
2019-12-01,611090,122509
2019-12-01,612000,102255
2019-12-01,613000,83834
2019-12-01,614010,58970
2019-12-01,614090,61909
2019-12-01,619000,78964
2019-12-01,620100,88000
2019-12-01,620200,68164
2019-12-01,620300,81024
2019-12-01,620900,105308
2019-12-01,631110,90750
2019-12-01,631120,90000
2019-12-01,631190,91091
2019-12-01,631200,60000
2019-12-01,639100,101592
2019-12-01,639900,54549
2019-12-01,641100,-99
2019-12-01,641910,163230
2019-12-01,641930,164957
2019-12-01,641941,86945
2019-12-01,641942,73576
2019-12-01,641943,50000
2019-12-01,642000,68819
2019-12-01,643001,40403
2019-12-01,643009,197733
2019-12-01,649100,155922
2019-12-01,649210,63969
2019-12-01,649220,84464
2019-12-01,649290,59825
2019-12-01,649910,178125
2019-12-01,649991,27684
2019-12-01,649999,77924
2019-12-01,651110,78832
2019-12-01,651120,104678
2019-12-01,651130,67110
2019-12-01,651210,90905
2019-12-01,651220,117326
2019-12-01,651310,89721
2019-12-01,651320,81856
2019-12-01,652000,150528
2019-12-01,653000,110019
2019-12-01,661111,130644
2019-12-01,661121,135881
2019-12-01,661131,134113
2019-12-01,661910,94820
2019-12-01,661920,55216
2019-12-01,661930,166052
2019-12-01,661991,82473
2019-12-01,661992,-99
2019-12-01,661999,65481
2019-12-01,662010,70500
2019-12-01,662020,57611
2019-12-01,662090,64475
2019-12-01,663000,61190
2019-12-01,681010,25773
2019-12-01,681020,36377
2019-12-01,681098,54205
2019-12-01,681099,46646
2019-12-01,682010,62789
2019-12-01,682091,40146
2019-12-01,682099,56672
2019-12-01,691001,43635
2019-12-01,691002,38854
2019-12-01,692000,55103
2019-12-01,702010,74723
2019-12-01,702091,39952
2019-12-01,702092,31482
2019-12-01,702099,78324
2019-12-01,711001,33245
2019-12-01,711002,87302
2019-12-01,711003,59884
2019-12-01,711009,63253
2019-12-01,712000,79607
2019-12-01,721010,104405
2019-12-01,721020,96999
2019-12-01,721030,71828
2019-12-01,721090,80735
2019-12-01,722010,67429
2019-12-01,722020,71106
2019-12-01,731001,79806
2019-12-01,731009,57238
2019-12-01,732000,69202
2019-12-01,741000,51264
2019-12-01,742000,31099
2019-12-01,749001,62955
2019-12-01,749002,50346
2019-12-01,749003,33707
2019-12-01,749009,64783
2019-12-01,750000,32952
2019-12-01,771110,62545
2019-12-01,771190,59508
2019-12-01,771210,131074
2019-12-01,771220,26103
2019-12-01,771290,57526
2019-12-01,772010,29323
2019-12-01,772091,29104
2019-12-01,772099,49647
2019-12-01,773010,59801
2019-12-01,773020,43500
2019-12-01,773030,56424
2019-12-01,773040,60797
2019-12-01,773090,60220
2019-12-01,774000,63203
2019-12-01,780000,39960
2019-12-01,791100,58215
2019-12-01,791200,64149
2019-12-01,791901,24615
2019-12-01,791909,60908
2019-12-01,801010,117911
2019-12-01,801020,47597
2019-12-01,801090,49397
2019-12-01,811000,28793
2019-12-01,812010,35374
2019-12-01,812020,43284
2019-12-01,812090,29293
2019-12-01,813000,48381
2019-12-01,821100,37408
2019-12-01,821900,32748
2019-12-01,822000,39006
2019-12-01,823000,46596
2019-12-01,829100,58541
2019-12-01,829200,24203
2019-12-01,829900,55685
2019-12-01,851010,29641
2019-12-01,851020,41675
2019-12-01,852100,35037
2019-12-01,852200,38734
2019-12-01,853100,20885
2019-12-01,853201,18438
2019-12-01,853300,76380
2019-12-01,854910,22376
2019-12-01,854920,55665
2019-12-01,854930,24152
2019-12-01,854940,49815
2019-12-01,854950,22511
2019-12-01,854960,25819
2019-12-01,854990,29236
2019-12-01,855000,37176
2019-12-01,861010,71189
2019-12-01,861020,61630
2019-12-01,862110,46493
2019-12-01,862120,57214
2019-12-01,862130,53269
2019-12-01,862200,39937
2019-12-01,863110,61117
2019-12-01,863120,69464
2019-12-01,863190,66834
2019-12-01,863200,68381
2019-12-01,863300,60138
2019-12-01,864000,68810
2019-12-01,869010,40991
2019-12-01,869090,66124
2019-12-01,870100,54127
2019-12-01,870210,50113
2019-12-01,870220,59275
2019-12-01,870910,50521
2019-12-01,870920,50070
2019-12-01,870990,49235
2019-12-01,880000,50737
2019-12-01,900011,41171
2019-12-01,900021,13764
2019-12-01,900030,37219
2019-12-01,900040,58129
2019-12-01,900091,17554
2019-12-01,910100,39407
2019-12-01,910200,64711
2019-12-01,910300,62760
2019-12-01,910900,34997
2019-12-01,920001,29487
2019-12-01,920009,68200
2019-12-01,931010,60194
2019-12-01,931020,38105
2019-12-01,931030,47354
2019-12-01,931041,38096
2019-12-01,931042,20471
2019-12-01,931050,31113
2019-12-01,931090,34286
2019-12-01,939010,27672
2019-12-01,939020,38176
2019-12-01,939030,12147
2019-12-01,939090,25473
2019-12-01,941100,63458
2019-12-01,941200,84229
2019-12-01,942000,74974
2019-12-01,949100,45729
2019-12-01,949200,65314
2019-12-01,949910,70972
2019-12-01,949920,75905
2019-12-01,949930,94605
2019-12-01,949990,68059
2019-12-01,951100,63405
2019-12-01,951200,52083
2019-12-01,952100,41301
2019-12-01,952200,31362
2019-12-01,952300,29426
2019-12-01,952910,54961
2019-12-01,952920,37900
2019-12-01,952990,29498
2019-12-01,960101,34538
2019-12-01,960102,46163
2019-12-01,960201,27531
2019-12-01,960202,27910
2019-12-01,960300,60554
2019-12-01,960910,27500
2019-12-01,960990,38025
2019-12-01,999999,85415
2020-01-01,11111,34654
2020-01-01,11112,34692
2020-01-01,11119,31363
2020-01-01,11121,32903
2020-01-01,11129,29639
2020-01-01,11130,30027
2020-01-01,11211,31165
2020-01-01,11291,29213
2020-01-01,11299,28862
2020-01-01,11310,20395
2020-01-01,11321,18107
2020-01-01,11329,21555
2020-01-01,11331,24096
2020-01-01,11341,27823
2020-01-01,11342,27798
2020-01-01,11400,22218
2020-01-01,11501,27712
2020-01-01,11911,23316
2020-01-01,11912,29666
2020-01-01,11990,20665
2020-01-01,12110,21687
2020-01-01,12121,22256
2020-01-01,12200,25128
2020-01-01,12311,18424
2020-01-01,12319,15958
2020-01-01,12320,15795
2020-01-01,12410,26804
2020-01-01,12420,28520
2020-01-01,12490,25942
2020-01-01,12510,28588
2020-01-01,12590,-99
2020-01-01,12600,27040
2020-01-01,12701,16516
2020-01-01,12709,15212
2020-01-01,12800,29015
2020-01-01,12900,27300
2020-01-01,13011,26527
2020-01-01,13012,44978
2020-01-01,13013,27077
2020-01-01,13019,32876
2020-01-01,13020,29658
2020-01-01,14113,29841
2020-01-01,14114,30313
2020-01-01,14115,31312
2020-01-01,14121,30811
2020-01-01,14211,27529
2020-01-01,14221,31199
2020-01-01,14410,34560
2020-01-01,14420,33958
2020-01-01,14430,24853
2020-01-01,14440,-99
2020-01-01,14510,30678
2020-01-01,14520,29841
2020-01-01,14610,30481
2020-01-01,14620,23621
2020-01-01,14710,32264
2020-01-01,14720,-99
2020-01-01,14810,35810
2020-01-01,14820,34134
2020-01-01,14910,27910
2020-01-01,14920,12076
2020-01-01,14930,31388
2020-01-01,14990,30552
2020-01-01,16111,18841
2020-01-01,16112,28046
2020-01-01,16113,30228
2020-01-01,16119,27500
2020-01-01,16120,25771
2020-01-01,16130,11934
2020-01-01,16140,39655
2020-01-01,16150,30957
2020-01-01,16190,24446
2020-01-01,16210,53502
2020-01-01,16220,13540
2020-01-01,16230,7840
2020-01-01,16291,40544
2020-01-01,16292,25347
2020-01-01,16299,26800
2020-01-01,17010,26695
2020-01-01,17020,27515
2020-01-01,21010,28155
2020-01-01,21020,44075
2020-01-01,21030,30727
2020-01-01,22010,22598
2020-01-01,22020,24446
2020-01-01,24010,24304
2020-01-01,24020,24696
2020-01-01,31110,63758
2020-01-01,31120,72857
2020-01-01,31200,35317
2020-01-01,31300,19427
2020-01-01,32000,24446
2020-01-01,51000,-99
2020-01-01,61000,162714
2020-01-01,62000,323357
2020-01-01,71000,-99
2020-01-01,72910,192873
2020-01-01,72990,163672
2020-01-01,81100,57760
2020-01-01,81200,49168
2020-01-01,81300,47121
2020-01-01,81400,63100
2020-01-01,89110,14778
2020-01-01,89120,67509
2020-01-01,89200,34924
2020-01-01,89300,56524
2020-01-01,89900,65994
2020-01-01,91000,154235
2020-01-01,99000,55970
2020-01-01,101011,47012
2020-01-01,101012,45845
2020-01-01,101013,44199
2020-01-01,101020,57457
2020-01-01,101030,51903
2020-01-01,101040,48915
2020-01-01,101091,61661
2020-01-01,101099,40411
2020-01-01,102001,56236
2020-01-01,102002,23817
2020-01-01,102003,57455
2020-01-01,103011,26768
2020-01-01,103012,45357
2020-01-01,103020,45297
2020-01-01,103030,43076
2020-01-01,103091,31401
2020-01-01,103099,26537
2020-01-01,104011,104205
2020-01-01,104012,38448
2020-01-01,104013,96939
2020-01-01,104020,-99
2020-01-01,105010,113339
2020-01-01,105020,89846
2020-01-01,105030,40288
2020-01-01,105090,103288
2020-01-01,106110,64162
2020-01-01,106120,43937
2020-01-01,106131,42050
2020-01-01,106139,43444
2020-01-01,106200,94156
2020-01-01,107110,56123
2020-01-01,107121,41365
2020-01-01,107129,31835
2020-01-01,107200,50582
2020-01-01,107301,51465
2020-01-01,107309,85803
2020-01-01,107410,43774
2020-01-01,107420,43490
2020-01-01,107500,20618
2020-01-01,107911,65636
2020-01-01,107912,44065
2020-01-01,107920,28385
2020-01-01,107930,39477
2020-01-01,107991,80000
2020-01-01,107992,36634
2020-01-01,107999,51036
2020-01-01,108000,53400
2020-01-01,109000,47394
2020-01-01,110100,77751
2020-01-01,110211,18159
2020-01-01,110212,35010
2020-01-01,110290,40236
2020-01-01,110300,104217
2020-01-01,110411,55645
2020-01-01,110412,47757
2020-01-01,110420,118594
2020-01-01,110491,44091
2020-01-01,110492,79210
2020-01-01,120010,49706
2020-01-01,120091,123578
2020-01-01,120099,63914
2020-01-01,131110,37182
2020-01-01,131120,57513
2020-01-01,131131,24245
2020-01-01,131132,39742
2020-01-01,131139,40943
2020-01-01,131201,30808
2020-01-01,131202,34820
2020-01-01,131209,36204
2020-01-01,131300,35758
2020-01-01,139100,40525
2020-01-01,139201,44351
2020-01-01,139202,35693
2020-01-01,139203,40565
2020-01-01,139204,34202
2020-01-01,139209,37775
2020-01-01,139300,47165
2020-01-01,139400,35213
2020-01-01,139900,36632
2020-01-01,141110,41678
2020-01-01,141120,36824
2020-01-01,141130,47902
2020-01-01,141140,35415
2020-01-01,141191,36242
2020-01-01,141199,39104
2020-01-01,141201,39331
2020-01-01,141202,35533
2020-01-01,142000,31016
2020-01-01,143010,34479
2020-01-01,143020,38903
2020-01-01,149000,39039
2020-01-01,151100,57643
2020-01-01,151200,42110
2020-01-01,152011,37546
2020-01-01,152021,35719
2020-01-01,152031,39756
2020-01-01,152040,32246
2020-01-01,161001,24660
2020-01-01,161002,25137
2020-01-01,162100,42995
2020-01-01,162201,34299
2020-01-01,162202,22913
2020-01-01,162300,28621
2020-01-01,162901,35539
2020-01-01,162902,30890
2020-01-01,162903,41545
2020-01-01,162909,33068
2020-01-01,170101,74225
2020-01-01,170102,59120
2020-01-01,170201,52995
2020-01-01,170202,60116
2020-01-01,170910,60757
2020-01-01,170990,48888
2020-01-01,181101,48671
2020-01-01,181109,48273
2020-01-01,181200,37088
2020-01-01,182000,65906
2020-01-01,191000,43146
2020-01-01,192000,116840
2020-01-01,201110,94884
2020-01-01,201120,50297
2020-01-01,201130,89268
2020-01-01,201140,-99
2020-01-01,201180,86916
2020-01-01,201190,94087
2020-01-01,201210,57600
2020-01-01,201220,86280
2020-01-01,201300,100323
2020-01-01,201401,105198
2020-01-01,201409,60573
2020-01-01,202101,73527
2020-01-01,202200,69920
2020-01-01,202311,65000
2020-01-01,202312,92830
2020-01-01,202320,54014
2020-01-01,202906,87581
2020-01-01,202907,59542
2020-01-01,202908,71860
2020-01-01,203000,44791
2020-01-01,204000,49959
2020-01-01,210010,105903
2020-01-01,210020,81710
2020-01-01,210030,82549
2020-01-01,210090,73703
2020-01-01,221110,94011
2020-01-01,221120,41419
2020-01-01,221901,39201
2020-01-01,221909,37835
2020-01-01,222010,52451
2020-01-01,222090,49578
2020-01-01,231010,89860
2020-01-01,231020,114267
2020-01-01,231090,50000
2020-01-01,239100,55000
2020-01-01,239201,43816
2020-01-01,239202,75001
2020-01-01,239209,74799
2020-01-01,239310,57170
2020-01-01,239391,48972
2020-01-01,239399,57563
2020-01-01,239410,109896
2020-01-01,239421,46430
2020-01-01,239422,55934
2020-01-01,239510,42470
2020-01-01,239591,43985
2020-01-01,239592,44405
2020-01-01,239593,40465
2020-01-01,239600,38294
2020-01-01,239900,52574
2020-01-01,241001,69126
2020-01-01,241009,76710
2020-01-01,242010,112412
2020-01-01,242090,36772
2020-01-01,243100,47449
2020-01-01,243200,42757
2020-01-01,251101,31326
2020-01-01,251102,37728
2020-01-01,251200,44164
2020-01-01,251300,34482
2020-01-01,252000,51737
2020-01-01,259100,45193
2020-01-01,259200,37718
2020-01-01,259301,50186
2020-01-01,259302,40621
2020-01-01,259309,40265
2020-01-01,259910,62333
2020-01-01,259991,34927
2020-01-01,259992,44233
2020-01-01,259993,38000
2020-01-01,259999,40838
2020-01-01,261000,40847
2020-01-01,262000,47273
2020-01-01,263000,44032
2020-01-01,264000,54537
2020-01-01,265101,47256
2020-01-01,265102,46220
2020-01-01,265200,53298
2020-01-01,266010,49282
2020-01-01,266090,43953
2020-01-01,267001,51739
2020-01-01,267002,18000
2020-01-01,268000,44513
2020-01-01,271010,50850
2020-01-01,271020,50154
2020-01-01,272000,44234
