fecha,letra,w_median
2022-03-01,H,138027
2022-03-01,I,51158
2022-03-01,J,174737
2022-03-01,K,186779
2022-03-01,L,83839
2022-03-01,M,100843
2022-03-01,N,74063
2022-03-01,P,64706
2022-03-01,Q,108323
2022-03-01,R,83217
2022-03-01,S,100990
2022-03-01,Z,129308
2022-04-01,A,68633
2022-04-01,B,332766
2022-04-01,C,116722
2022-04-01,D,235849
2022-04-01,E,176346
2022-04-01,F,73049
2022-04-01,G,108326
2022-04-01,H,148451
2022-04-01,I,52633
2022-04-01,J,183151
2022-04-01,K,194257
2022-04-01,L,90127
2022-04-01,M,106955
2022-04-01,N,76093
2022-04-01,P,67299
2022-04-01,Q,109668
2022-04-01,R,87292
2022-04-01,S,106556
2022-04-01,Z,134346
2022-05-01,A,70865
2022-05-01,B,356425
2022-05-01,C,126305
2022-05-01,D,233312
2022-05-01,E,192223
2022-05-01,F,82080
2022-05-01,G,114650
2022-05-01,H,164366
2022-05-01,I,56240
2022-05-01,J,184804
2022-05-01,K,234542
2022-05-01,L,95164
2022-05-01,M,113140
2022-05-01,N,87750
2022-05-01,P,69546
2022-05-01,Q,119851
2022-05-01,R,92093
2022-05-01,S,112359
2022-05-01,Z,131895
2022-06-01,A,105250
2022-06-01,B,544907
2022-06-01,C,190207
2022-06-01,D,360392
2022-06-01,E,272726
2022-06-01,F,119213
2022-06-01,G,171149
2022-06-01,H,233883
2022-06-01,I,79023
2022-06-01,J,278896
2022-06-01,K,322009
2022-06-01,L,144023
2022-06-01,M,167163
2022-06-01,N,118538
2022-06-01,P,98039
2022-06-01,Q,190652
2022-06-01,R,138317
2022-06-01,S,172643
2022-06-01,Z,186762
2022-07-01,A,84731
2022-07-01,B,389360
2022-07-01,C,138881
2022-07-01,D,263280
2022-07-01,E,194021
2022-07-01,F,85774
2022-07-01,G,120766
2022-07-01,H,171963
2022-07-01,I,61910
2022-07-01,J,203010
2022-07-01,K,236588
2022-07-01,L,105056
2022-07-01,M,120744
2022-07-01,N,94360
2022-07-01,P,76305
2022-07-01,Q,131676
2022-07-01,R,104168
2022-07-01,S,122482
2022-07-01,Z,142197
2022-08-01,A,100000
2022-08-01,B,412614
2022-08-01,C,149816
2022-08-01,D,280035
2022-08-01,E,197724
2022-08-01,F,96166
2022-08-01,G,136572
2022-08-01,H,178454
2022-08-01,I,67654
2022-08-01,J,216196
2022-08-01,K,253200
2022-08-01,L,116867
2022-08-01,M,134820
2022-08-01,N,99393
2022-08-01,P,79250
2022-08-01,Q,149301
2022-08-01,R,113453
2022-08-01,S,135205
2022-08-01,Z,151286
2022-09-01,A,100509
2022-09-01,B,446101
2022-09-01,C,155845
2022-09-01,D,315992
2022-09-01,E,219511
2022-09-01,F,102011
2022-09-01,G,146703
2022-09-01,H,193623
2022-09-01,I,70772
2022-09-01,J,235112
2022-09-01,K,257042
2022-09-01,L,120000
2022-09-01,M,145070
2022-09-01,N,104276
2022-09-01,P,87767
2022-09-01,Q,158237
2022-09-01,R,117901
2022-09-01,S,141607
2022-09-01,Z,170695
2022-10-01,A,111326
2022-10-01,B,468064
2022-10-01,C,162823
2022-10-01,D,315968
2022-10-01,E,231776
2022-10-01,F,109455
2022-10-01,G,147923
2022-10-01,H,202785
2022-10-01,I,72236
2022-10-01,J,243683
2022-10-01,K,321134
2022-10-01,L,129287
2022-10-01,M,147961
2022-10-01,N,109714
2022-10-01,P,92260
2022-10-01,Q,158201
2022-10-01,R,121188
2022-10-01,S,148117
2022-10-01,Z,172146
2022-11-01,A,111275
2022-11-01,B,524814
2022-11-01,C,174842
2022-11-01,D,342816
2022-11-01,E,267472
2022-11-01,F,122927
2022-11-01,G,156491
2022-11-01,H,230448
2022-11-01,I,75376
2022-11-01,J,258166
2022-11-01,K,343266
2022-11-01,L,140000
2022-11-01,M,158147
2022-11-01,N,118147
2022-11-01,P,99331
2022-11-01,Q,176059
2022-11-01,R,125199
2022-11-01,S,159606
2022-11-01,Z,181315
2022-12-01,A,205923
2022-12-01,B,823495
2022-12-01,C,297685
2022-12-01,D,527521
2022-12-01,E,411921
2022-12-01,F,198199
2022-12-01,G,237221
2022-12-01,H,348528
2022-12-01,I,126151
2022-12-01,J,400327
2022-12-01,K,471623
2022-12-01,L,220388
2022-12-01,M,247186
2022-12-01,N,171137
2022-12-01,P,153959
2022-12-01,Q,297928
2022-12-01,R,207710
2022-12-01,S,255266
2022-12-01,Z,256981
2023-01-01,A,128871
2023-01-01,B,609530
2023-01-01,C,202885
2023-01-01,D,436496
2023-01-01,E,294589
2023-01-01,F,137683
2023-01-01,G,161863
2023-01-01,H,250771
2023-01-01,I,92376
2023-01-01,J,314435
2023-01-01,K,351003
2023-01-01,L,150000
2023-01-01,M,172521
2023-01-01,N,134545
2023-01-01,P,117057
2023-01-01,Q,199047
2023-01-01,R,147669
2023-01-01,S,180928
2023-01-01,Z,201756
2023-02-01,A,131004
2023-02-01,B,640677
2023-02-01,C,201079
2023-02-01,D,415582
2023-02-01,E,313821
2023-02-01,F,139157
2023-02-01,G,180719
2023-02-01,H,279323
2023-02-01,I,93738
2023-02-01,J,303001
2023-02-01,K,355139
2023-02-01,L,156626
2023-02-01,M,185717
2023-02-01,N,142726
2023-02-01,P,119131
2023-02-01,Q,203802
2023-02-01,R,149314
2023-02-01,S,188471
2023-02-01,Z,212467
2023-03-01,A,139914
2023-03-01,B,689931
2023-03-01,C,222119
2023-03-01,D,520878
2023-03-01,E,343935
2023-03-01,F,155232
2023-03-01,G,196563
2023-03-01,H,297500
2023-03-01,I,102925
2023-03-01,J,343269
2023-03-01,K,384843
2023-03-01,L,168000
2023-03-01,M,201422
2023-03-01,N,155914
2023-03-01,P,133800
2023-03-01,Q,212069
2023-03-01,R,160666
2023-03-01,S,199571
2023-03-01,Z,244234
2023-04-01,A,141949
2023-04-01,B,679788
2023-04-01,C,236223
2023-04-01,D,488671
2023-04-01,E,361054
2023-04-01,F,162112
2023-04-01,G,226448
2023-04-01,H,302470
2023-04-01,I,107529
2023-04-01,J,370707
2023-04-01,K,442276
2023-04-01,L,185443
2023-04-01,M,220981
2023-04-01,N,171000
2023-04-01,P,143096
2023-04-01,Q,233336
2023-04-01,R,183374
2023-04-01,S,224222
2023-04-01,Z,256018
2023-05-01,A,147389
2023-05-01,B,709944
2023-05-01,C,261624
2023-05-01,D,504171
2023-05-01,E,412478
2023-05-01,F,184671
2023-05-01,G,241588
2023-05-01,H,337478
2023-05-01,I,126206
2023-05-01,J,368494
2023-05-01,K,455191
2023-05-01,L,200000
2023-05-01,M,234761
2023-05-01,N,190583
2023-05-01,P,154359
2023-05-01,Q,251599
2023-05-01,R,200000
2023-05-01,S,242758
2023-05-01,Z,263956
2023-06-01,A,226415
2023-06-01,B,1189617
2023-06-01,C,412215
2023-06-01,D,769111
2023-06-01,E,589676
2023-06-01,F,263908
2023-06-01,G,363729
2023-06-01,H,501855
2023-06-01,I,190534
2023-06-01,J,579328
2023-06-01,K,729097
2023-06-01,L,300000
2023-06-01,M,361164
2023-06-01,N,261398
2023-06-01,P,220127
2023-06-01,Q,396387
2023-06-01,R,298353
2023-06-01,S,367417
2023-06-01,Z,392500
2023-07-01,A,164030
2023-07-01,B,915428
2023-07-01,C,304227
2023-07-01,D,576631
2023-07-01,E,419123
2023-07-01,F,201869
2023-07-01,G,271023
2023-07-01,H,392265
2023-07-01,I,152350
2023-07-01,J,436593
2023-07-01,K,535472
2023-07-01,L,224774
2023-07-01,M,275446
2023-07-01,N,209185
2023-07-01,P,181533
2023-07-01,Q,287157
2023-07-01,R,231390
2023-07-01,S,272927
2023-07-01,Z,310290
2023-08-01,A,242055
2023-08-01,B,959205
2023-08-01,C,361129
2023-08-01,D,622344
2023-08-01,E,469120
2023-08-01,F,252196
2023-08-01,G,315624
2023-08-01,H,415424
2023-08-01,I,167817
2023-08-01,J,478316
2023-08-01,K,562790
2023-08-01,L,271977
2023-08-01,M,320220
2023-08-01,N,239687
2023-08-01,P,194187
2023-08-01,Q,316194
2023-08-01,R,267094
2023-08-01,S,305303
2023-08-01,Z,365081
2023-09-01,A,263162
2023-09-01,B,1067757
2023-09-01,C,385704
2023-09-01,D,721114
2023-09-01,E,547607
2023-09-01,F,266477
2023-09-01,G,340116
2023-09-01,H,481077
2023-09-01,I,174416
2023-09-01,J,533788
2023-09-01,K,651718
2023-09-01,L,299852
2023-09-01,M,347597
2023-09-01,N,280513
2023-09-01,P,228622
2023-09-01,Q,372069
2023-09-01,R,277007
2023-09-01,S,340081
2023-09-01,Z,413135
2023-10-01,A,260819
2023-10-01,B,1192576
2023-10-01,C,407484
2023-10-01,D,807087
2023-10-01,E,586229
2023-10-01,F,275316
2023-10-01,G,370943
2023-10-01,H,497942
2023-10-01,I,188104
2023-10-01,J,590751
2023-10-01,K,779067
2023-10-01,L,310202
2023-10-01,M,374535
2023-10-01,N,286602
2023-10-01,P,236636
2023-10-01,Q,377913
2023-10-01,R,293433
2023-10-01,S,359253
2023-10-01,Z,428246
2023-11-01,A,292445
2023-11-01,B,1316375
2023-11-01,C,449120
2023-11-01,D,870033
2023-11-01,E,644106
2023-11-01,F,308299
2023-11-01,G,412701
2023-11-01,H,557455
2023-11-01,I,199946
2023-11-01,J,661117
2023-11-01,K,925845
2023-11-01,L,344701
2023-11-01,M,414008
2023-11-01,N,330364
2023-11-01,P,257981
2023-11-01,Q,424309
2023-11-01,R,309518
2023-11-01,S,399784
2023-11-01,Z,480806
