fecha,clae2,puestos
2021-01-01,73,18646
2021-01-01,74,6845
2021-01-01,75,2162
2021-01-01,77,9673
2021-01-01,78,63863
2021-01-01,79,17417
2021-01-01,80,148289
2021-01-01,81,125264
2021-01-01,82,150942
2021-01-01,85,456385
2021-01-01,86,282602
2021-01-01,87,27891
2021-01-01,88,3405
2021-01-01,90,4431
2021-01-01,91,2906
2021-01-01,92,30254
2021-01-01,93,42844
2021-01-01,94,265693
2021-01-01,95,3904
2021-01-01,96,32684
2021-01-01,999,14942
2021-02-01,1,338933
2021-02-01,2,8216
2021-02-01,3,13646
2021-02-01,5,-99
2021-02-01,6,22645
2021-02-01,7,10357
2021-02-01,8,13940
2021-02-01,9,45169
2021-02-01,10,325404
2021-02-01,11,61238
2021-02-01,12,5350
2021-02-01,13,50359
2021-02-01,14,37173
2021-02-01,15,25256
2021-02-01,16,25901
2021-02-01,17,32835
2021-02-01,18,18588
2021-02-01,19,3832
2021-02-01,20,64528
2021-02-01,21,39487
2021-02-01,22,63040
2021-02-01,23,42799
2021-02-01,24,34874
2021-02-01,25,86437
2021-02-01,26,22193
2021-02-01,27,36361
2021-02-01,28,50525
2021-02-01,29,66543
2021-02-01,30,13877
2021-02-01,31,21325
2021-02-01,32,14434
2021-02-01,33,10347
2021-02-01,35,65460
2021-02-01,36,23939
2021-02-01,37,1074
2021-02-01,38,32211
2021-02-01,39,1016
2021-02-01,41,166147
2021-02-01,42,115794
2021-02-01,43,76713
2021-02-01,45,110301
2021-02-01,46,369252
2021-02-01,47,625001
2021-02-01,49,310848
2021-02-01,50,5970
2021-02-01,51,15748
2021-02-01,52,91962
2021-02-01,53,37250
2021-02-01,55,56627
2021-02-01,56,181364
2021-02-01,58,13181
2021-02-01,59,10209
2021-02-01,60,32132
2021-02-01,61,51884
2021-02-01,62,114482
2021-02-01,63,8299
2021-02-01,64,110576
2021-02-01,65,89117
2021-02-01,66,20514
2021-02-01,68,53093
2021-02-01,69,52146
2021-02-01,70,38809
2021-02-01,71,38921
2021-02-01,72,6923
2021-02-01,73,18456
2021-02-01,74,6863
2021-02-01,75,2185
2021-02-01,77,9623
2021-02-01,78,64487
2021-02-01,79,16995
2021-02-01,80,148831
2021-02-01,81,126386
2021-02-01,82,151717
2021-02-01,85,459093
2021-02-01,86,282689
2021-02-01,87,27723
2021-02-01,88,3397
2021-02-01,90,4466
2021-02-01,91,2839
2021-02-01,92,29972
2021-02-01,93,42917
2021-02-01,94,266566
2021-02-01,95,3934
2021-02-01,96,32420
2021-02-01,999,14972
2021-03-01,1,346242
2021-03-01,2,8351
2021-03-01,3,13331
2021-03-01,5,-99
2021-03-01,6,22674
2021-03-01,7,10085
2021-03-01,8,14072
2021-03-01,9,45822
2021-03-01,10,327420
2021-03-01,11,62654
2021-03-01,12,5575
2021-03-01,13,50915
2021-03-01,14,37311
2021-03-01,15,25413
2021-03-01,16,26333
2021-03-01,17,32940
2021-03-01,18,18593
2021-03-01,19,3838
2021-03-01,20,64813
2021-03-01,21,39735
2021-03-01,22,63306
2021-03-01,23,43136
2021-03-01,24,35195
2021-03-01,25,87602
2021-03-01,26,22190
2021-03-01,27,36805
2021-03-01,28,51040
2021-03-01,29,67234
2021-03-01,30,13933
2021-03-01,31,21552
2021-03-01,32,14267
2021-03-01,33,10556
2021-03-01,35,65512
2021-03-01,36,23937
2021-03-01,37,1080
2021-03-01,38,32313
2021-03-01,39,1019
2021-03-01,41,173405
2021-03-01,42,119569
2021-03-01,43,78676
2021-03-01,45,111239
2021-03-01,46,371986
2021-03-01,47,624092
2021-03-01,49,312238
2021-03-01,50,5874
2021-03-01,51,15436
2021-03-01,52,91918
2021-03-01,53,37180
2021-03-01,55,53928
2021-03-01,56,177131
2021-03-01,58,13170
2021-03-01,59,10522
2021-03-01,60,32333
2021-03-01,61,51939
2021-03-01,62,116431
2021-03-01,63,8296
2021-03-01,64,110485
2021-03-01,65,89508
2021-03-01,66,20668
2021-03-01,68,52217
2021-03-01,69,52256
2021-03-01,70,39258
2021-03-01,71,39573
2021-03-01,72,7056
2021-03-01,73,18450
2021-03-01,74,6897
2021-03-01,75,2209
2021-03-01,77,9659
2021-03-01,78,66317
2021-03-01,79,16535
2021-03-01,80,148985
2021-03-01,81,128379
2021-03-01,82,152731
2021-03-01,85,476972
2021-03-01,86,283496
2021-03-01,87,27743
2021-03-01,88,3432
2021-03-01,90,4125
2021-03-01,91,2896
2021-03-01,92,29736
2021-03-01,93,41638
2021-03-01,94,266158
2021-03-01,95,3929
2021-03-01,96,32090
2021-03-01,999,15052
2021-04-01,1,341118
2021-04-01,2,8398
2021-04-01,3,12403
2021-04-01,5,-99
2021-04-01,6,22700
2021-04-01,7,10223
2021-04-01,8,13898
2021-04-01,9,45917
2021-04-01,10,324773
2021-04-01,11,61639
2021-04-01,12,5935
2021-04-01,13,51401
2021-04-01,14,37256
2021-04-01,15,25613
2021-04-01,16,26437
2021-04-01,17,32986
2021-04-01,18,18520
2021-04-01,19,3835
2021-04-01,20,64793
2021-04-01,21,39789
2021-04-01,22,63404
2021-04-01,23,43087
2021-04-01,24,35132
2021-04-01,25,87755
2021-04-01,26,22336
2021-04-01,27,36945
2021-04-01,28,51330
2021-04-01,29,67483
2021-04-01,30,13919
2021-04-01,31,21528
2021-04-01,32,14381
2021-04-01,33,10698
2021-04-01,35,65569
2021-04-01,36,23960
2021-04-01,37,1094
2021-04-01,38,32419
2021-04-01,39,1018
2021-04-01,41,173987
2021-04-01,42,120479
2021-04-01,43,79001
2021-04-01,45,111160
2021-04-01,46,372861
2021-04-01,47,620988
2021-04-01,49,311213
2021-04-01,50,5927
2021-04-01,51,15387
2021-04-01,52,91121
2021-04-01,53,37822
2021-04-01,55,52166
2021-04-01,56,172802
2021-04-01,58,13093
2021-04-01,59,10571
2021-04-01,60,32270
2021-04-01,61,51910
2021-04-01,62,117695
2021-04-01,63,8304
2021-04-01,64,110178
2021-04-01,65,89809
2021-04-01,66,20745
2021-04-01,68,51566
2021-04-01,69,51877
2021-04-01,70,39074
2021-04-01,71,39621
2021-04-01,72,7148
2021-04-01,73,18514
2021-04-01,74,6931
2021-04-01,75,2210
2021-04-01,77,9560
2021-04-01,78,65710
2021-04-01,79,15720
2021-04-01,80,147532
2021-04-01,81,126891
2021-04-01,82,151892
2021-04-01,85,480761
2021-04-01,86,284552
2021-04-01,87,27526
2021-04-01,88,3436
2021-04-01,90,4075
2021-04-01,91,2915
2021-04-01,92,29378
2021-04-01,93,40960
2021-04-01,94,264410
2021-04-01,95,3942
2021-04-01,96,31664
2021-04-01,999,15105
2021-05-01,1,333608
2021-05-01,2,8496
2021-05-01,3,12823
2021-05-01,5,-99
2021-05-01,6,22703
2021-05-01,7,10282
2021-05-01,8,13982
2021-05-01,9,46133
2021-05-01,10,322798
2021-05-01,11,59117
2021-05-01,12,5833
2021-05-01,13,51622
2021-05-01,14,37031
2021-05-01,15,25624
2021-05-01,16,26470
2021-05-01,17,32786
2021-05-01,18,18405
2021-05-01,19,3848
2021-05-01,20,64776
2021-05-01,21,40052
2021-05-01,22,63517
2021-05-01,23,43061
2021-05-01,24,35152
2021-05-01,25,87418
2021-05-01,26,22230
2021-05-01,27,36910
2021-05-01,28,51396
2021-05-01,29,67692
2021-05-01,30,13940
2021-05-01,31,21576
2021-05-01,32,14344
2021-05-01,33,10727
2021-05-01,35,65646
2021-05-01,36,23867
2021-05-01,37,1099
2021-05-01,38,32457
2021-05-01,39,1018
2021-05-01,41,172922
2021-05-01,42,121457
2021-05-01,43,78800
2021-05-01,45,111388
2021-05-01,46,372264
2021-05-01,47,617868
2021-05-01,49,310516
2021-05-01,50,5923
2021-05-01,51,15359
2021-05-01,52,91082
2021-05-01,53,38835
2021-05-01,55,49308
2021-05-01,56,167360
2021-05-01,58,13029
2021-05-01,59,11258
2021-05-01,60,32396
2021-05-01,61,51654
2021-05-01,62,119347
2021-05-01,63,8410
2021-05-01,64,109599
2021-05-01,65,90120
2021-05-01,66,20841
2021-05-01,68,50901
2021-05-01,69,51564
2021-05-01,70,38825
2021-05-01,71,40406
2021-05-01,72,7756
2021-05-01,73,18696
2021-05-01,74,6898
2021-05-01,75,2219
2021-05-01,77,9511
2021-05-01,78,64408
2021-05-01,79,15064
2021-05-01,80,146661
2021-05-01,81,125810
2021-05-01,82,149397
2021-05-01,85,479626
2021-05-01,86,285024
2021-05-01,87,27394
2021-05-01,88,3421
2021-05-01,90,3586
2021-05-01,91,2883
2021-05-01,92,29101
2021-05-01,93,40124
2021-05-01,94,263027
2021-05-01,95,3954
2021-05-01,96,31212
2021-05-01,999,15063
2021-06-01,1,332982
2021-06-01,2,8548
2021-06-01,3,13403
2021-06-01,5,-99
2021-06-01,6,22691
2021-06-01,7,10407
2021-06-01,8,14075
2021-06-01,9,46225
2021-06-01,10,322650
2021-06-01,11,58871
2021-06-01,12,5822
2021-06-01,13,51787
2021-06-01,14,36941
2021-06-01,15,25927
2021-06-01,16,26683
2021-06-01,17,32728
2021-06-01,18,18339
2021-06-01,19,3853
2021-06-01,20,65268
2021-06-01,21,40258
2021-06-01,22,63483
2021-06-01,23,43213
2021-06-01,24,35184
2021-06-01,25,87564
2021-06-01,26,22327
2021-06-01,27,36977
2021-06-01,28,51495
2021-06-01,29,67874
2021-06-01,30,14035
2021-06-01,31,21576
2021-06-01,32,14365
2021-06-01,33,10552
2021-06-01,35,65681
2021-06-01,36,23870
2021-06-01,37,1112
2021-06-01,38,32496
2021-06-01,39,1025
2021-06-01,41,176723
2021-06-01,42,123798
2021-06-01,43,78984
2021-06-01,45,111416
2021-06-01,46,372031
2021-06-01,47,616268
2021-06-01,49,310183
2021-06-01,50,5782
2021-06-01,51,15331
2021-06-01,52,93226
2021-06-01,53,48729
2021-06-01,55,48378
2021-06-01,56,164631
2021-06-01,58,12987
2021-06-01,59,11773
2021-06-01,60,32724
2021-06-01,61,51526
2021-06-01,62,121181
2021-06-01,63,8434
2021-06-01,64,109547
2021-06-01,65,90438
2021-06-01,66,20924
2021-06-01,68,50500
2021-06-01,69,51446
2021-06-01,70,39176
2021-06-01,71,40262
2021-06-01,72,7947
2021-06-01,73,18932
2021-06-01,74,7023
2021-06-01,75,2231
2021-06-01,77,9468
2021-06-01,78,61620
2021-06-01,79,14774
2021-06-01,80,146234
2021-06-01,81,125022
2021-06-01,82,149890
2021-06-01,85,479222
2021-06-01,86,285466
2021-06-01,87,27242
2021-06-01,88,3412
2021-06-01,90,3693
2021-06-01,91,2814
2021-06-01,92,28940
2021-06-01,93,39731
2021-06-01,94,261222
2021-06-01,95,3940
2021-06-01,96,31023
2021-06-01,999,15112
2021-07-01,1,329138
2021-07-01,2,8550
2021-07-01,3,13124
2021-07-01,5,-99
2021-07-01,6,22648
2021-07-01,7,10414
2021-07-01,8,14174
2021-07-01,9,46361
2021-07-01,10,322506
2021-07-01,11,58502
2021-07-01,12,5708
2021-07-01,13,51951
2021-07-01,14,37053
2021-07-01,15,25372
2021-07-01,16,26924
2021-07-01,17,32598
2021-07-01,18,18272
2021-07-01,19,3852
2021-07-01,20,65289
2021-07-01,21,40449
2021-07-01,22,63637
2021-07-01,23,43452
2021-07-01,24,35208
2021-07-01,25,88344
2021-07-01,26,22159
2021-07-01,27,37121
2021-07-01,28,51922
2021-07-01,29,68179
2021-07-01,30,14099
2021-07-01,31,21734
2021-07-01,32,13841
2021-07-01,33,10427
2021-07-01,35,65673
2021-07-01,36,23881
2021-07-01,37,1115
2021-07-01,38,32405
2021-07-01,39,1031
2021-07-01,41,179561
2021-07-01,42,125920
2021-07-01,43,80559
2021-07-01,45,111661
2021-07-01,46,371985
2021-07-01,47,617476
2021-07-01,49,310242
2021-07-01,50,5815
2021-07-01,51,15289
2021-07-01,52,91960
2021-07-01,53,47651
2021-07-01,55,50026
2021-07-01,56,167066
2021-07-01,58,12958
2021-07-01,59,12650
2021-07-01,60,32857
2021-07-01,61,51267
2021-07-01,62,122478
2021-07-01,63,8517
2021-07-01,64,109281
2021-07-01,65,90049
2021-07-01,66,21040
2021-07-01,68,50567
2021-07-01,69,51333
2021-07-01,70,39301
2021-07-01,71,40705
2021-07-01,72,8262
2021-07-01,73,19413
2021-07-01,74,6984
2021-07-01,75,2240
2021-07-01,77,9671
2021-07-01,78,58925
2021-07-01,79,14808
2021-07-01,80,145681
2021-07-01,81,125723
2021-07-01,82,149912
2021-07-01,85,477555
2021-07-01,86,284985
2021-07-01,87,27122
2021-07-01,88,3417
2021-07-01,90,3836
2021-07-01,91,2834
2021-07-01,92,28796
2021-07-01,93,40561
2021-07-01,94,261557
2021-07-01,95,3948
2021-07-01,96,30767
2021-07-01,999,15180
2021-08-01,1,327979
2021-08-01,2,8664
2021-08-01,3,13380
2021-08-01,5,-99
2021-08-01,6,22625
2021-08-01,7,10419
2021-08-01,8,14210
2021-08-01,9,46556
2021-08-01,10,321945
2021-08-01,11,58435
2021-08-01,12,5608
2021-08-01,13,52077
2021-08-01,14,37328
2021-08-01,15,25517
2021-08-01,16,26973
2021-08-01,17,32542
2021-08-01,18,18281
2021-08-01,19,3823
2021-08-01,20,65223
2021-08-01,21,40594
2021-08-01,22,63983
2021-08-01,23,43602
2021-08-01,24,35220
2021-08-01,25,88901
2021-08-01,26,22152
2021-08-01,27,37201
2021-08-01,28,52004
2021-08-01,29,68421
2021-08-01,30,14183
2021-08-01,31,21855
2021-08-01,32,13925
2021-08-01,33,10451
2021-08-01,35,65647
2021-08-01,36,23877
2021-08-01,37,1100
2021-08-01,38,32336
2021-08-01,39,1043
2021-08-01,41,183400
2021-08-01,42,127927
2021-08-01,43,81944
2021-08-01,45,112057
2021-08-01,46,372717
2021-08-01,47,619511
2021-08-01,49,310551
2021-08-01,50,5770
2021-08-01,51,15302
2021-08-01,52,91761
2021-08-01,53,51923
2021-08-01,55,50508
2021-08-01,56,170199
2021-08-01,58,12929
2021-08-01,59,11416
2021-08-01,60,32841
2021-08-01,61,51132
2021-08-01,62,124084
2021-08-01,63,8650
2021-08-01,64,109098
2021-08-01,65,89482
2021-08-01,66,21174
2021-08-01,68,50459
2021-08-01,69,51279
2021-08-01,70,39540
2021-08-01,71,40810
2021-08-01,72,8264
2021-08-01,73,19462
2021-08-01,74,7085
2021-08-01,75,2251
2021-08-01,77,9761
2021-08-01,78,57825
2021-08-01,79,14726
2021-08-01,80,145921
2021-08-01,81,125594
2021-08-01,82,152236
2021-08-01,85,485675
2021-08-01,86,284480
2021-08-01,87,27070
2021-08-01,88,3415
2021-08-01,90,3980
2021-08-01,91,2869
2021-08-01,92,28708
2021-08-01,93,40788
2021-08-01,94,261444
2021-08-01,95,3941
2021-08-01,96,30611
2021-08-01,999,15205
2021-09-01,1,327140
2021-09-01,2,8753
2021-09-01,3,13467
2021-09-01,5,-99
2021-09-01,6,22678
2021-09-01,7,10442
2021-09-01,8,14326
2021-09-01,9,46747
2021-09-01,10,321790
2021-09-01,11,58191
2021-09-01,12,5364
2021-09-01,13,52373
2021-09-01,14,37528
2021-09-01,15,25765
2021-09-01,16,27088
2021-09-01,17,32635
2021-09-01,18,18318
2021-09-01,19,3807
2021-09-01,20,65272
2021-09-01,21,40727
2021-09-01,22,64333
2021-09-01,23,43887
2021-09-01,24,35279
2021-09-01,25,89724
2021-09-01,26,22363
2021-09-01,27,37588
2021-09-01,28,52351
2021-09-01,29,68713
2021-09-01,30,14261
2021-09-01,31,21978
2021-09-01,32,14101
2021-09-01,33,10646
2021-09-01,35,65734
2021-09-01,36,23923
2021-09-01,37,1064
2021-09-01,38,32292
2021-09-01,39,1037
2021-09-01,41,186995
2021-09-01,42,130482
2021-09-01,43,83348
2021-09-01,45,112693
2021-09-01,46,374539
2021-09-01,47,620637
2021-09-01,49,310638
2021-09-01,50,5786
2021-09-01,51,15287
2021-09-01,52,91833
2021-09-01,53,77289
2021-09-01,55,51617
2021-09-01,56,174482
2021-09-01,58,12975
2021-09-01,59,11764
2021-09-01,60,32944
2021-09-01,61,51078
2021-09-01,62,125236
2021-09-01,63,8759
2021-09-01,64,108857
2021-09-01,65,88503
2021-09-01,66,21307
2021-09-01,68,50468
2021-09-01,69,51393
2021-09-01,70,39523
2021-09-01,71,41313
2021-09-01,72,8313
2021-09-01,73,19627
2021-09-01,74,7263
2021-09-01,75,2239
2021-09-01,77,9827
2021-09-01,78,56691
2021-09-01,79,14726
2021-09-01,80,145876
2021-09-01,81,126605
2021-09-01,82,152406
2021-09-01,85,487522
2021-09-01,86,283747
2021-09-01,87,27027
2021-09-01,88,3425
2021-09-01,90,4111
2021-09-01,91,2882
2021-09-01,92,28691
2021-09-01,93,41200
2021-09-01,94,261305
2021-09-01,95,3949
2021-09-01,96,30734
2021-09-01,999,15236
2021-10-01,1,324227
2021-10-01,2,8920
2021-10-01,3,12257
2021-10-01,5,-99
2021-10-01,6,22737
2021-10-01,7,10450
2021-10-01,8,14506
2021-10-01,9,46940
2021-10-01,10,319733
2021-10-01,11,58781
2021-10-01,12,5259
2021-10-01,13,52352
2021-10-01,14,37861
2021-10-01,15,26035
2021-10-01,16,27038
2021-10-01,17,32745
2021-10-01,18,18324
2021-10-01,19,3825
2021-10-01,20,65439
2021-10-01,21,40812
2021-10-01,22,64542
2021-10-01,23,44178
2021-10-01,24,35400
2021-10-01,25,90247
2021-10-01,26,22158
2021-10-01,27,37695
2021-10-01,28,52702
2021-10-01,29,68694
2021-10-01,30,14437
2021-10-01,31,21929
2021-10-01,32,14223
2021-10-01,33,10809
2021-10-01,35,65732
2021-10-01,36,23910
2021-10-01,37,1086
2021-10-01,38,32414
2021-10-01,39,1039
2021-10-01,41,191704
2021-10-01,42,132625
2021-10-01,43,83415
2021-10-01,45,112972
2021-10-01,46,376216
2021-10-01,47,624131
2021-10-01,49,317502
2021-10-01,50,5820
2021-10-01,51,15187
2021-10-01,52,91159
2021-10-01,53,50675
2021-10-01,55,53842
2021-10-01,56,179230
2021-10-01,58,12954
2021-10-01,59,12159
2021-10-01,60,32846
2021-10-01,61,50880
2021-10-01,62,125877
2021-10-01,63,8826
2021-10-01,64,108555
2021-10-01,65,88129
2021-10-01,66,21441
2021-10-01,68,50844
2021-10-01,69,51446
2021-10-01,70,39626
2021-10-01,71,41529
2021-10-01,72,8421
2021-10-01,73,20378
2021-10-01,74,7500
2021-10-01,75,2246
2021-10-01,77,9900
2021-10-01,78,58037
2021-10-01,79,15644
2021-10-01,80,146842
2021-10-01,81,127175
2021-10-01,82,153361
2021-10-01,85,487917
2021-10-01,86,283649
2021-10-01,87,26898
2021-10-01,88,3474
2021-10-01,90,4607
2021-10-01,91,2866
2021-10-01,92,28785
2021-10-01,93,42344
2021-10-01,94,262875
2021-10-01,95,3972
2021-10-01,96,31135
2021-10-01,999,15261
2021-11-01,1,329625
2021-11-01,2,8863
2021-11-01,3,11482
2021-11-01,5,-99
2021-11-01,6,22758
2021-11-01,7,10377
2021-11-01,8,14838
2021-11-01,9,47095
2021-11-01,10,322527
2021-11-01,11,57904
2021-11-01,12,4723
2021-11-01,13,52295
2021-11-01,14,38262
2021-11-01,15,26044
2021-11-01,16,27406
2021-11-01,17,32762
2021-11-01,18,18245
2021-11-01,19,3843
2021-11-01,20,67480
2021-11-01,21,41167
2021-11-01,22,64920
2021-11-01,23,44615
2021-11-01,24,35816
2021-11-01,25,90760
2021-11-01,26,23167
2021-11-01,27,38064
2021-11-01,28,53276
2021-11-01,29,69370
2021-11-01,30,14413
2021-11-01,31,22102
2021-11-01,32,14249
2021-11-01,33,10923
2021-11-01,35,65378
2021-11-01,36,23937
2021-11-01,37,1116
2021-11-01,38,32575
2021-11-01,39,1027
2021-11-01,41,194725
2021-11-01,42,135317
2021-11-01,43,84982
2021-11-01,45,113519
2021-11-01,46,378799
2021-11-01,47,627296
2021-11-01,49,318860
2021-11-01,50,5913
2021-11-01,51,15248
2021-11-01,52,92990
2021-11-01,53,70013
2021-11-01,55,56406
2021-11-01,56,186634
2021-11-01,58,12810
2021-11-01,59,13234
2021-11-01,60,32273
2021-11-01,61,50911
2021-11-01,62,127650
2021-11-01,63,8958
2021-11-01,64,108199
2021-11-01,65,88717
2021-11-01,66,21418
2021-11-01,68,52804
2021-11-01,69,51435
2021-11-01,70,40809
2021-11-01,71,40833
2021-11-01,72,8495
2021-11-01,73,20688
2021-11-01,74,7886
2021-11-01,75,2255
2021-11-01,77,10078
2021-11-01,78,61753
2021-11-01,79,16586
2021-11-01,80,147529
2021-11-01,81,129827
2021-11-01,82,155784
2021-11-01,85,487438
2021-11-01,86,285936
2021-11-01,87,27478
2021-11-01,88,3702
2021-11-01,90,4839
2021-11-01,91,2881
2021-11-01,92,28913
2021-11-01,93,42039
2021-11-01,94,259862
2021-11-01,95,3998
2021-11-01,96,30690
2021-11-01,999,15627
2021-12-01,1,330915
2021-12-01,2,8654
2021-12-01,3,11698
2021-12-01,5,-99
2021-12-01,6,22886
2021-12-01,7,10410
2021-12-01,8,14926
2021-12-01,9,47333
2021-12-01,10,323421
2021-12-01,11,58308
2021-12-01,12,4673
2021-12-01,13,52382
2021-12-01,14,38887
2021-12-01,15,26098
2021-12-01,16,27320
2021-12-01,17,32770
2021-12-01,18,18208
2021-12-01,19,3859
2021-12-01,20,67782
2021-12-01,21,41211
2021-12-01,22,65123
2021-12-01,23,44802
2021-12-01,24,36027
2021-12-01,25,90769
2021-12-01,26,23371
2021-12-01,27,38270
2021-12-01,28,53951
2021-12-01,29,69258
2021-12-01,30,14425
2021-12-01,31,22041
2021-12-01,32,14276
2021-12-01,33,10839
2021-12-01,35,65430
2021-12-01,36,23957
2021-12-01,37,1117
2021-12-01,38,32716
2021-12-01,39,1034
2021-12-01,41,188927
2021-12-01,42,134497
2021-12-01,43,84206
2021-12-01,45,113644
2021-12-01,46,382285
2021-12-01,47,635926
2021-12-01,49,319903
2021-12-01,50,6031
2021-12-01,51,15221
2021-12-01,52,95483
2021-12-01,53,32314
2021-12-01,55,60316
2021-12-01,56,194408
2021-12-01,58,12721
2021-12-01,59,13019
2021-12-01,60,31982
2021-12-01,61,50763
2021-12-01,62,128154
2021-12-01,63,8989
2021-12-01,64,107803
2021-12-01,65,88364
2021-12-01,66,21512
2021-12-01,68,53043
2021-12-01,69,51433
2021-12-01,70,40829
2021-12-01,71,40464
2021-12-01,72,8567
2021-12-01,73,21055
2021-12-01,74,7977
2021-12-01,75,2283
2021-12-01,77,10175
2021-12-01,78,64879
2021-12-01,79,17440
2021-12-01,80,151050
2021-12-01,81,131353
2021-12-01,82,156683
2021-12-01,85,481907
2021-12-01,86,286672
2021-12-01,87,27489
2021-12-01,88,3699
2021-12-01,90,6161
2021-12-01,91,2892
2021-12-01,92,29031
2021-12-01,93,43434
2021-12-01,94,262756
2021-12-01,95,3992
2021-12-01,96,31099
2021-12-01,999,15723
2022-01-01,1,331879
2022-01-01,2,8792
2022-01-01,3,13026
2022-01-01,5,-99
2022-01-01,6,22987
2022-01-01,7,10573
2022-01-01,8,14977
2022-01-01,9,47882
2022-01-01,10,327669
2022-01-01,11,59397
2022-01-01,12,5209
2022-01-01,13,53140
2022-01-01,14,38821
2022-01-01,15,26089
2022-01-01,16,27208
2022-01-01,17,32974
2022-01-01,18,18347
2022-01-01,19,3876
2022-01-01,20,66380
2022-01-01,21,41105
2022-01-01,22,65529
2022-01-01,23,44954
2022-01-01,24,36125
2022-01-01,25,91544
2022-01-01,26,22606
2022-01-01,27,38277
2022-01-01,28,54224
2022-01-01,29,70177
2022-01-01,30,14805
2022-01-01,31,22019
2022-01-01,32,14461
2022-01-01,33,10854
2022-01-01,35,65791
2022-01-01,36,23946
2022-01-01,37,1114
2022-01-01,38,33136
2022-01-01,39,1073
2022-01-01,41,189166
2022-01-01,42,136837
2022-01-01,43,85587
2022-01-01,45,114512
2022-01-01,46,386277
2022-01-01,47,644855
2022-01-01,49,321362
2022-01-01,50,6098
2022-01-01,51,15212
2022-01-01,52,95657
2022-01-01,53,32244
2022-01-01,55,64809
2022-01-01,56,205081
2022-01-01,58,12844
2022-01-01,59,11393
2022-01-01,60,31795
2022-01-01,61,50588
2022-01-01,62,128773
2022-01-01,63,9132
2022-01-01,64,107544
2022-01-01,65,88130
2022-01-01,66,21819
2022-01-01,68,51954
2022-01-01,69,51861
2022-01-01,70,40729
2022-01-01,71,41431
2022-01-01,72,8689
2022-01-01,73,20976
2022-01-01,74,7822
2022-01-01,75,2319
2022-01-01,77,10204
2022-01-01,78,72850
2022-01-01,79,17459
2022-01-01,80,151516
2022-01-01,81,134428
2022-01-01,82,158432
2022-01-01,85,461662
2022-01-01,86,287320
2022-01-01,87,27258
2022-01-01,88,3511
2022-01-01,90,5373
2022-01-01,91,2878
2022-01-01,92,29335
2022-01-01,93,44752
2022-01-01,94,269093
2022-01-01,95,4043
2022-01-01,96,31277
2022-01-01,999,15440
2022-02-01,1,338068
2022-02-01,2,8711
2022-02-01,3,13350
2022-02-01,5,-99
2022-02-01,6,22965
2022-02-01,7,10645
2022-02-01,8,15134
2022-02-01,9,48123
2022-02-01,10,328959
2022-02-01,11,61353
2022-02-01,12,5289
2022-02-01,13,53444
2022-02-01,14,38968
2022-02-01,15,26223
2022-02-01,16,27303
2022-02-01,17,32972
2022-02-01,18,18312
2022-02-01,19,3891
2022-02-01,20,66347
2022-02-01,21,41212
2022-02-01,22,65641
2022-02-01,23,45095
2022-02-01,24,36357
2022-02-01,25,92098
2022-02-01,26,22683
2022-02-01,27,37914
2022-02-01,28,54648
2022-02-01,29,70321
2022-02-01,30,14926
2022-02-01,31,22158
2022-02-01,32,14476
2022-02-01,33,11231
2022-02-01,35,65894
2022-02-01,36,24000
2022-02-01,37,1134
2022-02-01,38,33202
2022-02-01,39,1076
2022-02-01,41,192295
2022-02-01,42,140081
2022-02-01,43,86595
2022-02-01,45,114762
2022-02-01,46,386790
2022-02-01,47,644226
2022-02-01,49,321608
2022-02-01,50,6049
2022-02-01,51,15273
2022-02-01,52,96879
2022-02-01,53,32165
2022-02-01,55,63949
2022-02-01,56,205881
2022-02-01,58,12874
2022-02-01,59,12048
2022-02-01,60,32181
2022-02-01,61,50545
2022-02-01,62,129264
2022-02-01,63,9179
2022-02-01,64,107172
2022-02-01,65,87773
2022-02-01,66,21946
2022-02-01,68,51942
2022-02-01,69,51996
2022-02-01,70,40804
2022-02-01,71,41690
2022-02-01,72,8763
2022-02-01,73,20872
2022-02-01,74,7980
2022-02-01,75,2321
2022-02-01,77,10274
2022-02-01,78,71079
2022-02-01,79,17324
2022-02-01,80,151578
2022-02-01,81,135462
2022-02-01,82,158516
2022-02-01,85,467516
2022-02-01,86,286485
2022-02-01,87,27005
2022-02-01,88,3524
2022-02-01,90,7436
2022-02-01,91,2874
2022-02-01,92,29301
2022-02-01,93,45790
2022-02-01,94,268079
2022-02-01,95,4054
2022-02-01,96,31499
2022-02-01,999,15652
2022-03-01,1,342842
2022-03-01,2,8746
2022-03-01,3,13863
2022-03-01,5,-99
2022-03-01,6,23076
2022-03-01,7,10675
2022-03-01,8,15352
2022-03-01,9,48442
2022-03-01,10,330186
2022-03-01,11,62729
2022-03-01,12,5846
2022-03-01,13,53989
2022-03-01,14,39442
2022-03-01,15,26658
2022-03-01,16,27619
2022-03-01,17,33067
2022-03-01,18,18428
2022-03-01,19,3908
2022-03-01,20,66094
2022-03-01,21,41442
2022-03-01,22,65878
2022-03-01,23,45506
2022-03-01,24,36418
2022-03-01,25,92835
2022-03-01,26,23115
2022-03-01,27,38396
2022-03-01,28,54938
2022-03-01,29,70606
2022-03-01,30,15024
2022-03-01,31,22443
2022-03-01,32,14591
2022-03-01,33,11405
2022-03-01,35,65827
2022-03-01,36,23993
2022-03-01,37,1135
2022-03-01,38,33395
2022-03-01,39,1089
2022-03-01,41,198259
2022-03-01,42,144384
