fecha,letra,puestos
2022-01-01,S,304413
2022-01-01,Z,15440
2022-02-01,A,360129
2022-02-01,B,99078
2022-02-01,C,1191821
2022-02-01,D,65894
2022-02-01,E,59412
2022-02-01,F,418971
2022-02-01,G,1145778
2022-02-01,H,471974
2022-02-01,I,269830
2022-02-01,J,246091
2022-02-01,K,216891
2022-02-01,L,51942
2022-02-01,M,174426
2022-02-01,N,544233
2022-02-01,P,467516
2022-02-01,Q,317014
2022-02-01,R,85401
2022-02-01,S,303632
2022-02-01,Z,15652
2022-03-01,A,365451
2022-03-01,B,99755
2022-03-01,C,1200563
2022-03-01,D,65827
2022-03-01,E,59612
2022-03-01,F,430851
2022-03-01,G,1149417
2022-03-01,H,473246
2022-03-01,I,264997
2022-03-01,J,248811
2022-03-01,K,217463
2022-03-01,L,51176
2022-03-01,M,175903
2022-03-01,N,547337
2022-03-01,P,491658
2022-03-01,Q,316348
2022-03-01,R,83957
2022-03-01,S,303109
2022-03-01,Z,15704
2022-04-01,A,356182
2022-04-01,B,100043
2022-04-01,C,1198758
2022-04-01,D,65813
2022-04-01,E,59207
2022-04-01,F,433174
2022-04-01,G,1149573
2022-04-01,H,471459
2022-04-01,I,262559
2022-04-01,J,249617
2022-04-01,K,216368
2022-04-01,L,50420
2022-04-01,M,175822
2022-04-01,N,534472
2022-04-01,P,496587
2022-04-01,Q,314832
2022-04-01,R,83046
2022-04-01,S,299075
2022-04-01,Z,15659
2022-05-01,A,348575
2022-05-01,B,100444
2022-05-01,C,1200213
2022-05-01,D,65847
2022-05-01,E,59273
2022-05-01,F,439150
2022-05-01,G,1153833
2022-05-01,H,472072
2022-05-01,I,263084
2022-05-01,J,251415
2022-05-01,K,216589
2022-05-01,L,50267
2022-05-01,M,177142
2022-05-01,N,531132
2022-05-01,P,499950
2022-05-01,Q,314198
2022-05-01,R,83132
2022-05-01,S,298367
2022-05-01,Z,18958
2022-06-01,A,343915
2022-06-01,B,101040
2022-06-01,C,1205027
2022-06-01,D,65857
2022-06-01,E,59407
2022-06-01,F,442958
2022-06-01,G,1158011
2022-06-01,H,474616
2022-06-01,I,266183
2022-06-01,J,251172
2022-06-01,K,216588
2022-06-01,L,50029
2022-06-01,M,177569
2022-06-01,N,527642
2022-06-01,P,502442
2022-06-01,Q,314345
2022-06-01,R,81923
2022-06-01,S,297815
2022-06-01,Z,19323
2022-07-01,A,339772
2022-07-01,B,101680
2022-07-01,C,1213554
2022-07-01,D,66067
2022-07-01,E,59537
2022-07-01,F,448881
2022-07-01,G,1166036
2022-07-01,H,474500
2022-07-01,I,275536
2022-07-01,J,252695
2022-07-01,K,216698
2022-07-01,L,50929
2022-07-01,M,179244
2022-07-01,N,530619
2022-07-01,P,497062
2022-07-01,Q,315470
2022-07-01,R,84368
2022-07-01,S,298782
2022-07-01,Z,19635
2022-08-01,A,339195
2022-08-01,B,102379
2022-08-01,C,1214209
2022-08-01,D,66155
2022-08-01,E,59551
2022-08-01,F,454394
2022-08-01,G,1170781
2022-08-01,H,475539
2022-08-01,I,277915
2022-08-01,J,252261
2022-08-01,K,216913
2022-08-01,L,50799
2022-08-01,M,180206
2022-08-01,N,530440
2022-08-01,P,503049
2022-08-01,Q,315698
2022-08-01,R,84669
2022-08-01,S,298642
2022-08-01,Z,19764
2022-09-01,A,337173
2022-09-01,B,102915
2022-09-01,C,1217035
2022-09-01,D,66387
2022-09-01,E,59657
2022-09-01,F,462977
2022-09-01,G,1175102
2022-09-01,H,475258
2022-09-01,I,282328
2022-09-01,J,252707
2022-09-01,K,216785
2022-09-01,L,51067
2022-09-01,M,181757
2022-09-01,N,533761
2022-09-01,P,503733
2022-09-01,Q,316241
2022-09-01,R,86168
2022-09-01,S,298272
2022-09-01,Z,19850
2022-10-01,A,333882
2022-10-01,B,103673
2022-10-01,C,1218877
2022-10-01,D,66399
2022-10-01,E,59835
2022-10-01,F,468767
2022-10-01,G,1181719
2022-10-01,H,474794
2022-10-01,I,287672
2022-10-01,J,252748
2022-10-01,K,215744
2022-10-01,L,51323
2022-10-01,M,183578
2022-10-01,N,539271
2022-10-01,P,503940
2022-10-01,Q,317261
2022-10-01,R,87218
2022-10-01,S,300132
2022-10-01,Z,19930
2022-11-01,A,338025
2022-11-01,B,104685
2022-11-01,C,1229331
2022-11-01,D,66310
2022-11-01,E,59964
2022-11-01,F,477946
2022-11-01,G,1188110
2022-11-01,H,476573
2022-11-01,I,296224
2022-11-01,J,253530
2022-11-01,K,216455
2022-11-01,L,51499
2022-11-01,M,181933
2022-11-01,N,545818
2022-11-01,P,502284
2022-11-01,Q,320533
2022-11-01,R,87416
2022-11-01,S,295505
2022-11-01,Z,20448
2022-12-01,A,341272
2022-12-01,B,105359
2022-12-01,C,1230628
2022-12-01,D,66350
2022-12-01,E,60177
2022-12-01,F,466266
2022-12-01,G,1201901
2022-12-01,H,480513
2022-12-01,I,303792
2022-12-01,J,250695
2022-12-01,K,215419
2022-12-01,L,50952
2022-12-01,M,181436
2022-12-01,N,549834
2022-12-01,P,494557
2022-12-01,Q,321484
2022-12-01,R,87175
2022-12-01,S,296628
2022-12-01,Z,20663
2023-01-01,A,349788
2023-01-01,B,106183
2023-01-01,C,1237447
2023-01-01,D,66498
2023-01-01,E,60663
2023-01-01,F,471225
2023-01-01,G,1213062
2023-01-01,H,481231
2023-01-01,I,320775
2023-01-01,J,250354
2023-01-01,K,215332
2023-01-01,L,51408
2023-01-01,M,181423
2023-01-01,N,558844
2023-01-01,P,471985
2023-01-01,Q,322868
2023-01-01,R,88811
2023-01-01,S,298613
2023-01-01,Z,21383
2023-02-01,A,357500
2023-02-01,B,106601
2023-02-01,C,1241656
2023-02-01,D,66352
2023-02-01,E,60633
2023-02-01,F,472895
2023-02-01,G,1210750
2023-02-01,H,479797
2023-02-01,I,318354
2023-02-01,J,250479
2023-02-01,K,215232
2023-02-01,L,51804
2023-02-01,M,181726
2023-02-01,N,557548
2023-02-01,P,476280
2023-02-01,Q,322972
2023-02-01,R,92759
2023-02-01,S,299870
2023-02-01,Z,21555
2023-03-01,A,357321
2023-03-01,B,107505
2023-03-01,C,1248567
2023-03-01,D,66398
2023-03-01,E,60955
2023-03-01,F,487074
2023-03-01,G,1213625
2023-03-01,H,481404
2023-03-01,I,310805
2023-03-01,J,252635
2023-03-01,K,215932
2023-03-01,L,51126
2023-03-01,M,183090
2023-03-01,N,565120
2023-03-01,P,500519
2023-03-01,Q,323615
2023-03-01,R,89621
2023-03-01,S,298931
2023-03-01,Z,21715
2023-04-01,A,343664
2023-04-01,B,107508
2023-04-01,C,1244405
2023-04-01,D,66389
2023-04-01,E,60776
2023-04-01,F,485383
2023-04-01,G,1211489
2023-04-01,H,478188
2023-04-01,I,305183
2023-04-01,J,251619
2023-04-01,K,215607
2023-04-01,L,51232
2023-04-01,M,182549
2023-04-01,N,549634
2023-04-01,P,504890
2023-04-01,Q,322439
2023-04-01,R,88080
2023-04-01,S,295601
2023-04-01,Z,21732
2023-05-01,A,344446
2023-05-01,B,108334
2023-05-01,C,1243290
2023-05-01,D,66408
2023-05-01,E,60944
2023-05-01,F,488482
2023-05-01,G,1215569
2023-05-01,H,480764
2023-05-01,I,301914
2023-05-01,J,252322
2023-05-01,K,215527
2023-05-01,L,51106
2023-05-01,M,183441
2023-05-01,N,548268
2023-05-01,P,508381
2023-05-01,Q,322456
2023-05-01,R,89011
2023-05-01,S,294740
2023-05-01,Z,21760
2023-06-01,A,344972
2023-06-01,B,108799
2023-06-01,C,1245842
2023-06-01,D,66377
2023-06-01,E,61070
2023-06-01,F,484252
2023-06-01,G,1220362
2023-06-01,H,483398
2023-06-01,I,302663
2023-06-01,J,252249
2023-06-01,K,214904
2023-06-01,L,51144
2023-06-01,M,183393
2023-06-01,N,544072
2023-06-01,P,509999
2023-06-01,Q,322580
2023-06-01,R,88965
2023-06-01,S,294366
2023-06-01,Z,21790
2023-07-01,A,342764
2023-07-01,B,109602
2023-07-01,C,1250057
2023-07-01,D,66511
2023-07-01,E,61267
2023-07-01,F,484992
2023-07-01,G,1226825
2023-07-01,H,496478
2023-07-01,I,307439
2023-07-01,J,252741
2023-07-01,K,215472
2023-07-01,L,51793
2023-07-01,M,184480
2023-07-01,N,552169
2023-07-01,P,505372
2023-07-01,Q,323474
2023-07-01,R,89965
2023-07-01,S,296245
2023-07-01,Z,21909
2023-08-01,A,341243
2023-08-01,B,110102
2023-08-01,C,1251770
2023-08-01,D,66708
2023-08-01,E,61247
2023-08-01,F,486396
2023-08-01,G,1232536
2023-08-01,H,520190
2023-08-01,I,307146
2023-08-01,J,252146
2023-08-01,K,215314
2023-08-01,L,51696
2023-08-01,M,185345
2023-08-01,N,551432
2023-08-01,P,511356
2023-08-01,Q,324300
2023-08-01,R,88925
2023-08-01,S,295863
2023-08-01,Z,21994
2023-09-01,A,335449
2023-09-01,B,110492
2023-09-01,C,1249315
2023-09-01,D,66934
2023-09-01,E,61117
2023-09-01,F,479631
2023-09-01,G,1232174
2023-09-01,H,489894
2023-09-01,I,307481
2023-09-01,J,252145
2023-09-01,K,214884
2023-09-01,L,51852
2023-09-01,M,186023
2023-09-01,N,544256
2023-09-01,P,510700
2023-09-01,Q,324445
2023-09-01,R,90038
2023-09-01,S,295379
2023-09-01,Z,22123
2023-10-01,A,330795
2023-10-01,B,111106
2023-10-01,C,1249129
2023-10-01,D,67044
2023-10-01,E,61442
2023-10-01,F,472347
2023-10-01,G,1235485
2023-10-01,H,517312
2023-10-01,I,309798
2023-10-01,J,253117
2023-10-01,K,214394
2023-10-01,L,52128
2023-10-01,M,186639
2023-10-01,N,549907
2023-10-01,P,509591
2023-10-01,Q,325388
2023-10-01,R,90932
2023-10-01,S,296109
2023-10-01,Z,22172
2023-11-01,A,333242
2023-11-01,B,112032
2023-11-01,C,1248926
2023-11-01,D,67215
2023-11-01,E,61228
2023-11-01,F,463918
2023-11-01,G,1239450
2023-11-01,H,517466
2023-11-01,I,312803
2023-11-01,J,254358
2023-11-01,K,214275
2023-11-01,L,51963
2023-11-01,M,186244
2023-11-01,N,556596
2023-11-01,P,506661
2023-11-01,Q,325647
2023-11-01,R,91137
2023-11-01,S,294850
2023-11-01,Z,21715
