fecha,letra,puestos
2022-01-01,S,304289
2022-01-01,Z,9422
2022-02-01,A,358703
2022-02-01,B,85399
2022-02-01,C,1180382
2022-02-01,D,51917
2022-02-01,E,43779
2022-02-01,F,415124
2022-02-01,G,1144704
2022-02-01,H,407718
2022-02-01,I,269830
2022-02-01,J,240547
2022-02-01,K,189516
2022-02-01,L,51895
2022-02-01,M,173386
2022-02-01,N,544007
2022-02-01,P,467516
2022-02-01,Q,315687
2022-02-01,R,84871
2022-02-01,S,303490
2022-02-01,Z,9614
2022-03-01,A,364004
2022-03-01,B,86029
2022-03-01,C,1189113
2022-03-01,D,51850
2022-03-01,E,43957
2022-03-01,F,427029
2022-03-01,G,1148351
2022-03-01,H,408947
2022-03-01,I,264997
2022-03-01,J,243244
2022-03-01,K,190114
2022-03-01,L,51130
2022-03-01,M,174854
2022-03-01,N,547111
2022-03-01,P,491658
2022-03-01,Q,315023
2022-03-01,R,83429
2022-03-01,S,302966
2022-03-01,Z,9663
2022-04-01,A,354697
2022-04-01,B,86221
2022-04-01,C,1187282
2022-04-01,D,51836
2022-04-01,E,43575
2022-04-01,F,429394
2022-04-01,G,1148547
2022-04-01,H,407258
2022-04-01,I,262559
2022-04-01,J,244020
2022-04-01,K,189060
2022-04-01,L,50366
2022-04-01,M,174758
2022-04-01,N,534273
2022-04-01,P,496587
2022-04-01,Q,313515
2022-04-01,R,82513
2022-04-01,S,298935
2022-04-01,Z,9587
2022-05-01,A,347071
2022-05-01,B,86654
2022-05-01,C,1188715
2022-05-01,D,51872
2022-05-01,E,43644
2022-05-01,F,435367
2022-05-01,G,1152801
2022-05-01,H,407818
2022-05-01,I,263084
2022-05-01,J,245787
2022-05-01,K,189339
2022-05-01,L,50219
2022-05-01,M,176081
2022-05-01,N,530936
2022-05-01,P,499950
2022-05-01,Q,312890
2022-05-01,R,82599
2022-05-01,S,298228
2022-05-01,Z,12840
2022-06-01,A,342403
2022-06-01,B,87148
2022-06-01,C,1193475
2022-06-01,D,51880
2022-06-01,E,43770
2022-06-01,F,439133
2022-06-01,G,1156976
2022-06-01,H,410275
2022-06-01,I,266183
2022-06-01,J,245545
2022-06-01,K,189400
2022-06-01,L,49979
2022-06-01,M,176510
2022-06-01,N,527445
2022-06-01,P,502442
2022-06-01,Q,313033
2022-06-01,R,81391
2022-06-01,S,297676
2022-06-01,Z,13192
2022-07-01,A,338248
2022-07-01,B,87773
2022-07-01,C,1201960
2022-07-01,D,52056
2022-07-01,E,43873
2022-07-01,F,444872
2022-07-01,G,1164998
2022-07-01,H,410092
2022-07-01,I,275536
2022-07-01,J,247047
2022-07-01,K,189555
2022-07-01,L,50875
2022-07-01,M,178171
2022-07-01,N,530422
2022-07-01,P,497062
2022-07-01,Q,314153
2022-07-01,R,83836
2022-07-01,S,298646
2022-07-01,Z,13498
2022-08-01,A,337664
2022-08-01,B,88417
2022-08-01,C,1202713
2022-08-01,D,52119
2022-08-01,E,43862
2022-08-01,F,450434
2022-08-01,G,1169741
2022-08-01,H,410474
2022-08-01,I,277915
2022-08-01,J,246621
2022-08-01,K,189617
2022-08-01,L,50736
2022-08-01,M,179118
2022-08-01,N,530243
2022-08-01,P,503049
2022-08-01,Q,314383
2022-08-01,R,84136
2022-08-01,S,298506
2022-08-01,Z,13605
2022-09-01,A,335628
2022-09-01,B,88784
2022-09-01,C,1205579
2022-09-01,D,52369
2022-09-01,E,43973
2022-09-01,F,459059
2022-09-01,G,1174056
2022-09-01,H,410894
2022-09-01,I,282328
2022-09-01,J,247077
2022-09-01,K,189498
2022-09-01,L,50995
2022-09-01,M,180680
2022-09-01,N,533563
2022-09-01,P,503733
2022-09-01,Q,314926
2022-09-01,R,85635
2022-09-01,S,298136
2022-09-01,Z,13713
2022-10-01,A,332328
2022-10-01,B,89497
2022-10-01,C,1207297
2022-10-01,D,52397
2022-10-01,E,44160
2022-10-01,F,464851
2022-10-01,G,1180675
2022-10-01,H,410305
2022-10-01,I,287672
2022-10-01,J,247131
2022-10-01,K,188454
2022-10-01,L,51255
2022-10-01,M,182508
2022-10-01,N,539066
2022-10-01,P,503940
2022-10-01,Q,315935
2022-10-01,R,86686
2022-10-01,S,299996
2022-10-01,Z,13803
2022-11-01,A,336635
2022-11-01,B,90475
2022-11-01,C,1217632
2022-11-01,D,52717
2022-11-01,E,44282
2022-11-01,F,474066
2022-11-01,G,1186660
2022-11-01,H,412024
2022-11-01,I,296224
2022-11-01,J,247916
2022-11-01,K,189136
2022-11-01,L,51439
2022-11-01,M,180878
2022-11-01,N,545607
2022-11-01,P,502284
2022-11-01,Q,319195
2022-11-01,R,86885
2022-11-01,S,295369
2022-11-01,Z,14326
2022-12-01,A,339890
2022-12-01,B,91127
2022-12-01,C,1218911
2022-12-01,D,52765
2022-12-01,E,44454
2022-12-01,F,462109
2022-12-01,G,1200444
2022-12-01,H,415792
2022-12-01,I,303792
2022-12-01,J,245129
2022-12-01,K,188146
2022-12-01,L,50896
2022-12-01,M,180377
2022-12-01,N,549597
2022-12-01,P,494557
2022-12-01,Q,320143
2022-12-01,R,86645
2022-12-01,S,296493
2022-12-01,Z,14547
2023-01-01,A,348394
2023-01-01,B,91881
2023-01-01,C,1225687
2023-01-01,D,52908
2023-01-01,E,44926
2023-01-01,F,466911
2023-01-01,G,1211614
2023-01-01,H,416385
2023-01-01,I,320775
2023-01-01,J,244820
2023-01-01,K,188058
2023-01-01,L,51361
2023-01-01,M,180366
2023-01-01,N,558608
2023-01-01,P,471985
2023-01-01,Q,321522
2023-01-01,R,88269
2023-01-01,S,298497
2023-01-01,Z,15285
2023-02-01,A,356101
2023-02-01,B,92301
2023-02-01,C,1229860
2023-02-01,D,52778
2023-02-01,E,44906
2023-02-01,F,468600
2023-02-01,G,1209307
2023-02-01,H,414766
2023-02-01,I,318354
2023-02-01,J,244949
2023-02-01,K,187957
2023-02-01,L,51753
2023-02-01,M,180671
2023-02-01,N,557313
2023-02-01,P,476280
2023-02-01,Q,321623
2023-02-01,R,92218
2023-02-01,S,299734
2023-02-01,Z,15448
2023-03-01,A,355911
2023-03-01,B,93130
2023-03-01,C,1236804
2023-03-01,D,52831
2023-03-01,E,45192
2023-03-01,F,482866
2023-03-01,G,1212200
2023-03-01,H,416706
2023-03-01,I,310805
2023-03-01,J,247126
2023-03-01,K,188671
2023-03-01,L,51072
2023-03-01,M,182016
2023-03-01,N,564887
2023-03-01,P,500519
2023-03-01,Q,322262
2023-03-01,R,89082
2023-03-01,S,298794
2023-03-01,Z,15548
2023-04-01,A,342256
2023-04-01,B,92966
2023-04-01,C,1232595
2023-04-01,D,52822
2023-04-01,E,44955
2023-04-01,F,481388
2023-04-01,G,1210067
2023-04-01,H,412781
2023-04-01,I,305183
2023-04-01,J,246102
2023-04-01,K,188330
2023-04-01,L,51170
2023-04-01,M,181478
2023-04-01,N,549465
2023-04-01,P,504890
2023-04-01,Q,321090
2023-04-01,R,87547
2023-04-01,S,295467
2023-04-01,Z,15578
2023-05-01,A,343052
2023-05-01,B,93703
2023-05-01,C,1231463
2023-05-01,D,52776
2023-05-01,E,45087
2023-05-01,F,484558
2023-05-01,G,1214154
2023-05-01,H,413607
2023-05-01,I,301914
2023-05-01,J,246866
2023-05-01,K,188251
2023-05-01,L,51044
2023-05-01,M,182365
2023-05-01,N,548099
2023-05-01,P,508381
2023-05-01,Q,321136
2023-05-01,R,88476
2023-05-01,S,294605
2023-05-01,Z,15607
2023-06-01,A,343607
2023-06-01,B,94036
2023-06-01,C,1234008
2023-06-01,D,52760
2023-06-01,E,45202
2023-06-01,F,480302
2023-06-01,G,1218951
2023-06-01,H,417762
2023-06-01,I,302663
2023-06-01,J,246745
2023-06-01,K,187624
2023-06-01,L,51091
2023-06-01,M,182318
2023-06-01,N,543905
2023-06-01,P,509999
2023-06-01,Q,321242
2023-06-01,R,88431
2023-06-01,S,294231
2023-06-01,Z,15630
2023-07-01,A,341384
2023-07-01,B,94756
2023-07-01,C,1238155
2023-07-01,D,52877
2023-07-01,E,45375
2023-07-01,F,480831
2023-07-01,G,1225402
2023-07-01,H,416304
2023-07-01,I,307439
2023-07-01,J,247271
2023-07-01,K,188194
2023-07-01,L,51739
2023-07-01,M,183399
2023-07-01,N,552005
2023-07-01,P,505372
2023-07-01,Q,322129
2023-07-01,R,89425
2023-07-01,S,296113
2023-07-01,Z,15742
2023-08-01,A,339854
2023-08-01,B,95176
2023-08-01,C,1239891
2023-08-01,D,53082
2023-08-01,E,45301
2023-08-01,F,482264
2023-08-01,G,1231111
2023-08-01,H,415756
2023-08-01,I,307146
2023-08-01,J,246666
2023-08-01,K,187989
2023-08-01,L,51640
2023-08-01,M,184259
2023-08-01,N,551266
2023-08-01,P,511356
2023-08-01,Q,322962
2023-08-01,R,88386
2023-08-01,S,295733
2023-08-01,Z,15774
2023-09-01,A,334061
2023-09-01,B,95397
2023-09-01,C,1237441
2023-09-01,D,53275
2023-09-01,E,45153
2023-09-01,F,475615
2023-09-01,G,1230751
2023-09-01,H,415264
2023-09-01,I,307481
2023-09-01,J,246706
2023-09-01,K,187584
2023-09-01,L,51794
2023-09-01,M,184938
2023-09-01,N,544089
2023-09-01,P,510700
2023-09-01,Q,323119
2023-09-01,R,89499
2023-09-01,S,295246
2023-09-01,Z,15881
2023-10-01,A,329406
2023-10-01,B,96016
2023-10-01,C,1237231
2023-10-01,D,53380
2023-10-01,E,45448
2023-10-01,F,468398
2023-10-01,G,1234063
2023-10-01,H,413156
2023-10-01,I,309798
2023-10-01,J,247613
2023-10-01,K,187120
2023-10-01,L,52073
2023-10-01,M,185555
2023-10-01,N,549726
2023-10-01,P,509591
2023-10-01,Q,324057
2023-10-01,R,90394
2023-10-01,S,295977
2023-10-01,Z,15898
2023-11-01,A,331849
2023-11-01,B,96845
2023-11-01,C,1237032
2023-11-01,D,53530
2023-11-01,E,45540
2023-11-01,F,459998
2023-11-01,G,1238027
2023-11-01,H,413609
2023-11-01,I,312803
2023-11-01,J,248823
2023-11-01,K,187007
2023-11-01,L,51908
2023-11-01,M,185163
2023-11-01,N,556389
2023-11-01,P,506661
2023-11-01,Q,324312
2023-11-01,R,90597
2023-11-01,S,294720
2023-11-01,Z,15440
