fecha,clae2,puestos
2021-03-01,72,6337
2021-03-01,73,18342
2021-03-01,74,6897
2021-03-01,75,2209
2021-03-01,77,9659
2021-03-01,78,66317
2021-03-01,79,16407
2021-03-01,80,148985
2021-03-01,81,128379
2021-03-01,82,152651
2021-03-01,85,476972
2021-03-01,86,281962
2021-03-01,87,27743
2021-03-01,88,3432
2021-03-01,90,4125
2021-03-01,91,2479
2021-03-01,92,29646
2021-03-01,93,41638
2021-03-01,94,266007
2021-03-01,95,3929
2021-03-01,96,32090
2021-03-01,999,9340
2021-04-01,1,340558
2021-04-01,2,7686
2021-04-01,3,12403
2021-04-01,5,-99
2021-04-01,6,13063
2021-04-01,7,9680
2021-04-01,8,13708
2021-04-01,9,44973
2021-04-01,10,323329
2021-04-01,11,61494
2021-04-01,12,5935
2021-04-01,13,51401
2021-04-01,14,37256
2021-04-01,15,25613
2021-04-01,16,26437
2021-04-01,17,32986
2021-04-01,18,17129
2021-04-01,19,3835
2021-04-01,20,63020
2021-04-01,21,39590
2021-04-01,22,63404
2021-04-01,23,43087
2021-04-01,24,35132
2021-04-01,25,87755
2021-04-01,26,22336
2021-04-01,27,36945
2021-04-01,28,51330
2021-04-01,29,67483
2021-04-01,30,7698
2021-04-01,31,21528
2021-04-01,32,14381
2021-04-01,33,10698
2021-04-01,35,51725
2021-04-01,36,9891
2021-04-01,37,1094
2021-04-01,38,30882
2021-04-01,39,1018
2021-04-01,41,173936
2021-04-01,42,117170
2021-04-01,43,79000
2021-04-01,45,111160
2021-04-01,46,372263
2021-04-01,47,620576
2021-04-01,49,281772
2021-04-01,50,5927
2021-04-01,51,4229
2021-04-01,52,87131
2021-04-01,53,20602
2021-04-01,55,52166
2021-04-01,56,172802
2021-04-01,58,13043
2021-04-01,59,10463
2021-04-01,60,28708
2021-04-01,61,51755
2021-04-01,62,117695
2021-04-01,63,6462
2021-04-01,64,84353
2021-04-01,65,87714
2021-04-01,66,20723
2021-04-01,68,51518
2021-04-01,69,51877
2021-04-01,70,38950
2021-04-01,71,39543
2021-04-01,72,6429
2021-04-01,73,18406
2021-04-01,74,6931
2021-04-01,75,2210
2021-04-01,77,9560
2021-04-01,78,65710
2021-04-01,79,15612
2021-04-01,80,147532
2021-04-01,81,126891
2021-04-01,82,151812
2021-04-01,85,480761
2021-04-01,86,283012
2021-04-01,87,27526
2021-04-01,88,3436
2021-04-01,90,4075
2021-04-01,91,2499
2021-04-01,92,29287
2021-04-01,93,40960
2021-04-01,94,264260
2021-04-01,95,3942
2021-04-01,96,31664
2021-04-01,999,9301
2021-05-01,1,333036
2021-05-01,2,7783
2021-05-01,3,12823
2021-05-01,5,-99
2021-05-01,6,13049
2021-05-01,7,9740
2021-05-01,8,13791
2021-05-01,9,45188
2021-05-01,10,321359
2021-05-01,11,58973
2021-05-01,12,5833
2021-05-01,13,51622
2021-05-01,14,37031
2021-05-01,15,25624
2021-05-01,16,26470
2021-05-01,17,32786
2021-05-01,18,17008
2021-05-01,19,3848
2021-05-01,20,62989
2021-05-01,21,39854
2021-05-01,22,63517
2021-05-01,23,43061
2021-05-01,24,35152
2021-05-01,25,87418
2021-05-01,26,22230
2021-05-01,27,36910
2021-05-01,28,51396
2021-05-01,29,67692
2021-05-01,30,7698
2021-05-01,31,21576
2021-05-01,32,14344
2021-05-01,33,10727
2021-05-01,35,51788
2021-05-01,36,9797
2021-05-01,37,1099
2021-05-01,38,30945
2021-05-01,39,1018
2021-05-01,41,172872
2021-05-01,42,118086
2021-05-01,43,78799
2021-05-01,45,111388
2021-05-01,46,371664
2021-05-01,47,617455
2021-05-01,49,280970
2021-05-01,50,5923
2021-05-01,51,4219
2021-05-01,52,87133
2021-05-01,53,20566
2021-05-01,55,49308
2021-05-01,56,167360
2021-05-01,58,12980
2021-05-01,59,11150
2021-05-01,60,28810
2021-05-01,61,51488
2021-05-01,62,119347
2021-05-01,63,6554
2021-05-01,64,83824
2021-05-01,65,88021
2021-05-01,66,20820
2021-05-01,68,50854
2021-05-01,69,51564
2021-05-01,70,38707
2021-05-01,71,40327
2021-05-01,72,7031
2021-05-01,73,18589
2021-05-01,74,6898
2021-05-01,75,2219
2021-05-01,77,9511
2021-05-01,78,64408
2021-05-01,79,14966
2021-05-01,80,146661
2021-05-01,81,125810
2021-05-01,82,149318
2021-05-01,85,479626
2021-05-01,86,283486
2021-05-01,87,27394
2021-05-01,88,3421
2021-05-01,90,3586
2021-05-01,91,2468
2021-05-01,92,29012
2021-05-01,93,40124
2021-05-01,94,262879
2021-05-01,95,3954
2021-05-01,96,31212
2021-05-01,999,9226
2021-06-01,1,332390
2021-06-01,2,7834
2021-06-01,3,13403
2021-06-01,5,-99
2021-06-01,6,13039
2021-06-01,7,9866
2021-06-01,8,13882
2021-06-01,9,45266
2021-06-01,10,321223
2021-06-01,11,58727
2021-06-01,12,5822
2021-06-01,13,51787
2021-06-01,14,36941
2021-06-01,15,25927
2021-06-01,16,26683
2021-06-01,17,32728
2021-06-01,18,16933
2021-06-01,19,3853
2021-06-01,20,63453
2021-06-01,21,40060
2021-06-01,22,63483
2021-06-01,23,43213
2021-06-01,24,35184
2021-06-01,25,87564
2021-06-01,26,22327
2021-06-01,27,36977
2021-06-01,28,51495
2021-06-01,29,67874
2021-06-01,30,7776
2021-06-01,31,21576
2021-06-01,32,14365
2021-06-01,33,10552
2021-06-01,35,51807
2021-06-01,36,9785
2021-06-01,37,1112
2021-06-01,38,30981
2021-06-01,39,1025
2021-06-01,41,176675
2021-06-01,42,120427
2021-06-01,43,78983
2021-06-01,45,111416
2021-06-01,46,371427
2021-06-01,47,615848
2021-06-01,49,280601
2021-06-01,50,5782
2021-06-01,51,4190
2021-06-01,52,89323
2021-06-01,53,20517
2021-06-01,55,48378
2021-06-01,56,164631
2021-06-01,58,12938
2021-06-01,59,11665
2021-06-01,60,29133
2021-06-01,61,51354
2021-06-01,62,121181
2021-06-01,63,6579
2021-06-01,64,83820
2021-06-01,65,88336
2021-06-01,66,20902
2021-06-01,68,50452
2021-06-01,69,51446
2021-06-01,70,39060
2021-06-01,71,40183
2021-06-01,72,7221
2021-06-01,73,18827
2021-06-01,74,7023
2021-06-01,75,2231
2021-06-01,77,9468
2021-06-01,78,61620
2021-06-01,79,14677
2021-06-01,80,146234
2021-06-01,81,125022
2021-06-01,82,149811
2021-06-01,85,479222
2021-06-01,86,283928
2021-06-01,87,27242
2021-06-01,88,3412
2021-06-01,90,3693
2021-06-01,91,2399
2021-06-01,92,28849
2021-06-01,93,39731
2021-06-01,94,261072
2021-06-01,95,3940
2021-06-01,96,31023
2021-06-01,999,9200
2021-07-01,1,328515
2021-07-01,2,7840
2021-07-01,3,13124
2021-07-01,5,-99
2021-07-01,6,13011
2021-07-01,7,9879
2021-07-01,8,13981
2021-07-01,9,45398
2021-07-01,10,321262
2021-07-01,11,58358
2021-07-01,12,5708
2021-07-01,13,51951
2021-07-01,14,37053
2021-07-01,15,25372
2021-07-01,16,26924
2021-07-01,17,32598
2021-07-01,18,16855
2021-07-01,19,3852
2021-07-01,20,63451
2021-07-01,21,40253
2021-07-01,22,63637
2021-07-01,23,43452
2021-07-01,24,35208
2021-07-01,25,88344
2021-07-01,26,22159
2021-07-01,27,37121
2021-07-01,28,51922
2021-07-01,29,68179
2021-07-01,30,7802
2021-07-01,31,21734
2021-07-01,32,13841
2021-07-01,33,10427
2021-07-01,35,51764
2021-07-01,36,9804
2021-07-01,37,1115
2021-07-01,38,30888
2021-07-01,39,1031
2021-07-01,41,179513
2021-07-01,42,122581
2021-07-01,43,80558
2021-07-01,45,111661
2021-07-01,46,371382
2021-07-01,47,617049
2021-07-01,49,280585
2021-07-01,50,5815
2021-07-01,51,4177
2021-07-01,52,88005
2021-07-01,53,20528
2021-07-01,55,50026
2021-07-01,56,167066
2021-07-01,58,12909
2021-07-01,59,12542
2021-07-01,60,29272
2021-07-01,61,51098
2021-07-01,62,122478
2021-07-01,63,6650
2021-07-01,64,83582
2021-07-01,65,87942
2021-07-01,66,21017
2021-07-01,68,50522
2021-07-01,69,51333
2021-07-01,70,39188
2021-07-01,71,40626
2021-07-01,72,7538
2021-07-01,73,19309
2021-07-01,74,6984
2021-07-01,75,2240
2021-07-01,77,9671
2021-07-01,78,58925
2021-07-01,79,14711
2021-07-01,80,145681
2021-07-01,81,125723
2021-07-01,82,149832
2021-07-01,85,477555
2021-07-01,86,283456
2021-07-01,87,27122
2021-07-01,88,3417
2021-07-01,90,3836
2021-07-01,91,2391
2021-07-01,92,28705
2021-07-01,93,40561
2021-07-01,94,261408
2021-07-01,95,3948
2021-07-01,96,30767
2021-07-01,999,9144
2021-08-01,1,327351
2021-08-01,2,7951
2021-08-01,3,13380
2021-08-01,5,-99
2021-08-01,6,12995
2021-08-01,7,9885
2021-08-01,8,14017
2021-08-01,9,45593
2021-08-01,10,320706
2021-08-01,11,58291
2021-08-01,12,5608
2021-08-01,13,52077
2021-08-01,14,37328
2021-08-01,15,25517
2021-08-01,16,26973
2021-08-01,17,32542
2021-08-01,18,16862
2021-08-01,19,3823
2021-08-01,20,63404
2021-08-01,21,40400
2021-08-01,22,63983
2021-08-01,23,43602
2021-08-01,24,35220
2021-08-01,25,88901
2021-08-01,26,22152
2021-08-01,27,37201
2021-08-01,28,52004
2021-08-01,29,68421
2021-08-01,30,7863
2021-08-01,31,21855
2021-08-01,32,13925
2021-08-01,33,10451
2021-08-01,35,51725
2021-08-01,36,9806
2021-08-01,37,1100
2021-08-01,38,30823
2021-08-01,39,1043
2021-08-01,41,183352
2021-08-01,42,124638
2021-08-01,43,81943
2021-08-01,45,112057
2021-08-01,46,372064
2021-08-01,47,619080
2021-08-01,49,280848
2021-08-01,50,5770
2021-08-01,51,4214
2021-08-01,52,87793
2021-08-01,53,20423
2021-08-01,55,50508
2021-08-01,56,170199
2021-08-01,58,12880
2021-08-01,59,11308
2021-08-01,60,29428
2021-08-01,61,50962
2021-08-01,62,124084
2021-08-01,63,6740
2021-08-01,64,83407
2021-08-01,65,87370
2021-08-01,66,21152
2021-08-01,68,50413
2021-08-01,69,51279
2021-08-01,70,39427
2021-08-01,71,40731
2021-08-01,72,7536
2021-08-01,73,19358
2021-08-01,74,7085
2021-08-01,75,2251
2021-08-01,77,9761
2021-08-01,78,57825
2021-08-01,79,14629
2021-08-01,80,145921
2021-08-01,81,125594
2021-08-01,82,152154
2021-08-01,85,485675
2021-08-01,86,282955
2021-08-01,87,27070
2021-08-01,88,3415
2021-08-01,90,3980
2021-08-01,91,2427
2021-08-01,92,28618
2021-08-01,93,40788
2021-08-01,94,261295
2021-08-01,95,3941
2021-08-01,96,30611
2021-08-01,999,9137
2021-09-01,1,326500
2021-09-01,2,8039
2021-09-01,3,13467
2021-09-01,5,-99
2021-09-01,6,13012
2021-09-01,7,9901
2021-09-01,8,14133
2021-09-01,9,45788
2021-09-01,10,320556
2021-09-01,11,58047
2021-09-01,12,5364
2021-09-01,13,52373
2021-09-01,14,37528
2021-09-01,15,25765
2021-09-01,16,27088
2021-09-01,17,32635
2021-09-01,18,16888
2021-09-01,19,3807
2021-09-01,20,63452
2021-09-01,21,40532
2021-09-01,22,64333
2021-09-01,23,43887
2021-09-01,24,35279
2021-09-01,25,89724
2021-09-01,26,22363
2021-09-01,27,37588
2021-09-01,28,52351
2021-09-01,29,68713
2021-09-01,30,7908
2021-09-01,31,21978
2021-09-01,32,14101
2021-09-01,33,10646
2021-09-01,35,51790
2021-09-01,36,9846
2021-09-01,37,1064
2021-09-01,38,30782
2021-09-01,39,1037
2021-09-01,41,186947
2021-09-01,42,127181
2021-09-01,43,83347
2021-09-01,45,112693
2021-09-01,46,373886
2021-09-01,47,620205
2021-09-01,49,280898
2021-09-01,50,5786
2021-09-01,51,4208
2021-09-01,52,87887
2021-09-01,53,20369
2021-09-01,55,51617
2021-09-01,56,174482
2021-09-01,58,12926
2021-09-01,59,11656
2021-09-01,60,29526
2021-09-01,61,50895
2021-09-01,62,125236
2021-09-01,63,6840
2021-09-01,64,83203
2021-09-01,65,86389
2021-09-01,66,21285
2021-09-01,68,50415
2021-09-01,69,51393
2021-09-01,70,39410
2021-09-01,71,41234
2021-09-01,72,7586
2021-09-01,73,19524
2021-09-01,74,7263
2021-09-01,75,2239
2021-09-01,77,9827
2021-09-01,78,56691
2021-09-01,79,14629
2021-09-01,80,145876
2021-09-01,81,126605
2021-09-01,82,152323
2021-09-01,85,487522
2021-09-01,86,282246
2021-09-01,87,27027
2021-09-01,88,3425
2021-09-01,90,4111
2021-09-01,91,2440
2021-09-01,92,28599
2021-09-01,93,41200
2021-09-01,94,261157
2021-09-01,95,3949
2021-09-01,96,30734
2021-09-01,999,9144
2021-10-01,1,323584
2021-10-01,2,8195
2021-10-01,3,12257
2021-10-01,5,-99
2021-10-01,6,13012
2021-10-01,7,9911
2021-10-01,8,14312
2021-10-01,9,45989
2021-10-01,10,318505
2021-10-01,11,58638
2021-10-01,12,5259
2021-10-01,13,52352
2021-10-01,14,37861
2021-10-01,15,26035
2021-10-01,16,27038
2021-10-01,17,32745
2021-10-01,18,16880
2021-10-01,19,3825
2021-10-01,20,63582
2021-10-01,21,40618
2021-10-01,22,64542
2021-10-01,23,44178
2021-10-01,24,35400
2021-10-01,25,90247
2021-10-01,26,22158
2021-10-01,27,37695
2021-10-01,28,52702
2021-10-01,29,68694
2021-10-01,30,8053
2021-10-01,31,21929
2021-10-01,32,14223
2021-10-01,33,10809
2021-10-01,35,51783
2021-10-01,36,9862
2021-10-01,37,1086
2021-10-01,38,30898
2021-10-01,39,1039
2021-10-01,41,191658
2021-10-01,42,129327
2021-10-01,43,83414
2021-10-01,45,112972
2021-10-01,46,375559
2021-10-01,47,623701
2021-10-01,49,287090
2021-10-01,50,5820
2021-10-01,51,4120
2021-10-01,52,87205
2021-10-01,53,20285
2021-10-01,55,53842
2021-10-01,56,179230
2021-10-01,58,12905
2021-10-01,59,12028
2021-10-01,60,29478
2021-10-01,61,50699
2021-10-01,62,125877
2021-10-01,63,6909
2021-10-01,64,82945
2021-10-01,65,86016
2021-10-01,66,21420
2021-10-01,68,50791
2021-10-01,69,51446
2021-10-01,70,39512
2021-10-01,71,41450
2021-10-01,72,7694
2021-10-01,73,20275
2021-10-01,74,7500
2021-10-01,75,2246
2021-10-01,77,9900
2021-10-01,78,58037
2021-10-01,79,15545
2021-10-01,80,146842
2021-10-01,81,127175
2021-10-01,82,153277
2021-10-01,85,487917
2021-10-01,86,282159
2021-10-01,87,26898
2021-10-01,88,3474
2021-10-01,90,4607
2021-10-01,91,2425
2021-10-01,92,28693
2021-10-01,93,42344
2021-10-01,94,262728
2021-10-01,95,3972
2021-10-01,96,31135
2021-10-01,999,9184
2021-11-01,1,329060
2021-11-01,2,8126
2021-11-01,3,11482
2021-11-01,5,-99
2021-11-01,6,13006
2021-11-01,7,9835
2021-11-01,8,14644
2021-11-01,9,46143
2021-11-01,10,321327
2021-11-01,11,57761
2021-11-01,12,4723
2021-11-01,13,52295
2021-11-01,14,38262
2021-11-01,15,26044
2021-11-01,16,27406
2021-11-01,17,32762
2021-11-01,18,16796
2021-11-01,19,3843
2021-11-01,20,65549
2021-11-01,21,40880
2021-11-01,22,64920
2021-11-01,23,44615
2021-11-01,24,35816
2021-11-01,25,90760
2021-11-01,26,23167
2021-11-01,27,38064
2021-11-01,28,53276
2021-11-01,29,69370
2021-11-01,30,7986
2021-11-01,31,22102
2021-11-01,32,14249
2021-11-01,33,10923
2021-11-01,35,51799
2021-11-01,36,9879
2021-11-01,37,1116
2021-11-01,38,31061
2021-11-01,39,1027
2021-11-01,41,194679
2021-11-01,42,132003
2021-11-01,43,84960
2021-11-01,45,113519
2021-11-01,46,377788
2021-11-01,47,626866
2021-11-01,49,288310
2021-11-01,50,5913
2021-11-01,51,4187
2021-11-01,52,89045
2021-11-01,53,13845
2021-11-01,55,56406
2021-11-01,56,186634
2021-11-01,58,12761
2021-11-01,59,13103
2021-11-01,60,28904
2021-11-01,61,50728
2021-11-01,62,127650
2021-11-01,63,7045
2021-11-01,64,82734
2021-11-01,65,86598
2021-11-01,66,21397
2021-11-01,68,52753
2021-11-01,69,51435
2021-11-01,70,40696
2021-11-01,71,40754
2021-11-01,72,7763
2021-11-01,73,20586
2021-11-01,74,7886
2021-11-01,75,2255
2021-11-01,77,10078
2021-11-01,78,61753
2021-11-01,79,16474
2021-11-01,80,147529
2021-11-01,81,129827
2021-11-01,82,155700
2021-11-01,85,487438
2021-11-01,86,284439
2021-11-01,87,27478
2021-11-01,88,3702
2021-11-01,90,4839
2021-11-01,91,2438
2021-11-01,92,28821
2021-11-01,93,42039
2021-11-01,94,259716
2021-11-01,95,3998
2021-11-01,96,30690
2021-11-01,999,9499
2021-12-01,1,330349
2021-12-01,2,7921
2021-12-01,3,11698
2021-12-01,5,-99
2021-12-01,6,13053
2021-12-01,7,9869
2021-12-01,8,14733
2021-12-01,9,46375
2021-12-01,10,322230
2021-12-01,11,58166
2021-12-01,12,4673
2021-12-01,13,52382
2021-12-01,14,38887
2021-12-01,15,26098
2021-12-01,16,27320
2021-12-01,17,32770
2021-12-01,18,16763
2021-12-01,19,3859
2021-12-01,20,65840
2021-12-01,21,40908
2021-12-01,22,65123
2021-12-01,23,44802
2021-12-01,24,36027
2021-12-01,25,90769
2021-12-01,26,23371
2021-12-01,27,38270
2021-12-01,28,53951
2021-12-01,29,69258
2021-12-01,30,7992
2021-12-01,31,22041
2021-12-01,32,14276
2021-12-01,33,10839
2021-12-01,35,51857
2021-12-01,36,9887
2021-12-01,37,1117
2021-12-01,38,31175
2021-12-01,39,1034
2021-12-01,41,188882
2021-12-01,42,130918
2021-12-01,43,84182
2021-12-01,45,113644
2021-12-01,46,381278
2021-12-01,47,635495
2021-12-01,49,289283
2021-12-01,50,6031
2021-12-01,51,4182
2021-12-01,52,91447
2021-12-01,53,13793
2021-12-01,55,60316
2021-12-01,56,194408
2021-12-01,58,12672
2021-12-01,59,12888
2021-12-01,60,28591
2021-12-01,61,50576
2021-12-01,62,128154
2021-12-01,63,7053
2021-12-01,64,82407
2021-12-01,65,86251
2021-12-01,66,21489
2021-12-01,68,52993
2021-12-01,69,51433
2021-12-01,70,40716
2021-12-01,71,40386
2021-12-01,72,7822
2021-12-01,73,20953
2021-12-01,74,7977
2021-12-01,75,2283
2021-12-01,77,10175
2021-12-01,78,64879
2021-12-01,79,17306
2021-12-01,80,151050
2021-12-01,81,131353
2021-12-01,82,156598
2021-12-01,85,481907
2021-12-01,86,285331
2021-12-01,87,27489
2021-12-01,88,3699
2021-12-01,90,6161
2021-12-01,91,2453
2021-12-01,92,28940
2021-12-01,93,43434
2021-12-01,94,262611
2021-12-01,95,3992
2021-12-01,96,31099
2021-12-01,999,9638
2022-01-01,1,331199
2022-01-01,2,8056
2022-01-01,3,13026
2022-01-01,5,-99
2022-01-01,6,13128
2022-01-01,7,10032
2022-01-01,8,14785
2022-01-01,9,46930
2022-01-01,10,326485
2022-01-01,11,59255
2022-01-01,12,5209
2022-01-01,13,53140
2022-01-01,14,38821
2022-01-01,15,26089
2022-01-01,16,27208
2022-01-01,17,32974
2022-01-01,18,16907
2022-01-01,19,3876
2022-01-01,20,64414
2022-01-01,21,40911
2022-01-01,22,65529
2022-01-01,23,44954
2022-01-01,24,36125
2022-01-01,25,91544
2022-01-01,26,22606
2022-01-01,27,38277
2022-01-01,28,54224
2022-01-01,29,70177
2022-01-01,30,8365
2022-01-01,31,22019
2022-01-01,32,14461
2022-01-01,33,10854
2022-01-01,35,51867
2022-01-01,36,9900
2022-01-01,37,1114
2022-01-01,38,31593
2022-01-01,39,1073
2022-01-01,41,189121
2022-01-01,42,133107
2022-01-01,43,85586
2022-01-01,45,114512
2022-01-01,46,385625
2022-01-01,47,644430
2022-01-01,49,290557
2022-01-01,50,6098
2022-01-01,51,4166
2022-01-01,52,91531
2022-01-01,53,13938
2022-01-01,55,64809
2022-01-01,56,205081
2022-01-01,58,12797
2022-01-01,59,11262
2022-01-01,60,28533
2022-01-01,61,50403
2022-01-01,62,128773
2022-01-01,63,7202
2022-01-01,64,82200
2022-01-01,65,86014
2022-01-01,66,21796
2022-01-01,68,51907
2022-01-01,69,51861
2022-01-01,70,40618
2022-01-01,71,41352
2022-01-01,72,7947
2022-01-01,73,20874
2022-01-01,74,7822
2022-01-01,75,2319
2022-01-01,77,10204
2022-01-01,78,72850
2022-01-01,79,17325
2022-01-01,80,151516
2022-01-01,81,134428
2022-01-01,82,158341
2022-01-01,85,461662
2022-01-01,86,285988
2022-01-01,87,27258
2022-01-01,88,3511
2022-01-01,90,5373
2022-01-01,91,2439
2022-01-01,92,29244
2022-01-01,93,44752
2022-01-01,94,268969
2022-01-01,95,4043
2022-01-01,96,31277
2022-01-01,999,9422
2022-02-01,1,337383
2022-02-01,2,7970
2022-02-01,3,13350
2022-02-01,5,-99
2022-02-01,6,13101
2022-02-01,7,10108
2022-02-01,8,14942
2022-02-01,9,47175
2022-02-01,10,327786
2022-02-01,11,61211
2022-02-01,12,5289
2022-02-01,13,53444
2022-02-01,14,38968
2022-02-01,15,26223
2022-02-01,16,27303
2022-02-01,17,32972
2022-02-01,18,16873
2022-02-01,19,3891
2022-02-01,20,64372
2022-02-01,21,41018
2022-02-01,22,65641
2022-02-01,23,45095
2022-02-01,24,36357
2022-02-01,25,92098
2022-02-01,26,22683
2022-02-01,27,37914
2022-02-01,28,54648
2022-02-01,29,70321
2022-02-01,30,8410
2022-02-01,31,22158
2022-02-01,32,14476
2022-02-01,33,11231
2022-02-01,35,51917
2022-02-01,36,9906
2022-02-01,37,1134
2022-02-01,38,31663
2022-02-01,39,1076
2022-02-01,41,192251
2022-02-01,42,136279
2022-02-01,43,86594
2022-02-01,45,114762
2022-02-01,46,386144
2022-02-01,47,643798
2022-02-01,49,290792
2022-02-01,50,6049
2022-02-01,51,4223
2022-02-01,52,92752
2022-02-01,53,13902
2022-02-01,55,63949
2022-02-01,56,205881
2022-02-01,58,12827
2022-02-01,59,11917
2022-02-01,60,28933
2022-02-01,61,50360
2022-02-01,62,129264
2022-02-01,63,7246
2022-02-01,64,81929
2022-02-01,65,85666
2022-02-01,66,21921
2022-02-01,68,51895
2022-02-01,69,51996
2022-02-01,70,40690
2022-02-01,71,41611
2022-02-01,72,8018
2022-02-01,73,20770
2022-02-01,74,7980
2022-02-01,75,2321
2022-02-01,77,10274
2022-02-01,78,71079
2022-02-01,79,17189
2022-02-01,80,151578
2022-02-01,81,135462
2022-02-01,82,158425
2022-02-01,85,467516
2022-02-01,86,285158
2022-02-01,87,27005
2022-02-01,88,3524
2022-02-01,90,7436
2022-02-01,91,2435
2022-02-01,92,29210
2022-02-01,93,45790
2022-02-01,94,267937
2022-02-01,95,4054
2022-02-01,96,31499
2022-02-01,999,9614
2022-03-01,1,342162
2022-03-01,2,7979
2022-03-01,3,13863
2022-03-01,5,-99
2022-03-01,6,13158
2022-03-01,7,10140
2022-03-01,8,15160
2022-03-01,9,47498
2022-03-01,10,329013
2022-03-01,11,62589
2022-03-01,12,5846
2022-03-01,13,53989
2022-03-01,14,39442
2022-03-01,15,26658
2022-03-01,16,27619
2022-03-01,17,33067
2022-03-01,18,16993
2022-03-01,19,3908
2022-03-01,20,64091
2022-03-01,21,41246
2022-03-01,22,65878
2022-03-01,23,45506
2022-03-01,24,36418
2022-03-01,25,92835
2022-03-01,26,23115
2022-03-01,27,38396
2022-03-01,28,54938
2022-03-01,29,70606
2022-03-01,30,8521
2022-03-01,31,22443
2022-03-01,32,14591
2022-03-01,33,11405
2022-03-01,35,51850
2022-03-01,36,9877
2022-03-01,37,1135
2022-03-01,38,31856
2022-03-01,39,1089
2022-03-01,41,198214
2022-03-01,42,140608
2022-03-01,43,88207
2022-03-01,45,115579
2022-03-01,46,389550
2022-03-01,47,643222
2022-03-01,49,292318
2022-03-01,50,5859
2022-03-01,51,4261
2022-03-01,52,92699
2022-03-01,53,13810
2022-03-01,55,60747
2022-03-01,56,204250
2022-03-01,58,12831
2022-03-01,59,13083
2022-03-01,60,29118
2022-03-01,61,50352
2022-03-01,62,130518
2022-03-01,63,7342
2022-03-01,64,81833
2022-03-01,65,86203
2022-03-01,66,22078
2022-03-01,68,51130
2022-03-01,69,52135
2022-03-01,70,40807
2022-03-01,71,42445
2022-03-01,72,7811
2022-03-01,73,21247
2022-03-01,74,8090
2022-03-01,75,2319
2022-03-01,77,10332
2022-03-01,78,69609
2022-03-01,79,16545
2022-03-01,80,151620
2022-03-01,81,136381
2022-03-01,82,162624
2022-03-01,85,491658
2022-03-01,86,284380
2022-03-01,87,27069
2022-03-01,88,3574
2022-03-01,90,7118
2022-03-01,91,2447
2022-03-01,92,29181
2022-03-01,93,44683
2022-03-01,94,267014
2022-03-01,95,4109
2022-03-01,96,31843
2022-03-01,999,9663
2022-04-01,1,333490
2022-04-01,2,7892
2022-04-01,3,13315
2022-04-01,5,-99
2022-04-01,6,13134
2022-04-01,7,10173
2022-04-01,8,15188
2022-04-01,9,47653
2022-04-01,10,326380
2022-04-01,11,61182
2022-04-01,12,5816
2022-04-01,13,54414
2022-04-01,14,39883
2022-04-01,15,26798
2022-04-01,16,27516
2022-04-01,17,32841
2022-04-01,18,16980
2022-04-01,19,3915
2022-04-01,20,63923
2022-04-01,21,41622
2022-04-01,22,65895
2022-04-01,23,45490
2022-04-01,24,36309
2022-04-01,25,92570
2022-04-01,26,23954
2022-04-01,27,38605
2022-04-01,28,55075
2022-04-01,29,71211
2022-04-01,30,8492
2022-04-01,31,22587
2022-04-01,32,14565
2022-04-01,33,11259
2022-04-01,35,51836
2022-04-01,36,9884
2022-04-01,37,1144
2022-04-01,38,31479
2022-04-01,39,1068
2022-04-01,41,199547
2022-04-01,42,142399
2022-04-01,43,87448
2022-04-01,45,116373
2022-04-01,46,389806
2022-04-01,47,642368
2022-04-01,49,291537
2022-04-01,50,5833
2022-04-01,51,4290
2022-04-01,52,91873
2022-04-01,53,13725
2022-04-01,55,59332
2022-04-01,56,203227
2022-04-01,58,12832
2022-04-01,59,12988
2022-04-01,60,29310
2022-04-01,61,50166
2022-04-01,62,131374
2022-04-01,63,7350
2022-04-01,64,81389
2022-04-01,65,85628
2022-04-01,66,22043
2022-04-01,68,50366
2022-04-01,69,51946
2022-04-01,70,40616
2022-04-01,71,42490
2022-04-01,72,7836
2022-04-01,73,21226
2022-04-01,74,8315
2022-04-01,75,2329
2022-04-01,77,10316
2022-04-01,78,64885
2022-04-01,79,15760
2022-04-01,80,150553
2022-04-01,81,133501
2022-04-01,82,159258
2022-04-01,85,496587
2022-04-01,86,282924
2022-04-01,87,26994
2022-04-01,88,3597
2022-04-01,90,6991
2022-04-01,91,2438
2022-04-01,92,29164
2022-04-01,93,43920
2022-04-01,94,263465
2022-04-01,95,4115
2022-04-01,96,31355
2022-04-01,999,9587
2022-05-01,1,326105
2022-05-01,2,8002
2022-05-01,3,12964
2022-05-01,5,-99
2022-05-01,6,13136
2022-05-01,7,10288
2022-05-01,8,15439
2022-05-01,9,47718
2022-05-01,10,326384
2022-05-01,11,58812
2022-05-01,12,5637
2022-05-01,13,54826
2022-05-01,14,40368
2022-05-01,15,27090
2022-05-01,16,27767
2022-05-01,17,32745
2022-05-01,18,17065
2022-05-01,19,3910
2022-05-01,20,63741
2022-05-01,21,41745
2022-05-01,22,66116
2022-05-01,23,45817
2022-05-01,24,36427
2022-05-01,25,92600
2022-05-01,26,24741
2022-05-01,27,38843
2022-05-01,28,55331
2022-05-01,29,71669
2022-05-01,30,8546
2022-05-01,31,22719
2022-05-01,32,14547
2022-05-01,33,11269
2022-05-01,35,51872
2022-05-01,36,9924
2022-05-01,37,1164
2022-05-01,38,31491
2022-05-01,39,1065
2022-05-01,41,203325
