fecha,clae6,share_mujer
2020-05-01,931030,.21513945
2020-05-01,931041,.19607843
2020-05-01,931042,.32335329
2020-05-01,931050,.53893602
2020-05-01,931090,.33604738
2020-05-01,939010,.49783549
2020-05-01,939020,.58090454
2020-05-01,939030,.36673191
2020-05-01,939090,.45847994
2020-05-01,941100,.48453167
2020-05-01,941200,.60509992
2020-05-01,942000,.45417184
2020-05-01,949100,.69377786
2020-05-01,949200,.55089819
2020-05-01,949910,.567406
2020-05-01,949920,.26800078
2020-05-01,949930,.29903847
2020-05-01,949990,.56546277
2020-05-01,951100,.2125518
2020-05-01,951200,.24579832
2020-05-01,952100,.20868744
2020-05-01,952200,.20526315
2020-05-01,952300,.11111111
2020-05-01,952910,.089622639
2020-05-01,952920,.60493827
2020-05-01,952990,.21052632
2020-05-01,960101,.70560747
2020-05-01,960102,.50776446
2020-05-01,960201,.70413935
2020-05-01,960202,.94033009
2020-05-01,960300,.2976943
2020-05-01,960910,.85260117
2020-05-01,960990,.37215587
2020-05-01,999999,.57036006
2020-06-01,11111,.090429537
2020-06-01,11112,.14487886
2020-06-01,11119,.10235177
2020-06-01,11121,.11751857
2020-06-01,11129,.11300121
2020-06-01,11130,.16058394
2020-06-01,11211,.096196949
2020-06-01,11291,.10018553
2020-06-01,11299,.11393892
2020-06-01,11310,.076263331
2020-06-01,11321,.06334842
2020-06-01,11329,.23087226
2020-06-01,11331,.15480994
2020-06-01,11341,.089743592
2020-06-01,11342,.073105298
2020-06-01,11400,.16569811
2020-06-01,11501,.055242389
2020-06-01,11911,.12343096
2020-06-01,11912,.10952903
2020-06-01,11990,.064000003
2020-06-01,12110,.10398667
2020-06-01,12121,.11522634
2020-06-01,12200,.14529915
2020-06-01,12311,.14223449
2020-06-01,12319,.25262237
2020-06-01,12320,.19711539
2020-06-01,12410,.13661203
2020-06-01,12420,.15335169
2020-06-01,12490,.28444883
2020-06-01,12510,.051436782
2020-06-01,12590,0
2020-06-01,12600,.076388888
2020-06-01,12701,.063061967
2020-06-01,12709,.051633298
2020-06-01,12800,.072289154
2020-06-01,12900,.19863014
2020-06-01,13011,.15185547
2020-06-01,13012,.123498
2020-06-01,13013,.22657952
2020-06-01,13019,.098095484
2020-06-01,13020,.29799107
2020-06-01,14113,.092882313
2020-06-01,14114,.087707929
2020-06-01,14115,.097355768
2020-06-01,14121,.11406518
2020-06-01,14211,.097807758
2020-06-01,14221,.12005857
2020-06-01,14410,.096972018
2020-06-01,14420,.03773585
2020-06-01,14430,0
2020-06-01,14440,.25
2020-06-01,14510,.11278586
2020-06-01,14520,.15925926
2020-06-01,14610,.10694864
2020-06-01,14620,.125
2020-06-01,14710,.078260869
2020-06-01,14720,0
2020-06-01,14810,.089539751
2020-06-01,14820,.10437641
2020-06-01,14910,.087499999
2020-06-01,14920,.16666667
2020-06-01,14930,.14583333
2020-06-01,14990,.081916541
2020-06-01,16111,.06074924
2020-06-01,16112,.074679114
2020-06-01,16113,.11222445
2020-06-01,16119,.04561251
2020-06-01,16120,.032749858
2020-06-01,16130,.095956713
2020-06-01,16140,.20967741
2020-06-01,16150,.074168801
2020-06-01,16190,.12663186
2020-06-01,16210,.16574585
2020-06-01,16220,.041666668
2020-06-01,16230,0
2020-06-01,16291,.14417532
2020-06-01,16292,.050980393
2020-06-01,16299,.081333332
2020-06-01,17010,.17021276
2020-06-01,17020,.22499999
2020-06-01,21010,.081174441
2020-06-01,21020,.043478262
2020-06-01,21030,.16117217
2020-06-01,22010,.056061331
2020-06-01,22020,.047479484
2020-06-01,24010,.034996279
2020-06-01,24020,.036536936
2020-06-01,31110,.057232346
2020-06-01,31120,.084149927
2020-06-01,31200,.051428571
2020-06-01,31300,.24736843
2020-06-01,32000,.1754386
2020-06-01,51000,.027777778
2020-06-01,61000,.21998727
2020-06-01,62000,.25802881
2020-06-01,71000,.13953489
2020-06-01,72910,.050187267
2020-06-01,72990,.09596052
2020-06-01,81100,.040485829
2020-06-01,81200,.089165866
2020-06-01,81300,.069983728
2020-06-01,81400,.089510493
2020-06-01,89110,.07692308
2020-06-01,89120,.13619404
2020-06-01,89200,.12
2020-06-01,89300,.15562914
2020-06-01,89900,.10897155
2020-06-01,91000,.077498235
2020-06-01,99000,.095260888
2020-06-01,101011,.086021014
2020-06-01,101012,.10027548
2020-06-01,101013,.064516127
2020-06-01,101020,.083080739
2020-06-01,101030,.10811808
2020-06-01,101040,.10391198
2020-06-01,101091,.0997921
2020-06-01,101099,.13998915
2020-06-01,102001,.31169102
2020-06-01,102002,.23150358
2020-06-01,102003,.1030303
2020-06-01,103011,.34163561
2020-06-01,103012,.25392491
2020-06-01,103020,.15126051
2020-06-01,103030,.30323848
2020-06-01,103091,.3775281
2020-06-01,103099,.24388175
2020-06-01,104011,.14497122
2020-06-01,104012,.15795454
2020-06-01,104013,.15731786
2020-06-01,104020,.064102568
2020-06-01,105010,.081941046
2020-06-01,105020,.11025345
2020-06-01,105030,.28242719
2020-06-01,105090,.14881565
2020-06-01,106110,.11578729
2020-06-01,106120,.12189156
2020-06-01,106131,.16512059
2020-06-01,106139,.15147625
2020-06-01,106200,.1412766
2020-06-01,107110,.34352693
2020-06-01,107121,.2828843
2020-06-01,107129,.3941623
2020-06-01,107200,.059209317
2020-06-01,107301,.40189487
2020-06-01,107309,.2405162
2020-06-01,107410,.29022238
2020-06-01,107420,.16051844
2020-06-01,107500,.43550625
2020-06-01,107911,.23555039
2020-06-01,107912,.27771157
2020-06-01,107920,.047826085
2020-06-01,107930,.070964806
2020-06-01,107991,.35939196
2020-06-01,107992,.16058394
2020-06-01,107999,.29836246
2020-06-01,108000,.14990886
2020-06-01,109000,.17479675
2020-06-01,110100,.16700067
2020-06-01,110211,.06818182
2020-06-01,110212,.20987716
2020-06-01,110290,.2
2020-06-01,110300,.15294924
2020-06-01,110411,.13977636
2020-06-01,110412,.067816317
2020-06-01,110420,.073218927
2020-06-01,110491,.091047041
2020-06-01,110492,.23633218
2020-06-01,120010,.21418372
2020-06-01,120091,.13291878
2020-06-01,120099,.26170009
2020-06-01,131110,.044201314
2020-06-01,131120,.076023392
2020-06-01,131131,.29896906
2020-06-01,131132,.086560898
2020-06-01,131139,.20609462
2020-06-01,131201,.28776979
2020-06-01,131202,.10077234
2020-06-01,131209,.1387921
2020-06-01,131300,.16195191
2020-06-01,139100,.16840418
2020-06-01,139201,.50498754
2020-06-01,139202,.37580994
2020-06-01,139203,.10963115
2020-06-01,139204,.18297237
2020-06-01,139209,.29303655
2020-06-01,139300,.20795107
2020-06-01,139400,.19861111
2020-06-01,139900,.36488616
2020-06-01,141110,.67668426
2020-06-01,141120,.48337439
2020-06-01,141130,.68325388
2020-06-01,141140,.52173913
2020-06-01,141191,.41697416
2020-06-01,141199,.53843653
2020-06-01,141201,.22699386
2020-06-01,141202,.42857143
2020-06-01,142000,.25714287
2020-06-01,143010,.42717814
2020-06-01,143020,.58203417
2020-06-01,149000,.16837782
2020-06-01,151100,.061627161
2020-06-01,151200,.47330368
2020-06-01,152011,.28035796
2020-06-01,152021,.27783641
2020-06-01,152031,.25858369
2020-06-01,152040,.19147006
2020-06-01,161001,.074549235
2020-06-01,161002,.035352997
2020-06-01,162100,.09872102
2020-06-01,162201,.069224685
2020-06-01,162202,.24534501
2020-06-01,162300,.097495526
2020-06-01,162901,.045454547
2020-06-01,162902,.096774191
2020-06-01,162903,.26811594
2020-06-01,162909,.15030017
2020-06-01,170101,.087570623
2020-06-01,170102,.079866886
2020-06-01,170201,.10781893
2020-06-01,170202,.10714286
2020-06-01,170910,.17342146
2020-06-01,170990,.18903999
2020-06-01,181101,.2739785
2020-06-01,181109,.20459911
2020-06-01,181200,.2310757
2020-06-01,182000,.43537414
2020-06-01,191000,.17021276
2020-06-01,192000,.16935036
2020-06-01,201110,.20296736
2020-06-01,201120,.072886296
2020-06-01,201130,.1920792
2020-06-01,201140,0
2020-06-01,201180,.11060329
2020-06-01,201190,.15879828
2020-06-01,201210,.13991164
2020-06-01,201220,.12096774
2020-06-01,201300,.16162944
2020-06-01,201401,.14271908
2020-06-01,201409,.10694289
2020-06-01,202101,.18529615
2020-06-01,202200,.1547026
2020-06-01,202311,.20956628
2020-06-01,202312,.2230591
2020-06-01,202320,.45276448
2020-06-01,202906,.17524752
2020-06-01,202907,.15319549
2020-06-01,202908,.22293934
2020-06-01,203000,.18852459
2020-06-01,204000,.30534351
2020-06-01,210010,.35189122
2020-06-01,210020,.27546296
2020-06-01,210030,.35804299
2020-06-01,210090,.33113098
2020-06-01,221110,.040350128
2020-06-01,221120,.073578596
2020-06-01,221901,.1
2020-06-01,221909,.16154817
2020-06-01,222010,.10738683
2020-06-01,222090,.1359265
2020-06-01,231010,.057980672
2020-06-01,231020,.092905402
2020-06-01,231090,.10777126
2020-06-01,239100,.10330579
2020-06-01,239201,.05078125
2020-06-01,239202,.062352013
2020-06-01,239209,.071383446
2020-06-01,239310,.048387095
2020-06-01,239391,.3253012
2020-06-01,239399,.084615387
2020-06-01,239410,.077289835
2020-06-01,239421,.086666666
2020-06-01,239422,.081874996
2020-06-01,239510,.099378884
2020-06-01,239591,.066457681
2020-06-01,239592,.070366889
2020-06-01,239593,.090909094
2020-06-01,239600,.10888383
2020-06-01,239900,.12566021
2020-06-01,241001,.1066769
2020-06-01,241009,.075026892
2020-06-01,242010,.078548782
2020-06-01,242090,.12111111
2020-06-01,243100,.071961619
2020-06-01,243200,.088497899
2020-06-01,251101,.099741057
2020-06-01,251102,.076606445
2020-06-01,251200,.077071294
2020-06-01,251300,.0625
2020-06-01,252000,.1027668
2020-06-01,259100,.092674933
2020-06-01,259200,.083139688
2020-06-01,259301,.10486891
2020-06-01,259302,.12284069
2020-06-01,259309,.14575645
2020-06-01,259910,.077209614
2020-06-01,259991,.088929221
2020-06-01,259992,.10489511
2020-06-01,259993,.094782889
2020-06-01,259999,.12263533
2020-06-01,261000,.25992781
2020-06-01,262000,.23453815
2020-06-01,263000,.43195787
2020-06-01,264000,.30035469
2020-06-01,265101,.19762641
2020-06-01,265102,.17511521
2020-06-01,265200,.093023255
2020-06-01,266010,.20967741
2020-06-01,266090,.32792512
2020-06-01,267001,.3163698
2020-06-01,267002,.42857143
2020-06-01,268000,.30434781
2020-06-01,271010,.10058253
2020-06-01,271020,.1417014
2020-06-01,272000,.096872285
2020-06-01,273110,.21052632
2020-06-01,273190,.13149655
2020-06-01,274000,.16923077
2020-06-01,275010,.0925202
2020-06-01,275020,.14085124
2020-06-01,275091,.1649731
2020-06-01,275092,.19172113
2020-06-01,275099,.1851211
2020-06-01,279000,.19108658
2020-06-01,281100,.16870415
2020-06-01,281201,.10436603
2020-06-01,281301,.11800861
2020-06-01,281400,.096960925
2020-06-01,281500,.11726385
2020-06-01,281600,.11294452
2020-06-01,281700,.1414791
2020-06-01,281900,.13132368
2020-06-01,282110,.040983606
2020-06-01,282120,.086910591
2020-06-01,282130,.088709675
2020-06-01,282200,.09375
2020-06-01,282300,.10686482
2020-06-01,282400,.07780458
2020-06-01,282500,.10207563
2020-06-01,282600,.14634146
2020-06-01,282901,.18666667
2020-06-01,282909,.12002841
2020-06-01,291000,.094496034
2020-06-01,292000,.070675455
2020-06-01,293011,.070901036
2020-06-01,293090,.13323934
2020-06-01,301100,.069875777
2020-06-01,301200,.074010327
2020-06-01,302000,.073170729
2020-06-01,303000,.16145833
2020-06-01,309100,.171592
2020-06-01,309200,.11045531
2020-06-01,309900,.080786027
2020-06-01,310010,.14097893
2020-06-01,310020,.13360325
2020-06-01,310030,.20762517
2020-06-01,321011,.38423645
2020-06-01,321012,.33333334
2020-06-01,321020,.52155173
2020-06-01,322001,.19526628
2020-06-01,323001,.22182469
2020-06-01,324000,.27669904
2020-06-01,329010,.48636365
2020-06-01,329020,.16071428
2020-06-01,329030,.14736842
2020-06-01,329040,.38061467
2020-06-01,329090,.16469894
2020-06-01,331101,.056971513
2020-06-01,331210,.13196322
2020-06-01,331220,.074168801
2020-06-01,331290,.073458679
2020-06-01,331301,.26086956
2020-06-01,331400,.1617357
2020-06-01,331900,.10097192
2020-06-01,332000,.082802549
2020-06-01,351110,.10884108
2020-06-01,351130,.063829787
2020-06-01,351190,.13326226
2020-06-01,351201,.083129585
2020-06-01,351310,.37142858
2020-06-01,351320,.17940375
2020-06-01,352010,.18181819
2020-06-01,352020,.236141
2020-06-01,353001,.18181819
2020-06-01,360010,.21695095
2020-06-01,360020,.18078591
2020-06-01,370000,.12011439
2020-06-01,381100,.033864461
2020-06-01,381200,.15202549
2020-06-01,382010,.041867957
2020-06-01,382020,.10393424
2020-06-01,390000,.1053719
2020-06-01,410011,.060621288
2020-06-01,410021,.07626418
2020-06-01,421000,.11477493
2020-06-01,422100,.059220389
2020-06-01,422200,.065327503
2020-06-01,429010,.067366898
2020-06-01,429090,.068006605
2020-06-01,431100,.043478262
2020-06-01,431210,.071428575
2020-06-01,431220,.080765143
2020-06-01,432110,.1182266
2020-06-01,432190,.077298768
2020-06-01,432200,.094708405
2020-06-01,432910,.093888395
2020-06-01,432920,.055395685
2020-06-01,432990,.063570961
2020-06-01,433010,.052830189
2020-06-01,433020,.077785566
2020-06-01,433030,.056768559
2020-06-01,433040,.07259953
2020-06-01,433090,.090452261
2020-06-01,439100,.0800905
2020-06-01,439910,.06142506
2020-06-01,439990,.064905852
2020-06-01,451110,.27890992
2020-06-01,451190,.23406962
2020-06-01,451210,.26442811
2020-06-01,451290,.19796215
2020-06-01,452101,.12062062
2020-06-01,452210,.052631579
2020-06-01,452220,.070247933
2020-06-01,452300,.17268041
2020-06-01,452401,.10161871
2020-06-01,452500,.11458334
2020-06-01,452600,.0625
2020-06-01,452700,.074074075
2020-06-01,452800,.066945605
2020-06-01,452910,.15866388
2020-06-01,452990,.10578331
2020-06-01,453100,.16802841
2020-06-01,453210,.1176044
2020-06-01,453220,.11248455
2020-06-01,453291,.13999854
2020-06-01,453292,.12345679
2020-06-01,454010,.21140593
2020-06-01,454020,.083333336
2020-06-01,461011,.15471363
2020-06-01,461012,.23595506
2020-06-01,461013,.21039604
2020-06-01,461014,.19008264
2020-06-01,461019,.20425531
2020-06-01,461021,.11518744
2020-06-01,461022,.083333336
2020-06-01,461029,.14814815
2020-06-01,461031,.22222222
2020-06-01,461032,.17413667
2020-06-01,461039,.20751342
2020-06-01,461040,.42103064
2020-06-01,461091,.61623615
2020-06-01,461092,.20731707
2020-06-01,461093,.25999999
2020-06-01,461094,.16435987
2020-06-01,461095,.13432837
2020-06-01,461099,.31337869
2020-06-01,462120,.18892045
2020-06-01,462131,.15372573
2020-06-01,462132,.17319848
2020-06-01,462190,.15365396
2020-06-01,462201,.18992248
2020-06-01,462209,.13399504
2020-06-01,463111,.15404132
2020-06-01,463112,.17774977
2020-06-01,463121,.16384588
2020-06-01,463129,.20497631
2020-06-01,463130,.30809206
2020-06-01,463140,.3010987
2020-06-01,463151,.19018404
2020-06-01,463152,.06334842
2020-06-01,463153,.12828948
2020-06-01,463154,.16195652
2020-06-01,463159,.13822894
2020-06-01,463160,.20574702
2020-06-01,463170,.16112649
2020-06-01,463180,.22567025
2020-06-01,463191,.18995182
2020-06-01,463199,.21493571
2020-06-01,463211,.18710889
2020-06-01,463212,.2044199
2020-06-01,463219,.12921289
2020-06-01,463220,.13396361
2020-06-01,463300,.17409995
2020-06-01,464111,.27289897
2020-06-01,464112,.47780678
2020-06-01,464113,.3681885
2020-06-01,464114,.24352331
2020-06-01,464119,.37887067
2020-06-01,464121,.54285717
2020-06-01,464122,.53947371
2020-06-01,464129,.56764841
2020-06-01,464130,.50497156
2020-06-01,464141,.20833333
2020-06-01,464142,.20463321
2020-06-01,464149,.43902439
2020-06-01,464150,.38489872
2020-06-01,464211,.3748191
2020-06-01,464212,.17309697
2020-06-01,464221,.23431203
2020-06-01,464222,.24678664
2020-06-01,464223,.34949654
2020-06-01,464310,.36438277
2020-06-01,464320,.48714411
2020-06-01,464330,.43385652
2020-06-01,464340,.24985093
2020-06-01,464410,.32752085
2020-06-01,464420,.57256097
2020-06-01,464501,.30117974
2020-06-01,464502,.25254339
2020-06-01,464610,.31562501
2020-06-01,464620,.23860705
2020-06-01,464631,.25513196
2020-06-01,464632,.36170211
2020-06-01,464910,.4178082
2020-06-01,464920,.48571017
2020-06-01,464930,.37621698
2020-06-01,464940,.19195047
2020-06-01,464950,.33034259
2020-06-01,464991,.16833667
2020-06-01,464999,.32411349
2020-06-01,465100,.31090876
2020-06-01,465210,.25144637
2020-06-01,465220,.25282487
2020-06-01,465310,.18216409
2020-06-01,465320,.21611002
2020-06-01,465330,.30882353
2020-06-01,465340,.22065379
2020-06-01,465350,.39367205
2020-06-01,465360,.33333334
2020-06-01,465390,.20891014
2020-06-01,465400,.21548285
2020-06-01,465500,.2238806
2020-06-01,465610,.28083989
2020-06-01,465690,.23894736
2020-06-01,465910,.21604939
2020-06-01,465920,.24888889
2020-06-01,465930,.30039525
2020-06-01,465990,.21745351
2020-06-01,466110,.21832934
2020-06-01,466121,.074894175
2020-06-01,466129,.19315895
2020-06-01,466200,.17382646
2020-06-01,466310,.1496063
2020-06-01,466320,.1278923
2020-06-01,466330,.18519843
2020-06-01,466340,.17963387
2020-06-01,466350,.11235955
2020-06-01,466360,.2020202
2020-06-01,466370,.23589744
2020-06-01,466391,.29117647
2020-06-01,466399,.16368107
2020-06-01,466910,.33898306
2020-06-01,466920,.10054845
2020-06-01,466931,.25978261
2020-06-01,466932,.19388177
2020-06-01,466939,.24088889
2020-06-01,466940,.088125467
2020-06-01,466990,.17310444
2020-06-01,469010,.24422443
2020-06-01,469090,.26571143
2020-06-01,471110,.41133097
2020-06-01,471120,.36019042
2020-06-01,471130,.40500057
2020-06-01,471190,.52015734
2020-06-01,471900,.55631262
2020-06-01,472111,.26654819
2020-06-01,472112,.42190602
2020-06-01,472120,.51349843
2020-06-01,472130,.20618923
2020-06-01,472140,.35734871
2020-06-01,472150,.28096426
2020-06-01,472160,.32062072
2020-06-01,472171,.49797794
2020-06-01,472172,.53964591
2020-06-01,472190,.42858726
2020-06-01,472200,.22524655
2020-06-01,472300,.41232228
2020-06-01,473000,.27359292
2020-06-01,474010,.26467848
2020-06-01,474020,.53165376
2020-06-01,475110,.77610272
2020-06-01,475120,.61363637
2020-06-01,475190,.51748252
2020-06-01,475210,.13006757
2020-06-01,475220,.12029764
2020-06-01,475230,.16244803
2020-06-01,475240,.15619604
2020-06-01,475250,.18186226
2020-06-01,475260,.10194175
2020-06-01,475270,.29593095
2020-06-01,475290,.16058517
2020-06-01,475300,.28019747
2020-06-01,475410,.33623633
2020-06-01,475420,.37433863
2020-06-01,475430,.22580644
2020-06-01,475440,.51249784
2020-06-01,475490,.29206216
2020-06-01,476110,.4884696
2020-06-01,476120,.24585636
2020-06-01,476130,.51366985
2020-06-01,476200,.28662419
2020-06-01,476310,.39302376
2020-06-01,476320,.26303855
2020-06-01,476400,.67773902
2020-06-01,477110,.91405147
2020-06-01,477120,.67631102
2020-06-01,477130,.88764983
2020-06-01,477140,.51975417
2020-06-01,477150,.64133739
2020-06-01,477190,.75168037
2020-06-01,477210,.71605963
2020-06-01,477220,.64416218
2020-06-01,477230,.50896126
2020-06-01,477290,.85832787
2020-06-01,477310,.66157591
2020-06-01,477320,.68333876
2020-06-01,477330,.4799796
2020-06-01,477410,.61183757
2020-06-01,477420,.76355481
2020-06-01,477430,.82281286
2020-06-01,477440,.21973644
2020-06-01,477450,.35735646
2020-06-01,477460,.096372299
2020-06-01,477470,.38738078
2020-06-01,477480,.59663868
2020-06-01,477490,.41789365
2020-06-01,477810,.13513513
2020-06-01,477820,.30769232
2020-06-01,477830,.42753622
2020-06-01,477840,.71428573
2020-06-01,477890,.428
2020-06-01,478010,.34102565
2020-06-01,478090,.40291262
2020-06-01,479101,.39317629
2020-06-01,479109,.64343596
2020-06-01,479900,.32875896
2020-06-01,491110,.18095119
2020-06-01,491120,.092783503
2020-06-01,491200,.017846862
2020-06-01,492110,.019402906
2020-06-01,492120,.085213162
2020-06-01,492130,.23501578
2020-06-01,492140,.10043478
2020-06-01,492150,.067338973
2020-06-01,492160,.10082645
2020-06-01,492170,.11074919
2020-06-01,492180,.10698467
2020-06-01,492190,.084612355
2020-06-01,492210,.14285715
2020-06-01,492221,.022733813
2020-06-01,492229,.047597531
2020-06-01,492230,.047654506
2020-06-01,492240,.077528417
2020-06-01,492250,.051026393
2020-06-01,492280,.060175795
2020-06-01,492290,.059820503
2020-06-01,493110,.14054054
2020-06-01,493200,.12006764
2020-06-01,501100,.40310079
2020-06-01,501200,.17511013
2020-06-01,502101,.24564315
2020-06-01,502200,.095083736
2020-06-01,511000,.39831698
2020-06-01,512000,.28769231
2020-06-01,521010,.078173377
2020-06-01,521020,.03066309
2020-06-01,521030,0
2020-06-01,522010,.067907996
2020-06-01,522020,.15061162
2020-06-01,522091,.29090908
2020-06-01,522092,.13989638
2020-06-01,522099,.18295646
2020-06-01,523011,.32669839
2020-06-01,523019,.3598015
2020-06-01,523020,.2300885
2020-06-01,523031,.38208956
2020-06-01,523032,1
2020-06-01,523039,.087651595
2020-06-01,523090,.19746569
2020-06-01,524110,.27906978
2020-06-01,524120,.072669826
2020-06-01,524130,.2888889
2020-06-01,524190,.17955112
2020-06-01,524210,.13729508
2020-06-01,524220,.16347826
2020-06-01,524230,.092818432
2020-06-01,524290,.084437624
2020-06-01,524310,.23273273
2020-06-01,524320,0
2020-06-01,524330,.25534591
2020-06-01,524390,.37974682
2020-06-01,530010,.11116706
2020-06-01,530090,.14482081
2020-06-01,551010,.64813572
2020-06-01,551021,.75704223
2020-06-01,551022,.48722211
2020-06-01,551023,.57746893
2020-06-01,551090,.58229113
2020-06-01,552000,.28771931
2020-06-01,561011,.33921298
2020-06-01,561012,.39794502
2020-06-01,561013,.50856537
2020-06-01,561014,.44431436
2020-06-01,561019,.42476144
2020-06-01,561020,.47127807
2020-06-01,561030,.50497907
2020-06-01,561040,.43636364
2020-06-01,562010,.39973658
2020-06-01,562091,.55104643
2020-06-01,562099,.42518127
2020-06-01,581100,.52793747
2020-06-01,581200,.44444445
2020-06-01,581300,.33291066
2020-06-01,581900,.33409092
2020-06-01,591110,.35345364
2020-06-01,591120,.24307692
2020-06-01,591200,.51073617
2020-06-01,591300,.52308226
2020-06-01,592000,.35955057
2020-06-01,601000,.31189781
2020-06-01,602100,.28151619
2020-06-01,602200,.19814241
2020-06-01,602310,.34406576
2020-06-01,602320,.24317913
2020-06-01,602900,.27930453
2020-06-01,611010,.44999999
2020-06-01,611090,.27443576
2020-06-01,612000,.46171924
2020-06-01,613000,.335958
2020-06-01,614010,.25469387
2020-06-01,614090,.27061105
2020-06-01,619000,.21772739
2020-06-01,620100,.29523054
2020-06-01,620200,.20426829
2020-06-01,620300,.2568534
2020-06-01,620900,.32111102
2020-06-01,631110,.36919105
2020-06-01,631120,.45652175
2020-06-01,631190,.29752067
2020-06-01,631200,.34035087
2020-06-01,639100,.40157479
2020-06-01,639900,.41025642
2020-06-01,641100,1
2020-06-01,641910,.47433788
2020-06-01,641930,.4564887
2020-06-01,641941,.54432547
2020-06-01,641942,.50943398
2020-06-01,641943,.35294119
2020-06-01,642000,.55882353
2020-06-01,643001,.36521739
2020-06-01,643009,.3255814
2020-06-01,649100,.45714286
2020-06-01,649210,.42260441
2020-06-01,649220,.60691667
2020-06-01,649290,.59255493
2020-06-01,649910,.39814815
2020-06-01,649991,.51612902
2020-06-01,649999,.45425594
2020-06-01,651110,.68329418
2020-06-01,651120,.49125659
2020-06-01,651130,.39245284
2020-06-01,651210,.39066362
2020-06-01,651220,.40698606
2020-06-01,651310,.60536283
2020-06-01,651320,.67532468
2020-06-01,652000,.53333336
2020-06-01,653000,.56603771
2020-06-01,661111,.3789731
2020-06-01,661121,.39823008
2020-06-01,661131,.32970452
2020-06-01,661910,.3635821
2020-06-01,661920,.44071856
2020-06-01,661930,.55000001
2020-06-01,661991,.49557522
2020-06-01,661992,.11111111
2020-06-01,661999,.46393442
2020-06-01,662010,.43251532
2020-06-01,662020,.59082812
2020-06-01,662090,.54903477
2020-06-01,663000,.59541422
2020-06-01,681010,.41307029
2020-06-01,681020,.90285712
2020-06-01,681098,.36758232
2020-06-01,681099,.23121077
2020-06-01,682010,.36132565
2020-06-01,682091,.63314873
2020-06-01,682099,.44461271
2020-06-01,691001,.67367107
2020-06-01,691002,.82090747
2020-06-01,692000,.65104151
2020-06-01,702010,.69771111
2020-06-01,702091,.37351066
2020-06-01,702092,.34513599
2020-06-01,702099,.47386122
2020-06-01,711001,.096830793
2020-06-01,711002,.20897156
2020-06-01,711003,.17692918
2020-06-01,711009,.23401454
2020-06-01,712000,.23213898
2020-06-01,721010,.3580645
2020-06-01,721020,.70382637
2020-06-01,721030,.43287328
2020-06-01,721090,.35885167
2020-06-01,722010,.68269229
2020-06-01,722020,.79611653
2020-06-01,731001,.40623879
2020-06-01,731009,.42509487
2020-06-01,732000,.55419767
2020-06-01,741000,.46220571
2020-06-01,742000,.44292238
2020-06-01,749001,.66329968
2020-06-01,749002,.39473686
2020-06-01,749003,.11764706
2020-06-01,749009,.39387035
2020-06-01,750000,.55084747
2020-06-01,771110,.23993288
2020-06-01,771190,.21933623
2020-06-01,771210,.093333334
2020-06-01,771220,.25
2020-06-01,771290,.16401468
2020-06-01,772010,.66666669
2020-06-01,772091,.64210528
2020-06-01,772099,.21966527
2020-06-01,773010,.075163402
2020-06-01,773020,.12765957
2020-06-01,773030,.13788202
2020-06-01,773040,.24729522
2020-06-01,773090,.18461965
2020-06-01,774000,.48571429
2020-06-01,780000,.21338922
2020-06-01,791100,.59096825
2020-06-01,791200,.57820195
2020-06-01,791901,.245
2020-06-01,791909,.43414372
2020-06-01,801010,.15558802
2020-06-01,801020,.18422966
2020-06-01,801090,.10067901
2020-06-01,811000,.22252011
2020-06-01,812010,.56840652
2020-06-01,812020,.14456233
2020-06-01,812090,.49165908
2020-06-01,813000,.093280077
2020-06-01,821100,.51301116
2020-06-01,821900,.32483661
2020-06-01,822000,.68228221
2020-06-01,823000,.40189126
2020-06-01,829100,.63580745
2020-06-01,829200,.36819571
2020-06-01,829900,.35967332
2020-06-01,851010,.92831188
2020-06-01,851020,.78219962
2020-06-01,852100,.72308385
2020-06-01,852200,.54766607
2020-06-01,853100,.59301364
2020-06-01,853201,.51962966
2020-06-01,853300,.50702196
2020-06-01,854910,.86211514
2020-06-01,854920,.45693779
2020-06-01,854930,.67944902
2020-06-01,854940,.81624681
2020-06-01,854950,.50358683
2020-06-01,854960,.62535208
2020-06-01,854990,.68788916
2020-06-01,855000,.65853661
2020-06-01,861010,.71702099
2020-06-01,861020,.76826876
2020-06-01,862110,.80538702
2020-06-01,862120,.59839356
2020-06-01,862130,.78960818
2020-06-01,862200,.8889035
2020-06-01,863110,.8268764
2020-06-01,863120,.69299322
2020-06-01,863190,.72967094
2020-06-01,863200,.68744063
2020-06-01,863300,.76819438
2020-06-01,864000,.35003355
2020-06-01,869010,.73305082
2020-06-01,869090,.70577538
2020-06-01,870100,.7219215
2020-06-01,870210,.88768619
2020-06-01,870220,.77200776
2020-06-01,870910,.81260943
2020-06-01,870920,.82352942
2020-06-01,870990,.78558052
2020-06-01,880000,.74333525
2020-06-01,900011,.35582823
2020-06-01,900021,.38077635
2020-06-01,900030,.28741258
2020-06-01,900040,.52127659
2020-06-01,900091,.38513514
2020-06-01,910100,.72366148
2020-06-01,910200,.52272725
2020-06-01,910300,.39691943
2020-06-01,910900,.63741338
2020-06-01,920001,.74724019
2020-06-01,920009,.41180864
2020-06-01,931010,.26001304
2020-06-01,931020,.393125
2020-06-01,931030,.20948617
2020-06-01,931041,.17391305
2020-06-01,931042,.31972197
2020-06-01,931050,.53852201
