fecha,clae6,empresas
2019-08-01,651310,230
2019-08-01,651320,7
2019-08-01,652000,33
2019-08-01,653000,7
2019-08-01,661111,4
2019-08-01,661121,5
2019-08-01,661131,6
2019-08-01,661910,213
2019-08-01,661920,102
2019-08-01,661930,4
2019-08-01,661991,11
2019-08-01,661992,-99
2019-08-01,661999,188
2019-08-01,662010,29
2019-08-01,662020,3153
2019-08-01,662090,217
2019-08-01,663000,84
2019-08-01,681010,516
2019-08-01,681020,122
2019-08-01,681098,8616
2019-08-01,681099,2961
2019-08-01,682010,4190
2019-08-01,682091,974
2019-08-01,682099,5961
2019-08-01,691001,5139
2019-08-01,691002,3194
2019-08-01,692000,8070
2019-08-01,702010,61
2019-08-01,702091,1387
2019-08-01,702092,2078
2019-08-01,702099,3024
2019-08-01,711001,1412
2019-08-01,711002,106
2019-08-01,711003,765
2019-08-01,711009,2675
2019-08-01,712000,273
2019-08-01,721010,119
2019-08-01,721020,105
2019-08-01,721030,96
2019-08-01,721090,21
2019-08-01,722010,40
2019-08-01,722020,13
2019-08-01,731001,214
2019-08-01,731009,1796
2019-08-01,732000,144
2019-08-01,741000,245
2019-08-01,742000,198
2019-08-01,749001,51
2019-08-01,749002,11
2019-08-01,749003,10
2019-08-01,749009,676
2019-08-01,750000,1051
2019-08-01,771110,175
2019-08-01,771190,145
2019-08-01,771210,18
2019-08-01,771220,6
2019-08-01,771290,130
2019-08-01,772010,8
2019-08-01,772091,63
2019-08-01,772099,113
2019-08-01,773010,38
2019-08-01,773020,19
2019-08-01,773030,167
2019-08-01,773040,90
2019-08-01,773090,563
2019-08-01,774000,33
2019-08-01,780000,191
2019-08-01,791100,1873
2019-08-01,791200,437
2019-08-01,791901,41
2019-08-01,791909,300
2019-08-01,801010,17
2019-08-01,801020,181
2019-08-01,801090,1601
2019-08-01,811000,119
2019-08-01,812010,1819
2019-08-01,812020,197
2019-08-01,812090,575
2019-08-01,813000,483
2019-08-01,821100,212
2019-08-01,821900,505
2019-08-01,822000,206
2019-08-01,823000,106
2019-08-01,829100,149
2019-08-01,829200,102
2019-08-01,829900,4713
2019-08-01,851010,770
2019-08-01,851020,3998
2019-08-01,852100,1022
2019-08-01,852200,215
2019-08-01,853100,447
2019-08-01,853201,113
2019-08-01,853300,35
2019-08-01,854910,521
2019-08-01,854920,34
2019-08-01,854930,200
2019-08-01,854940,267
2019-08-01,854950,233
2019-08-01,854960,86
2019-08-01,854990,824
2019-08-01,855000,67
2019-08-01,861010,586
2019-08-01,861020,91
2019-08-01,862110,2559
2019-08-01,862120,240
2019-08-01,862130,267
2019-08-01,862200,4167
2019-08-01,863110,1934
2019-08-01,863120,829
2019-08-01,863190,333
2019-08-01,863200,779
2019-08-01,863300,1184
2019-08-01,864000,618
2019-08-01,869010,290
2019-08-01,869090,8692
2019-08-01,870100,73
2019-08-01,870210,1920
2019-08-01,870220,104
2019-08-01,870910,34
2019-08-01,870920,4
2019-08-01,870990,69
2019-08-01,880000,301
2019-08-01,900011,231
2019-08-01,900021,129
2019-08-01,900030,267
2019-08-01,900040,12
2019-08-01,900091,102
2019-08-01,910100,246
2019-08-01,910200,28
2019-08-01,910300,24
2019-08-01,910900,101
2019-08-01,920001,2747
2019-08-01,920009,857
2019-08-01,931010,1398
2019-08-01,931020,721
2019-08-01,931030,56
2019-08-01,931041,20
2019-08-01,931042,300
2019-08-01,931050,279
2019-08-01,931090,255
2019-08-01,939010,52
2019-08-01,939020,120
2019-08-01,939030,287
2019-08-01,939090,369
2019-08-01,941100,647
2019-08-01,941200,556
2019-08-01,942000,1334
2019-08-01,949100,1540
2019-08-01,949200,45
2019-08-01,949910,523
2019-08-01,949920,38803
2019-08-01,949930,87
2019-08-01,949990,9195
2019-08-01,951100,216
2019-08-01,951200,125
2019-08-01,952100,362
2019-08-01,952200,87
2019-08-01,952300,26
2019-08-01,952910,103
2019-08-01,952920,46
2019-08-01,952990,85
2019-08-01,960101,103
2019-08-01,960102,977
2019-08-01,960201,2201
2019-08-01,960202,638
2019-08-01,960300,749
2019-08-01,960910,338
2019-08-01,960990,5581
2019-08-01,999999,1155
2019-09-01,11111,204
2019-09-01,11112,830
2019-09-01,11119,5675
2019-09-01,11121,452
2019-09-01,11129,231
2019-09-01,11130,123
2019-09-01,11211,7642
2019-09-01,11291,190
2019-09-01,11299,479
2019-09-01,11310,334
2019-09-01,11321,144
2019-09-01,11329,461
2019-09-01,11331,432
2019-09-01,11341,17
2019-09-01,11342,100
2019-09-01,11400,1553
2019-09-01,11501,459
2019-09-01,11911,127
2019-09-01,11912,187
2019-09-01,11990,39
2019-09-01,12110,3890
2019-09-01,12121,34
2019-09-01,12200,619
2019-09-01,12311,830
2019-09-01,12319,64
2019-09-01,12320,298
2019-09-01,12410,22
2019-09-01,12420,138
2019-09-01,12490,286
2019-09-01,12510,483
2019-09-01,12590,-99
2019-09-01,12600,83
2019-09-01,12701,825
2019-09-01,12709,113
2019-09-01,12800,23
2019-09-01,12900,42
2019-09-01,13011,34
2019-09-01,13012,28
2019-09-01,13013,48
2019-09-01,13019,81
2019-09-01,13020,100
2019-09-01,14113,14283
2019-09-01,14114,1391
2019-09-01,14115,292
2019-09-01,14121,255
2019-09-01,14211,117
2019-09-01,14221,144
2019-09-01,14410,631
2019-09-01,14420,12
2019-09-01,14430,15
2019-09-01,14440,-99
2019-09-01,14510,493
2019-09-01,14520,36
2019-09-01,14610,2816
2019-09-01,14620,3
2019-09-01,14710,105
2019-09-01,14720,-99
2019-09-01,14810,494
2019-09-01,14820,432
2019-09-01,14910,216
2019-09-01,14920,4
2019-09-01,14930,12
2019-09-01,14990,149
2019-09-01,16111,737
2019-09-01,16112,626
2019-09-01,16113,150
2019-09-01,16119,624
2019-09-01,16120,1346
2019-09-01,16130,585
2019-09-01,16140,46
2019-09-01,16150,30
2019-09-01,16190,631
2019-09-01,16210,28
2019-09-01,16220,50
2019-09-01,16230,26
2019-09-01,16291,127
2019-09-01,16292,90
2019-09-01,16299,190
2019-09-01,17010,9
2019-09-01,17020,14
2019-09-01,21010,120
2019-09-01,21020,28
2019-09-01,21030,49
2019-09-01,22010,196
2019-09-01,22020,336
2019-09-01,24010,160
2019-09-01,24020,85
2019-09-01,31110,162
2019-09-01,31120,61
2019-09-01,31200,19
2019-09-01,31300,33
2019-09-01,32000,26
2019-09-01,51000,3
2019-09-01,61000,61
2019-09-01,62000,7
2019-09-01,71000,-99
2019-09-01,72910,10
2019-09-01,72990,35
2019-09-01,81100,17
2019-09-01,81200,52
2019-09-01,81300,294
2019-09-01,81400,29
2019-09-01,89110,3
2019-09-01,89120,15
2019-09-01,89200,6
2019-09-01,89300,23
2019-09-01,89900,190
2019-09-01,91000,409
2019-09-01,99000,109
2019-09-01,101011,350
2019-09-01,101012,128
2019-09-01,101013,12
2019-09-01,101020,87
2019-09-01,101030,493
2019-09-01,101040,83
2019-09-01,101091,48
2019-09-01,101099,73
2019-09-01,102001,168
2019-09-01,102002,12
2019-09-01,102003,7
2019-09-01,103011,117
2019-09-01,103012,96
2019-09-01,103020,75
2019-09-01,103030,26
2019-09-01,103091,76
2019-09-01,103099,104
2019-09-01,104011,136
2019-09-01,104012,55
2019-09-01,104013,42
2019-09-01,104020,-99
2019-09-01,105010,61
2019-09-01,105020,322
2019-09-01,105030,390
2019-09-01,105090,181
2019-09-01,106110,133
2019-09-01,106120,47
2019-09-01,106131,90
2019-09-01,106139,72
2019-09-01,106200,17
2019-09-01,107110,201
2019-09-01,107121,814
2019-09-01,107129,3655
2019-09-01,107200,21
2019-09-01,107301,79
2019-09-01,107309,297
2019-09-01,107410,1109
2019-09-01,107420,75
2019-09-01,107500,201
2019-09-01,107911,64
2019-09-01,107912,75
2019-09-01,107920,38
2019-09-01,107930,148
2019-09-01,107991,26
2019-09-01,107992,17
2019-09-01,107999,957
2019-09-01,108000,339
2019-09-01,109000,20
2019-09-01,110100,18
2019-09-01,110211,9
2019-09-01,110212,616
2019-09-01,110290,23
2019-09-01,110300,215
2019-09-01,110411,277
2019-09-01,110412,428
2019-09-01,110420,20
2019-09-01,110491,90
2019-09-01,110492,38
2019-09-01,120010,9
2019-09-01,120091,6
2019-09-01,120099,18
2019-09-01,131110,45
2019-09-01,131120,10
2019-09-01,131131,36
2019-09-01,131132,50
2019-09-01,131139,56
2019-09-01,131201,19
2019-09-01,131202,88
2019-09-01,131209,168
2019-09-01,131300,330
2019-09-01,139100,124
2019-09-01,139201,25
2019-09-01,139202,47
2019-09-01,139203,170
2019-09-01,139204,81
2019-09-01,139209,285
2019-09-01,139300,7
2019-09-01,139400,25
2019-09-01,139900,804
2019-09-01,141110,188
2019-09-01,141120,365
2019-09-01,141130,181
2019-09-01,141140,75
2019-09-01,141191,60
2019-09-01,141199,1948
2019-09-01,141201,47
2019-09-01,141202,33
2019-09-01,142000,6
2019-09-01,143010,58
2019-09-01,143020,185
2019-09-01,149000,37
2019-09-01,151100,112
2019-09-01,151200,167
2019-09-01,152011,516
2019-09-01,152021,317
2019-09-01,152031,56
2019-09-01,152040,196
2019-09-01,161001,423
2019-09-01,161002,625
2019-09-01,162100,61
2019-09-01,162201,353
2019-09-01,162202,65
2019-09-01,162300,91
2019-09-01,162901,62
2019-09-01,162902,43
2019-09-01,162903,12
2019-09-01,162909,576
2019-09-01,170101,4
2019-09-01,170102,84
2019-09-01,170201,54
2019-09-01,170202,233
2019-09-01,170910,90
2019-09-01,170990,377
2019-09-01,181101,92
2019-09-01,181109,1436
2019-09-01,181200,835
2019-09-01,182000,7
2019-09-01,191000,7
2019-09-01,192000,62
2019-09-01,201110,30
2019-09-01,201120,9
2019-09-01,201130,13
2019-09-01,201140,3
2019-09-01,201180,39
2019-09-01,201190,63
2019-09-01,201210,16
2019-09-01,201220,20
2019-09-01,201300,38
2019-09-01,201401,37
2019-09-01,201409,82
2019-09-01,202101,115
2019-09-01,202200,299
2019-09-01,202311,144
2019-09-01,202312,89
2019-09-01,202320,244
2019-09-01,202906,14
2019-09-01,202907,64
2019-09-01,202908,593
2019-09-01,203000,18
2019-09-01,204000,12
2019-09-01,210010,226
2019-09-01,210020,107
2019-09-01,210030,12
2019-09-01,210090,69
2019-09-01,221110,14
2019-09-01,221120,96
2019-09-01,221901,62
2019-09-01,221909,317
2019-09-01,222010,591
2019-09-01,222090,1903
2019-09-01,231010,14
2019-09-01,231020,25
2019-09-01,231090,133
2019-09-01,239100,19
2019-09-01,239201,134
2019-09-01,239202,28
2019-09-01,239209,24
2019-09-01,239310,12
2019-09-01,239391,34
2019-09-01,239399,31
2019-09-01,239410,16
2019-09-01,239421,8
2019-09-01,239422,30
2019-09-01,239510,153
2019-09-01,239591,163
2019-09-01,239592,254
2019-09-01,239593,131
2019-09-01,239600,338
2019-09-01,239900,237
2019-09-01,241001,34
2019-09-01,241009,426
2019-09-01,242010,36
2019-09-01,242090,78
2019-09-01,243100,125
2019-09-01,243200,245
2019-09-01,251101,1308
2019-09-01,251102,891
2019-09-01,251200,242
2019-09-01,251300,17
2019-09-01,252000,8
2019-09-01,259100,349
2019-09-01,259200,394
2019-09-01,259301,86
2019-09-01,259302,50
2019-09-01,259309,157
2019-09-01,259910,70
2019-09-01,259991,60
2019-09-01,259992,10
2019-09-01,259993,1722
2019-09-01,259999,2188
2019-09-01,261000,65
2019-09-01,262000,126
2019-09-01,263000,48
2019-09-01,264000,38
2019-09-01,265101,131
2019-09-01,265102,97
2019-09-01,265200,5
2019-09-01,266010,61
2019-09-01,266090,204
2019-09-01,267001,61
2019-09-01,267002,4
2019-09-01,268000,5
2019-09-01,271010,188
2019-09-01,271020,132
2019-09-01,272000,71
2019-09-01,273110,5
2019-09-01,273190,115
2019-09-01,274000,147
2019-09-01,275010,68
2019-09-01,275020,64
2019-09-01,275091,52
2019-09-01,275092,24
2019-09-01,275099,197
2019-09-01,279000,379
2019-09-01,281100,16
2019-09-01,281201,80
2019-09-01,281301,88
2019-09-01,281400,48
2019-09-01,281500,47
2019-09-01,281600,161
2019-09-01,281700,8
2019-09-01,281900,354
2019-09-01,282110,3
2019-09-01,282120,442
2019-09-01,282130,72
2019-09-01,282200,119
2019-09-01,282300,171
2019-09-01,282400,49
2019-09-01,282500,187
2019-09-01,282600,15
2019-09-01,282901,21
2019-09-01,282909,607
2019-09-01,291000,14
2019-09-01,292000,297
2019-09-01,293011,127
2019-09-01,293090,956
2019-09-01,301100,231
2019-09-01,301200,95
2019-09-01,302000,19
2019-09-01,303000,46
2019-09-01,309100,21
2019-09-01,309200,85
2019-09-01,309900,23
2019-09-01,310010,1654
2019-09-01,310020,234
2019-09-01,310030,77
2019-09-01,321011,52
2019-09-01,321012,10
2019-09-01,321020,34
2019-09-01,322001,21
2019-09-01,323001,64
2019-09-01,324000,90
2019-09-01,329010,32
2019-09-01,329020,60
2019-09-01,329030,105
2019-09-01,329040,23
2019-09-01,329090,649
2019-09-01,331101,112
2019-09-01,331210,202
2019-09-01,331220,95
2019-09-01,331290,160
2019-09-01,331301,34
2019-09-01,331400,119
2019-09-01,331900,530
2019-09-01,332000,65
2019-09-01,351110,35
2019-09-01,351120,-99
2019-09-01,351130,15
2019-09-01,351190,75
2019-09-01,351201,15
2019-09-01,351310,-99
2019-09-01,351320,574
2019-09-01,352010,-99
2019-09-01,352020,37
2019-09-01,353001,4
2019-09-01,360010,281
2019-09-01,360020,114
2019-09-01,370000,101
2019-09-01,381100,182
2019-09-01,381200,82
2019-09-01,382010,85
2019-09-01,382020,127
2019-09-01,390000,55
2019-09-01,410011,8096
2019-09-01,410021,4574
2019-09-01,421000,674
2019-09-01,422100,132
2019-09-01,422200,1334
2019-09-01,429010,158
2019-09-01,429090,1159
2019-09-01,431100,82
2019-09-01,431210,811
2019-09-01,431220,78
2019-09-01,432110,31
2019-09-01,432190,2133
2019-09-01,432200,945
2019-09-01,432910,305
2019-09-01,432920,102
2019-09-01,432990,567
2019-09-01,433010,497
2019-09-01,433020,222
2019-09-01,433030,58
2019-09-01,433040,395
2019-09-01,433090,104
2019-09-01,439100,219
2019-09-01,439910,119
2019-09-01,439990,921
2019-09-01,451110,758
2019-09-01,451190,261
2019-09-01,451210,576
2019-09-01,451290,244
2019-09-01,452101,548
2019-09-01,452210,304
2019-09-01,452220,378
2019-09-01,452300,287
2019-09-01,452401,426
2019-09-01,452500,52
2019-09-01,452600,1118
2019-09-01,452700,109
2019-09-01,452800,172
2019-09-01,452910,118
2019-09-01,452990,3071
2019-09-01,453100,1595
2019-09-01,453210,989
2019-09-01,453220,250
2019-09-01,453291,4008
2019-09-01,453292,73
2019-09-01,454010,956
2019-09-01,454020,58
2019-09-01,461011,810
2019-09-01,461012,49
2019-09-01,461013,60
2019-09-01,461014,42
2019-09-01,461019,439
2019-09-01,461021,432
2019-09-01,461022,7
2019-09-01,461029,74
2019-09-01,461031,36
2019-09-01,461032,186
2019-09-01,461039,171
2019-09-01,461040,115
2019-09-01,461091,69
2019-09-01,461092,52
2019-09-01,461093,37
2019-09-01,461094,67
2019-09-01,461095,31
2019-09-01,461099,512
2019-09-01,462120,187
2019-09-01,462131,208
2019-09-01,462132,56
2019-09-01,462190,147
2019-09-01,462201,63
2019-09-01,462209,61
2019-09-01,463111,272
2019-09-01,463112,494
2019-09-01,463121,412
2019-09-01,463129,307
2019-09-01,463130,107
2019-09-01,463140,911
2019-09-01,463151,193
2019-09-01,463152,39
2019-09-01,463153,75
2019-09-01,463154,139
2019-09-01,463159,138
2019-09-01,463160,740
2019-09-01,463170,312
2019-09-01,463180,253
2019-09-01,463191,279
2019-09-01,463199,1834
2019-09-01,463211,184
2019-09-01,463212,25
2019-09-01,463219,569
2019-09-01,463220,511
2019-09-01,463300,168
2019-09-01,464111,393
2019-09-01,464112,121
2019-09-01,464113,111
2019-09-01,464114,26
2019-09-01,464119,240
2019-09-01,464121,11
2019-09-01,464122,33
2019-09-01,464129,971
2019-09-01,464130,182
2019-09-01,464141,22
2019-09-01,464142,50
2019-09-01,464149,121
2019-09-01,464150,111
2019-09-01,464211,111
2019-09-01,464212,108
2019-09-01,464221,193
2019-09-01,464222,157
2019-09-01,464223,433
2019-09-01,464310,738
2019-09-01,464320,466
2019-09-01,464330,379
2019-09-01,464340,150
2019-09-01,464410,200
2019-09-01,464420,244
2019-09-01,464501,159
2019-09-01,464502,166
2019-09-01,464610,82
2019-09-01,464620,305
2019-09-01,464631,40
2019-09-01,464632,386
2019-09-01,464910,17
2019-09-01,464920,452
2019-09-01,464930,183
2019-09-01,464940,131
2019-09-01,464950,144
2019-09-01,464991,74
2019-09-01,464999,219
2019-09-01,465100,441
2019-09-01,465210,149
2019-09-01,465220,115
2019-09-01,465310,438
2019-09-01,465320,75
2019-09-01,465330,73
2019-09-01,465340,144
2019-09-01,465350,301
2019-09-01,465360,14
2019-09-01,465390,333
2019-09-01,465400,282
2019-09-01,465500,13
2019-09-01,465610,88
2019-09-01,465690,173
2019-09-01,465910,169
2019-09-01,465920,42
2019-09-01,465930,294
2019-09-01,465990,895
2019-09-01,466110,493
2019-09-01,466121,94
2019-09-01,466129,114
2019-09-01,466200,360
2019-09-01,466310,65
2019-09-01,466320,354
2019-09-01,466330,1038
2019-09-01,466340,214
2019-09-01,466350,96
2019-09-01,466360,278
2019-09-01,466370,38
2019-09-01,466391,86
2019-09-01,466399,784
2019-09-01,466910,12
2019-09-01,466920,112
2019-09-01,466931,178
2019-09-01,466932,490
2019-09-01,466939,120
2019-09-01,466940,241
2019-09-01,466990,80
2019-09-01,469010,101
2019-09-01,469090,2876
2019-09-01,471110,25
2019-09-01,471120,2868
2019-09-01,471130,6259
2019-09-01,471190,3894
2019-09-01,471900,354
2019-09-01,472111,463
2019-09-01,472112,810
2019-09-01,472120,3583
2019-09-01,472130,3761
2019-09-01,472140,1374
2019-09-01,472150,331
2019-09-01,472160,1594
2019-09-01,472171,4598
2019-09-01,472172,626
2019-09-01,472190,4321
2019-09-01,472200,750
2019-09-01,472300,74
2019-09-01,473000,3792
2019-09-01,474010,1406
2019-09-01,474020,461
2019-09-01,475110,742
2019-09-01,475120,211
2019-09-01,475190,702
2019-09-01,475210,414
2019-09-01,475220,659
2019-09-01,475230,4060
2019-09-01,475240,1080
2019-09-01,475250,426
2019-09-01,475260,411
2019-09-01,475270,197
2019-09-01,475290,3447
2019-09-01,475300,1465
2019-09-01,475410,1628
2019-09-01,475420,332
2019-09-01,475430,856
2019-09-01,475440,1338
2019-09-01,475490,1082
2019-09-01,476110,542
2019-09-01,476120,146
2019-09-01,476130,2361
2019-09-01,476200,74
2019-09-01,476310,554
2019-09-01,476320,190
2019-09-01,476400,1451
2019-09-01,477110,1144
2019-09-01,477120,216
2019-09-01,477130,1369
2019-09-01,477140,768
2019-09-01,477150,128
2019-09-01,477190,11697
2019-09-01,477210,461
2019-09-01,477220,2485
2019-09-01,477230,320
2019-09-01,477290,779
2019-09-01,477310,8471
2019-09-01,477320,1510
2019-09-01,477330,657
2019-09-01,477410,1782
2019-09-01,477420,886
2019-09-01,477430,366
2019-09-01,477440,926
2019-09-01,477450,811
2019-09-01,477460,370
2019-09-01,477470,1435
2019-09-01,477480,42
2019-09-01,477490,3493
2019-09-01,477810,41
2019-09-01,477820,19
2019-09-01,477830,45
2019-09-01,477840,-99
2019-09-01,477890,80
2019-09-01,478010,144
2019-09-01,478090,75
2019-09-01,479101,256
2019-09-01,479109,42
2019-09-01,479900,444
2019-09-01,491110,6
2019-09-01,491120,-99
2019-09-01,491200,4
2019-09-01,492110,459
2019-09-01,492120,12183
2019-09-01,492130,254
2019-09-01,492140,334
2019-09-01,492150,393
2019-09-01,492160,98
2019-09-01,492170,20
2019-09-01,492180,959
2019-09-01,492190,1030
2019-09-01,492210,76
2019-09-01,492221,1569
2019-09-01,492229,3177
2019-09-01,492230,435
2019-09-01,492240,421
2019-09-01,492250,213
2019-09-01,492280,2871
2019-09-01,492290,11066
2019-09-01,493110,4
2019-09-01,493120,-99
2019-09-01,493200,7
2019-09-01,501100,27
2019-09-01,501200,56
2019-09-01,502101,63
2019-09-01,502200,54
2019-09-01,511000,117
2019-09-01,512000,30
2019-09-01,521010,218
2019-09-01,521020,71
2019-09-01,521030,4
2019-09-01,522010,29
2019-09-01,522020,90
2019-09-01,522091,20
2019-09-01,522092,22
2019-09-01,522099,304
2019-09-01,523011,689
2019-09-01,523019,77
2019-09-01,523020,40
2019-09-01,523031,43
2019-09-01,523039,59
2019-09-01,523090,1627
2019-09-01,524110,20
2019-09-01,524120,2263
2019-09-01,524130,39
2019-09-01,524190,326
2019-09-01,524210,10
2019-09-01,524220,89
2019-09-01,524230,93
2019-09-01,524290,254
2019-09-01,524310,4
2019-09-01,524320,7
2019-09-01,524330,22
2019-09-01,524390,80
2019-09-01,530010,133
2019-09-01,530090,245
2019-09-01,551010,538
2019-09-01,551021,154
2019-09-01,551022,1748
2019-09-01,551023,3206
2019-09-01,551090,573
2019-09-01,552000,87
2019-09-01,561011,4258
2019-09-01,561012,447
2019-09-01,561013,2391
2019-09-01,561014,1119
2019-09-01,561019,7680
2019-09-01,561020,1897
2019-09-01,561030,1767
2019-09-01,561040,18
2019-09-01,562010,885
2019-09-01,562091,287
2019-09-01,562099,328
2019-09-01,581100,372
2019-09-01,581200,-99
2019-09-01,581300,399
2019-09-01,581900,46
2019-09-01,591110,419
2019-09-01,591120,27
2019-09-01,591200,36
2019-09-01,591300,84
2019-09-01,592000,40
2019-09-01,601000,522
2019-09-01,602100,61
2019-09-01,602200,142
2019-09-01,602310,248
2019-09-01,602320,162
2019-09-01,602900,96
2019-09-01,611010,121
2019-09-01,611090,132
2019-09-01,612000,30
2019-09-01,613000,26
2019-09-01,614010,237
2019-09-01,614090,100
2019-09-01,619000,230
2019-09-01,620100,3277
2019-09-01,620200,145
2019-09-01,620300,212
2019-09-01,620900,1295
2019-09-01,631110,177
2019-09-01,631120,8
2019-09-01,631190,59
2019-09-01,631200,48
2019-09-01,639100,50
2019-09-01,639900,54
2019-09-01,641100,3
2019-09-01,641910,9
2019-09-01,641930,52
2019-09-01,641941,30
2019-09-01,641942,13
2019-09-01,641943,7
2019-09-01,642000,7
2019-09-01,643001,48
2019-09-01,643009,7
2019-09-01,649100,15
2019-09-01,649210,78
2019-09-01,649220,72
2019-09-01,649290,678
2019-09-01,649910,8
2019-09-01,649991,33
2019-09-01,649999,456
2019-09-01,651110,76
2019-09-01,651120,83
2019-09-01,651130,38
2019-09-01,651210,19
2019-09-01,651220,249
2019-09-01,651310,230
2019-09-01,651320,7
2019-09-01,652000,33
2019-09-01,653000,7
2019-09-01,661111,4
2019-09-01,661121,5
2019-09-01,661131,6
2019-09-01,661910,212
2019-09-01,661920,112
2019-09-01,661930,5
2019-09-01,661991,11
2019-09-01,661992,-99
2019-09-01,661999,191
2019-09-01,662010,30
2019-09-01,662020,3152
2019-09-01,662090,218
2019-09-01,663000,84
2019-09-01,681010,518
2019-09-01,681020,122
2019-09-01,681098,8566
2019-09-01,681099,2938
2019-09-01,682010,4192
2019-09-01,682091,971
2019-09-01,682099,5941
2019-09-01,691001,5121
2019-09-01,691002,3187
2019-09-01,692000,8032
2019-09-01,702010,60
2019-09-01,702091,1370
2019-09-01,702092,2054
2019-09-01,702099,3030
2019-09-01,711001,1419
2019-09-01,711002,102
2019-09-01,711003,759
2019-09-01,711009,2665
2019-09-01,712000,273
2019-09-01,721010,118
2019-09-01,721020,106
2019-09-01,721030,93
2019-09-01,721090,21
2019-09-01,722010,39
2019-09-01,722020,13
2019-09-01,731001,213
2019-09-01,731009,1791
2019-09-01,732000,143
2019-09-01,741000,242
2019-09-01,742000,192
2019-09-01,749001,52
2019-09-01,749002,12
2019-09-01,749003,10
2019-09-01,749009,684
2019-09-01,750000,1043
2019-09-01,771110,176
2019-09-01,771190,144
2019-09-01,771210,17
2019-09-01,771220,6
2019-09-01,771290,131
2019-09-01,772010,9
2019-09-01,772091,63
2019-09-01,772099,110
2019-09-01,773010,39
2019-09-01,773020,19
2019-09-01,773030,165
2019-09-01,773040,89
2019-09-01,773090,563
2019-09-01,774000,33
2019-09-01,780000,193
2019-09-01,791100,1877
2019-09-01,791200,439
2019-09-01,791901,44
2019-09-01,791909,298
2019-09-01,801010,18
2019-09-01,801020,183
2019-09-01,801090,1599
2019-09-01,811000,120
2019-09-01,812010,1820
2019-09-01,812020,197
2019-09-01,812090,575
2019-09-01,813000,481
2019-09-01,821100,210
2019-09-01,821900,496
2019-09-01,822000,209
2019-09-01,823000,103
2019-09-01,829100,149
2019-09-01,829200,101
2019-09-01,829900,4704
2019-09-01,851010,774
2019-09-01,851020,4004
2019-09-01,852100,1021
2019-09-01,852200,214
2019-09-01,853100,444
2019-09-01,853201,113
2019-09-01,853300,35
2019-09-01,854910,521
2019-09-01,854920,33
2019-09-01,854930,196
2019-09-01,854940,267
2019-09-01,854950,231
2019-09-01,854960,84
2019-09-01,854990,822
2019-09-01,855000,70
2019-09-01,861010,584
2019-09-01,861020,92
2019-09-01,862110,2560
2019-09-01,862120,243
2019-09-01,862130,267
2019-09-01,862200,4158
2019-09-01,863110,1935
2019-09-01,863120,830
2019-09-01,863190,333
2019-09-01,863200,774
2019-09-01,863300,1188
2019-09-01,864000,614
2019-09-01,869010,291
2019-09-01,869090,8676
2019-09-01,870100,73
2019-09-01,870210,1908
2019-09-01,870220,103
2019-09-01,870910,33
2019-09-01,870920,5
2019-09-01,870990,69
2019-09-01,880000,301
2019-09-01,900011,230
2019-09-01,900021,132
2019-09-01,900030,268
2019-09-01,900040,11
2019-09-01,900091,101
2019-09-01,910100,245
2019-09-01,910200,29
2019-09-01,910300,24
2019-09-01,910900,103
2019-09-01,920001,2750
2019-09-01,920009,852
2019-09-01,931010,1400
2019-09-01,931020,718
2019-09-01,931030,54
2019-09-01,931041,22
2019-09-01,931042,294
2019-09-01,931050,280
2019-09-01,931090,251
2019-09-01,939010,54
2019-09-01,939020,121
2019-09-01,939030,286
2019-09-01,939090,369
2019-09-01,941100,647
2019-09-01,941200,559
2019-09-01,942000,1333
2019-09-01,949100,1542
2019-09-01,949200,45
2019-09-01,949910,523
2019-09-01,949920,38781
2019-09-01,949930,87
2019-09-01,949990,9184
2019-09-01,951100,216
2019-09-01,951200,125
2019-09-01,952100,360
2019-09-01,952200,86
2019-09-01,952300,24
2019-09-01,952910,102
2019-09-01,952920,46
2019-09-01,952990,86
2019-09-01,960101,105
2019-09-01,960102,970
2019-09-01,960201,2182
2019-09-01,960202,644
2019-09-01,960300,751
2019-09-01,960910,338
2019-09-01,960990,5526
2019-09-01,999999,1156
2019-10-01,11111,204
2019-10-01,11112,829
2019-10-01,11119,5683
2019-10-01,11121,453
2019-10-01,11129,231
2019-10-01,11130,122
2019-10-01,11211,7679
2019-10-01,11291,191
2019-10-01,11299,482
2019-10-01,11310,332
2019-10-01,11321,148
2019-10-01,11329,472
2019-10-01,11331,427
2019-10-01,11341,17
2019-10-01,11342,101
2019-10-01,11400,1613
2019-10-01,11501,454
2019-10-01,11911,127
2019-10-01,11912,186
2019-10-01,11990,37
2019-10-01,12110,3875
2019-10-01,12121,34
2019-10-01,12200,623
2019-10-01,12311,818
2019-10-01,12319,63
2019-10-01,12320,295
2019-10-01,12410,22
2019-10-01,12420,139
2019-10-01,12490,286
2019-10-01,12510,457
2019-10-01,12590,-99
2019-10-01,12600,84
2019-10-01,12701,763
2019-10-01,12709,111
2019-10-01,12800,23
2019-10-01,12900,41
2019-10-01,13011,34
2019-10-01,13012,28
2019-10-01,13013,48
2019-10-01,13019,82
2019-10-01,13020,99
2019-10-01,14113,14261
2019-10-01,14114,1394
2019-10-01,14115,292
2019-10-01,14121,253
2019-10-01,14211,117
2019-10-01,14221,146
2019-10-01,14410,632
2019-10-01,14420,13
2019-10-01,14430,14
