fecha,letra,empresas
2022-04-01,F,22932
2022-04-01,G,152154
2022-04-01,H,37903
2022-04-01,I,25095
2022-04-01,J,9137
2022-04-01,K,6050
2022-04-01,L,21472
2022-04-01,M,30257
2022-04-01,N,14521
2022-04-01,P,8262
2022-04-01,Q,23646
2022-04-01,R,7588
2022-04-01,S,60767
2022-04-01,Z,1120
2022-05-01,A,56637
2022-05-01,B,1294
2022-05-01,C,51996
2022-05-01,D,761
2022-05-01,E,1059
2022-05-01,F,23052
2022-05-01,G,153070
2022-05-01,H,38106
2022-05-01,I,25087
2022-05-01,J,9178
2022-05-01,K,6055
2022-05-01,L,21489
2022-05-01,M,30313
2022-05-01,N,14581
2022-05-01,P,8298
2022-05-01,Q,23673
2022-05-01,R,7601
2022-05-01,S,60797
2022-05-01,Z,1130
2022-06-01,A,56543
2022-06-01,B,1296
2022-06-01,C,52050
2022-06-01,D,759
2022-06-01,E,1062
2022-06-01,F,23076
2022-06-01,G,153476
2022-06-01,H,38101
2022-06-01,I,25192
2022-06-01,J,9167
2022-06-01,K,6067
2022-06-01,L,21476
2022-06-01,M,30412
2022-06-01,N,14603
2022-06-01,P,8302
2022-06-01,Q,23678
2022-06-01,R,7593
2022-06-01,S,60788
2022-06-01,Z,1129
2022-07-01,A,56506
2022-07-01,B,1288
2022-07-01,C,52194
2022-07-01,D,760
2022-07-01,E,1060
2022-07-01,F,23104
2022-07-01,G,154361
2022-07-01,H,38124
2022-07-01,I,25568
2022-07-01,J,9219
2022-07-01,K,6049
2022-07-01,L,21473
2022-07-01,M,30502
2022-07-01,N,14633
2022-07-01,P,8316
2022-07-01,Q,23706
2022-07-01,R,7666
2022-07-01,S,60752
2022-07-01,Z,1127
2022-08-01,A,56338
2022-08-01,B,1299
2022-08-01,C,52294
2022-08-01,D,763
2022-08-01,E,1061
2022-08-01,F,23236
2022-08-01,G,154790
2022-08-01,H,38140
2022-08-01,I,25804
2022-08-01,J,9226
2022-08-01,K,6041
2022-08-01,L,21496
2022-08-01,M,30588
2022-08-01,N,14692
2022-08-01,P,8342
2022-08-01,Q,23685
2022-08-01,R,7700
2022-08-01,S,60809
2022-08-01,Z,1136
2022-09-01,A,56187
2022-09-01,B,1303
2022-09-01,C,52360
2022-09-01,D,766
2022-09-01,E,1060
2022-09-01,F,23321
2022-09-01,G,155346
2022-09-01,H,38094
2022-09-01,I,25984
2022-09-01,J,9235
2022-09-01,K,6029
2022-09-01,L,21473
2022-09-01,M,30644
2022-09-01,N,14763
2022-09-01,P,8360
2022-09-01,Q,23676
2022-09-01,R,7736
2022-09-01,S,60744
2022-09-01,Z,1136
2022-10-01,A,56178
2022-10-01,B,1304
2022-10-01,C,52495
2022-10-01,D,764
2022-10-01,E,1065
2022-10-01,F,23412
2022-10-01,G,156450
2022-10-01,H,38152
2022-10-01,I,26299
2022-10-01,J,9259
2022-10-01,K,6043
2022-10-01,L,21486
2022-10-01,M,30794
2022-10-01,N,14815
2022-10-01,P,8387
2022-10-01,Q,23683
2022-10-01,R,7758
2022-10-01,S,60781
2022-10-01,Z,1143
2022-11-01,A,56568
2022-11-01,B,1310
2022-11-01,C,52829
2022-11-01,D,769
2022-11-01,E,1065
2022-11-01,F,23526
2022-11-01,G,157471
2022-11-01,H,38049
2022-11-01,I,26696
2022-11-01,J,9247
2022-11-01,K,6016
2022-11-01,L,21321
2022-11-01,M,30387
2022-11-01,N,14890
2022-11-01,P,8379
2022-11-01,Q,23723
2022-11-01,R,7822
2022-11-01,S,60468
2022-11-01,Z,1201
2022-12-01,A,56582
2022-12-01,B,1307
2022-12-01,C,52932
2022-12-01,D,769
2022-12-01,E,1072
2022-12-01,F,23344
2022-12-01,G,158283
2022-12-01,H,37888
2022-12-01,I,27246
2022-12-01,J,9238
2022-12-01,K,6014
2022-12-01,L,21316
2022-12-01,M,30465
2022-12-01,N,14908
2022-12-01,P,8341
2022-12-01,Q,23698
2022-12-01,R,7846
2022-12-01,S,60453
2022-12-01,Z,1196
2023-01-01,A,56115
2023-01-01,B,1297
2023-01-01,C,52991
2023-01-01,D,765
2023-01-01,E,1080
2023-01-01,F,23181
2023-01-01,G,159508
2023-01-01,H,37694
2023-01-01,I,28958
2023-01-01,J,9256
2023-01-01,K,6006
2023-01-01,L,21369
2023-01-01,M,30428
2023-01-01,N,14969
2023-01-01,P,8277
2023-01-01,Q,23626
2023-01-01,R,7975
2023-01-01,S,60457
2023-01-01,Z,1217
2023-02-01,A,55986
2023-02-01,B,1306
2023-02-01,C,53038
2023-02-01,D,764
2023-02-01,E,1080
2023-02-01,F,23195
2023-02-01,G,159464
2023-02-01,H,37592
2023-02-01,I,28956
2023-02-01,J,9262
2023-02-01,K,6021
2023-02-01,L,21322
2023-02-01,M,30448
2023-02-01,N,15053
2023-02-01,P,8275
2023-02-01,Q,23683
2023-02-01,R,7992
2023-02-01,S,60388
2023-02-01,Z,1234
2023-03-01,A,56165
2023-03-01,B,1312
2023-03-01,C,53041
2023-03-01,D,764
2023-03-01,E,1078
2023-03-01,F,23284
2023-03-01,G,159142
2023-03-01,H,37585
2023-03-01,I,27781
2023-03-01,J,9276
2023-03-01,K,6034
2023-03-01,L,21206
2023-03-01,M,30506
2023-03-01,N,15078
2023-03-01,P,8356
2023-03-01,Q,23716
2023-03-01,R,7914
2023-03-01,S,60301
2023-03-01,Z,1237
2023-04-01,A,56060
2023-04-01,B,1306
2023-04-01,C,53088
2023-04-01,D,765
2023-04-01,E,1082
2023-04-01,F,23291
2023-04-01,G,159327
2023-04-01,H,37523
2023-04-01,I,27459
2023-04-01,J,9267
2023-04-01,K,6046
2023-04-01,L,21176
2023-04-01,M,30570
2023-04-01,N,15070
2023-04-01,P,8389
2023-04-01,Q,23763
2023-04-01,R,7878
2023-04-01,S,60182
2023-04-01,Z,1237
2023-05-01,A,55907
2023-05-01,B,1311
2023-05-01,C,53173
2023-05-01,D,765
2023-05-01,E,1089
2023-05-01,F,23342
2023-05-01,G,159770
2023-05-01,H,37399
2023-05-01,I,27256
2023-05-01,J,9277
2023-05-01,K,6075
2023-05-01,L,21194
2023-05-01,M,30821
2023-05-01,N,15104
2023-05-01,P,8416
2023-05-01,Q,23849
2023-05-01,R,7889
2023-05-01,S,60171
2023-05-01,Z,1244
2023-06-01,A,55725
2023-06-01,B,1319
2023-06-01,C,53217
2023-06-01,D,764
2023-06-01,E,1097
2023-06-01,F,23365
2023-06-01,G,160119
2023-06-01,H,37338
2023-06-01,I,27272
2023-06-01,J,9296
2023-06-01,K,6075
2023-06-01,L,21227
2023-06-01,M,30861
2023-06-01,N,15190
2023-06-01,P,8465
2023-06-01,Q,23883
2023-06-01,R,7889
2023-06-01,S,60161
2023-06-01,Z,1242
2023-07-01,A,55648
2023-07-01,B,1327
2023-07-01,C,53325
2023-07-01,D,764
2023-07-01,E,1098
2023-07-01,F,23341
2023-07-01,G,160507
2023-07-01,H,37245
2023-07-01,I,27440
2023-07-01,J,9298
2023-07-01,K,6061
2023-07-01,L,21221
2023-07-01,M,31036
2023-07-01,N,15253
2023-07-01,P,8476
2023-07-01,Q,23881
2023-07-01,R,7924
2023-07-01,S,60123
2023-07-01,Z,1258
2023-08-01,A,55508
2023-08-01,B,1330
2023-08-01,C,53376
2023-08-01,D,764
2023-08-01,E,1091
2023-08-01,F,23364
2023-08-01,G,160692
2023-08-01,H,37146
2023-08-01,I,27532
2023-08-01,J,9310
2023-08-01,K,6066
2023-08-01,L,21235
2023-08-01,M,31201
2023-08-01,N,15264
2023-08-01,P,8499
2023-08-01,Q,23925
2023-08-01,R,7940
2023-08-01,S,60118
2023-08-01,Z,1257
2023-09-01,A,55290
2023-09-01,B,1335
2023-09-01,C,53396
2023-09-01,D,766
2023-09-01,E,1096
2023-09-01,F,23347
2023-09-01,G,160597
2023-09-01,H,36946
2023-09-01,I,27520
2023-09-01,J,9315
2023-09-01,K,6057
2023-09-01,L,21205
2023-09-01,M,31242
2023-09-01,N,15308
2023-09-01,P,8492
2023-09-01,Q,23924
2023-09-01,R,7920
2023-09-01,S,59980
2023-09-01,Z,1264
2023-10-01,A,55219
2023-10-01,B,1347
2023-10-01,C,53284
2023-10-01,D,766
2023-10-01,E,1087
2023-10-01,F,23203
2023-10-01,G,160481
2023-10-01,H,36640
2023-10-01,I,27501
2023-10-01,J,9339
2023-10-01,K,6052
2023-10-01,L,21193
2023-10-01,M,31172
2023-10-01,N,15270
2023-10-01,P,8459
2023-10-01,Q,23881
2023-10-01,R,7904
2023-10-01,S,59812
2023-10-01,Z,1260
