fecha,clae3,empresas
2019-01-01,952,744
2019-01-01,960,11269
2019-01-01,999,1150
2019-02-01,11,19788
2019-02-01,12,7797
2019-02-01,13,292
2019-02-01,14,21970
2019-02-01,16,5056
2019-02-01,17,22
2019-02-01,21,194
2019-02-01,22,529
2019-02-01,24,243
2019-02-01,31,295
2019-02-01,32,21
2019-02-01,51,3
2019-02-01,61,58
2019-02-01,62,8
2019-02-01,71,-99
2019-02-01,72,42
2019-02-01,81,394
2019-02-01,89,243
2019-02-01,91,394
2019-02-01,99,101
2019-02-01,101,1259
2019-02-01,102,193
2019-02-01,103,518
2019-02-01,104,237
2019-02-01,105,986
2019-02-01,106,346
2019-02-01,107,7929
2019-02-01,108,330
2019-02-01,109,21
2019-02-01,110,1763
2019-02-01,120,33
2019-02-01,131,828
2019-02-01,139,1615
2019-02-01,141,2983
2019-02-01,142,6
2019-02-01,143,255
2019-02-01,149,44
2019-02-01,151,296
2019-02-01,152,1147
2019-02-01,161,1080
2019-02-01,162,1313
2019-02-01,170,858
2019-02-01,181,2485
2019-02-01,182,7
2019-02-01,191,7
2019-02-01,192,60
2019-02-01,201,352
2019-02-01,202,1565
2019-02-01,203,20
2019-02-01,204,12
2019-02-01,210,407
2019-02-01,221,500
2019-02-01,222,2518
2019-02-01,231,179
2019-02-01,239,1637
2019-02-01,241,470
2019-02-01,242,114
2019-02-01,243,376
2019-02-01,251,2503
2019-02-01,252,8
2019-02-01,259,5172
2019-02-01,261,66
2019-02-01,262,130
2019-02-01,263,48
2019-02-01,264,39
2019-02-01,265,231
2019-02-01,266,266
2019-02-01,267,66
2019-02-01,268,5
2019-02-01,271,322
2019-02-01,272,73
2019-02-01,273,120
2019-02-01,274,148
2019-02-01,275,412
2019-02-01,279,387
2019-02-01,281,811
2019-02-01,282,1713
2019-02-01,291,15
2019-02-01,292,295
2019-02-01,293,1117
2019-02-01,301,334
2019-02-01,302,19
2019-02-01,303,42
2019-02-01,309,128
2019-02-01,310,2022
2019-02-01,321,103
2019-02-01,322,22
2019-02-01,323,64
2019-02-01,324,91
2019-02-01,329,885
2019-02-01,331,1264
2019-02-01,332,59
2019-02-01,351,695
2019-02-01,352,37
2019-02-01,353,5
2019-02-01,360,391
2019-02-01,370,102
2019-02-01,381,254
2019-02-01,382,211
2019-02-01,390,48
2019-02-01,410,12708
2019-02-01,421,689
2019-02-01,422,1481
2019-02-01,429,1314
2019-02-01,431,971
2019-02-01,432,4142
2019-02-01,433,1300
2019-02-01,439,1268
2019-02-01,451,1868
2019-02-01,452,6702
2019-02-01,453,6902
2019-02-01,454,1040
2019-02-01,461,3180
2019-02-01,462,730
2019-02-01,463,8012
2019-02-01,464,8023
2019-02-01,465,4042
2019-02-01,466,5219
2019-02-01,469,3011
2019-02-01,471,13755
2019-02-01,472,22728
2019-02-01,473,3800
2019-02-01,474,1857
2019-02-01,475,19325
2019-02-01,476,5466
2019-02-01,477,41646
2019-02-01,478,245
2019-02-01,479,766
2019-02-01,491,8
2019-02-01,492,36465
2019-02-01,493,12
2019-02-01,501,88
2019-02-01,502,120
2019-02-01,511,117
2019-02-01,512,33
2019-02-01,521,308
2019-02-01,522,471
2019-02-01,523,2535
2019-02-01,524,3297
2019-02-01,530,396
2019-02-01,551,7303
2019-02-01,552,140
2019-02-01,561,21265
2019-02-01,562,1507
2019-02-01,581,848
2019-02-01,591,582
2019-02-01,592,38
2019-02-01,601,545
2019-02-01,602,711
2019-02-01,611,265
2019-02-01,612,33
2019-02-01,613,23
2019-02-01,614,322
2019-02-01,619,226
2019-02-01,620,4803
2019-02-01,631,289
2019-02-01,639,98
2019-02-01,641,101
2019-02-01,642,7
2019-02-01,643,55
2019-02-01,649,1354
2019-02-01,651,709
2019-02-01,652,34
2019-02-01,653,7
2019-02-01,661,508
2019-02-01,662,3440
2019-02-01,663,74
2019-02-01,681,12694
2019-02-01,682,11311
2019-02-01,691,8417
2019-02-01,692,8202
2019-02-01,702,6886
2019-02-01,711,5044
2019-02-01,712,274
2019-02-01,721,335
2019-02-01,722,53
2019-02-01,731,2030
2019-02-01,732,146
2019-02-01,741,252
2019-02-01,742,227
2019-02-01,749,745
2019-02-01,750,1075
2019-02-01,771,476
2019-02-01,772,175
2019-02-01,773,873
2019-02-01,774,35
2019-02-01,780,195
2019-02-01,791,2726
2019-02-01,801,1786
2019-02-01,811,125
2019-02-01,812,2559
2019-02-01,813,485
2019-02-01,821,722
2019-02-01,822,208
2019-02-01,823,110
2019-02-01,829,5044
2019-02-01,851,4669
2019-02-01,852,1238
2019-02-01,853,597
2019-02-01,854,2114
2019-02-01,855,55
2019-02-01,861,683
2019-02-01,862,7203
2019-02-01,863,5037
2019-02-01,864,618
2019-02-01,869,8988
2019-02-01,870,2215
2019-02-01,880,293
2019-02-01,900,742
2019-02-01,910,395
2019-02-01,920,3687
2019-02-01,931,3122
2019-02-01,939,989
2019-02-01,941,1219
2019-02-01,942,1337
2019-02-01,949,50229
2019-02-01,951,337
2019-02-01,952,741
2019-02-01,960,11169
2019-02-01,999,1148
2019-03-01,11,19940
2019-03-01,12,7738
2019-03-01,13,293
2019-03-01,14,21943
2019-03-01,16,5311
2019-03-01,17,25
2019-03-01,21,196
2019-03-01,22,532
2019-03-01,24,244
2019-03-01,31,286
2019-03-01,32,22
2019-03-01,51,3
2019-03-01,61,58
2019-03-01,62,8
2019-03-01,71,-99
2019-03-01,72,42
2019-03-01,81,394
2019-03-01,89,240
2019-03-01,91,396
2019-03-01,99,104
2019-03-01,101,1259
2019-03-01,102,191
2019-03-01,103,509
2019-03-01,104,234
2019-03-01,105,979
2019-03-01,106,346
2019-03-01,107,7867
2019-03-01,108,331
2019-03-01,109,20
2019-03-01,110,1747
2019-03-01,120,32
2019-03-01,131,827
2019-03-01,139,1605
2019-03-01,141,2966
2019-03-01,142,6
2019-03-01,143,251
2019-03-01,149,44
2019-03-01,151,290
2019-03-01,152,1141
2019-03-01,161,1071
2019-03-01,162,1306
2019-03-01,170,855
2019-03-01,181,2470
2019-03-01,182,7
2019-03-01,191,7
2019-03-01,192,62
2019-03-01,201,352
2019-03-01,202,1565
2019-03-01,203,19
2019-03-01,204,12
2019-03-01,210,408
2019-03-01,221,498
2019-03-01,222,2511
2019-03-01,231,179
2019-03-01,239,1625
2019-03-01,241,471
2019-03-01,242,114
2019-03-01,243,377
2019-03-01,251,2503
2019-03-01,252,8
2019-03-01,259,5169
2019-03-01,261,66
2019-03-01,262,128
2019-03-01,263,48
2019-03-01,264,39
2019-03-01,265,231
2019-03-01,266,264
2019-03-01,267,66
2019-03-01,268,5
2019-03-01,271,322
2019-03-01,272,73
2019-03-01,273,120
2019-03-01,274,148
2019-03-01,275,410
2019-03-01,279,386
2019-03-01,281,809
2019-03-01,282,1700
2019-03-01,291,15
2019-03-01,292,296
2019-03-01,293,1116
2019-03-01,301,331
2019-03-01,302,19
2019-03-01,303,42
2019-03-01,309,129
2019-03-01,310,2004
2019-03-01,321,100
2019-03-01,322,22
2019-03-01,323,63
2019-03-01,324,91
2019-03-01,329,876
2019-03-01,331,1251
2019-03-01,332,60
2019-03-01,351,702
2019-03-01,352,37
2019-03-01,353,5
2019-03-01,360,390
2019-03-01,370,104
2019-03-01,381,254
2019-03-01,382,211
2019-03-01,390,50
2019-03-01,410,12727
2019-03-01,421,689
2019-03-01,422,1479
2019-03-01,429,1321
2019-03-01,431,986
2019-03-01,432,4164
2019-03-01,433,1300
2019-03-01,439,1258
2019-03-01,451,1862
2019-03-01,452,6667
2019-03-01,453,6907
2019-03-01,454,1037
2019-03-01,461,3179
2019-03-01,462,732
2019-03-01,463,7997
2019-03-01,464,8006
2019-03-01,465,4041
2019-03-01,466,5211
2019-03-01,469,3003
2019-03-01,471,13534
2019-03-01,472,22323
2019-03-01,473,3795
2019-03-01,474,1858
2019-03-01,475,19213
2019-03-01,476,5433
2019-03-01,477,41082
2019-03-01,478,226
2019-03-01,479,764
2019-03-01,491,8
2019-03-01,492,36414
2019-03-01,493,12
2019-03-01,501,83
2019-03-01,502,123
2019-03-01,511,118
2019-03-01,512,33
2019-03-01,521,309
2019-03-01,522,469
2019-03-01,523,2540
2019-03-01,524,3243
2019-03-01,530,399
2019-03-01,551,6628
2019-03-01,552,103
2019-03-01,561,20316
2019-03-01,562,1519
2019-03-01,581,843
2019-03-01,591,574
2019-03-01,592,39
2019-03-01,601,546
2019-03-01,602,710
2019-03-01,611,257
2019-03-01,612,30
2019-03-01,613,24
2019-03-01,614,329
2019-03-01,619,231
2019-03-01,620,4809
2019-03-01,631,285
2019-03-01,639,101
2019-03-01,641,102
2019-03-01,642,7
2019-03-01,643,55
2019-03-01,649,1346
2019-03-01,651,708
2019-03-01,652,34
2019-03-01,653,7
2019-03-01,661,510
2019-03-01,662,3426
2019-03-01,663,78
2019-03-01,681,12540
2019-03-01,682,11252
2019-03-01,691,8404
2019-03-01,692,8179
2019-03-01,702,6832
2019-03-01,711,5028
2019-03-01,712,275
2019-03-01,721,336
2019-03-01,722,53
2019-03-01,731,2023
2019-03-01,732,144
2019-03-01,741,246
2019-03-01,742,213
2019-03-01,749,731
2019-03-01,750,1071
2019-03-01,771,478
2019-03-01,772,170
2019-03-01,773,876
2019-03-01,774,36
2019-03-01,780,198
2019-03-01,791,2685
2019-03-01,801,1791
2019-03-01,811,126
2019-03-01,812,2559
2019-03-01,813,486
2019-03-01,821,714
2019-03-01,822,213
2019-03-01,823,115
2019-03-01,829,5059
2019-03-01,851,4747
2019-03-01,852,1235
2019-03-01,853,593
2019-03-01,854,2147
2019-03-01,855,59
2019-03-01,861,681
2019-03-01,862,7186
2019-03-01,863,5041
2019-03-01,864,612
2019-03-01,869,8989
2019-03-01,870,2214
2019-03-01,880,294
2019-03-01,900,737
2019-03-01,910,399
2019-03-01,920,3659
2019-03-01,931,3067
2019-03-01,939,902
2019-03-01,941,1213
2019-03-01,942,1338
2019-03-01,949,50228
2019-03-01,951,336
2019-03-01,952,727
2019-03-01,960,11000
2019-03-01,999,1151
2019-04-01,11,19954
2019-04-01,12,7754
2019-04-01,13,290
2019-04-01,14,21907
2019-04-01,16,5618
2019-04-01,17,24
2019-04-01,21,200
2019-04-01,22,536
2019-04-01,24,243
2019-04-01,31,278
2019-04-01,32,23
2019-04-01,51,-99
2019-04-01,61,59
2019-04-01,62,8
2019-04-01,71,-99
2019-04-01,72,42
2019-04-01,81,392
2019-04-01,89,238
2019-04-01,91,401
2019-04-01,99,105
2019-04-01,101,1256
2019-04-01,102,192
2019-04-01,103,506
2019-04-01,104,234
2019-04-01,105,963
2019-04-01,106,348
2019-04-01,107,7828
2019-04-01,108,334
2019-04-01,109,20
2019-04-01,110,1749
2019-04-01,120,32
2019-04-01,131,820
2019-04-01,139,1600
2019-04-01,141,2955
2019-04-01,142,6
2019-04-01,143,250
2019-04-01,149,40
2019-04-01,151,289
2019-04-01,152,1124
2019-04-01,161,1067
2019-04-01,162,1299
2019-04-01,170,857
2019-04-01,181,2440
2019-04-01,182,7
2019-04-01,191,7
2019-04-01,192,62
2019-04-01,201,351
2019-04-01,202,1563
2019-04-01,203,19
2019-04-01,204,12
2019-04-01,210,408
2019-04-01,221,497
2019-04-01,222,2501
2019-04-01,231,178
2019-04-01,239,1621
2019-04-01,241,470
2019-04-01,242,115
2019-04-01,243,376
2019-04-01,251,2509
2019-04-01,252,8
2019-04-01,259,5139
2019-04-01,261,67
2019-04-01,262,128
2019-04-01,263,47
2019-04-01,264,39
2019-04-01,265,231
2019-04-01,266,263
2019-04-01,267,65
2019-04-01,268,5
2019-04-01,271,321
2019-04-01,272,73
2019-04-01,273,119
2019-04-01,274,147
2019-04-01,275,409
2019-04-01,279,383
2019-04-01,281,807
2019-04-01,282,1697
2019-04-01,291,15
2019-04-01,292,297
2019-04-01,293,1112
2019-04-01,301,320
2019-04-01,302,19
2019-04-01,303,43
2019-04-01,309,129
2019-04-01,310,2004
2019-04-01,321,102
2019-04-01,322,21
2019-04-01,323,64
2019-04-01,324,91
2019-04-01,329,870
2019-04-01,331,1251
2019-04-01,332,62
2019-04-01,351,702
2019-04-01,352,36
2019-04-01,353,4
2019-04-01,360,391
2019-04-01,370,104
2019-04-01,381,256
2019-04-01,382,211
2019-04-01,390,51
2019-04-01,410,12723
2019-04-01,421,687
2019-04-01,422,1483
2019-04-01,429,1322
2019-04-01,431,989
2019-04-01,432,4150
2019-04-01,433,1280
2019-04-01,439,1250
2019-04-01,451,1858
2019-04-01,452,6654
2019-04-01,453,6910
2019-04-01,454,1031
2019-04-01,461,3178
2019-04-01,462,733
2019-04-01,463,7984
2019-04-01,464,7981
2019-04-01,465,4043
2019-04-01,466,5202
2019-04-01,469,2994
2019-04-01,471,13448
2019-04-01,472,22232
2019-04-01,473,3795
2019-04-01,474,1860
2019-04-01,475,19143
2019-04-01,476,5400
2019-04-01,477,40790
2019-04-01,478,218
2019-04-01,479,753
2019-04-01,491,8
2019-04-01,492,36321
2019-04-01,493,12
2019-04-01,501,83
2019-04-01,502,120
2019-04-01,511,116
2019-04-01,512,33
2019-04-01,521,306
2019-04-01,522,469
2019-04-01,523,2531
2019-04-01,524,3221
2019-04-01,530,392
2019-04-01,551,6375
2019-04-01,552,93
2019-04-01,561,19979
2019-04-01,562,1517
2019-04-01,581,842
2019-04-01,591,570
2019-04-01,592,39
2019-04-01,601,541
2019-04-01,602,709
2019-04-01,611,257
2019-04-01,612,31
2019-04-01,613,24
2019-04-01,614,330
2019-04-01,619,226
2019-04-01,620,4817
2019-04-01,631,283
2019-04-01,639,100
2019-04-01,641,103
2019-04-01,642,7
2019-04-01,643,54
2019-04-01,649,1345
2019-04-01,651,703
2019-04-01,652,34
2019-04-01,653,7
2019-04-01,661,515
2019-04-01,662,3432
2019-04-01,663,80
2019-04-01,681,12402
2019-04-01,682,11233
2019-04-01,691,8417
2019-04-01,692,8157
2019-04-01,702,6764
2019-04-01,711,4984
2019-04-01,712,271
2019-04-01,721,334
2019-04-01,722,53
2019-04-01,731,1999
2019-04-01,732,144
2019-04-01,741,240
2019-04-01,742,207
2019-04-01,749,738
2019-04-01,750,1058
2019-04-01,771,473
2019-04-01,772,166
2019-04-01,773,881
2019-04-01,774,35
2019-04-01,780,200
2019-04-01,791,2647
2019-04-01,801,1783
2019-04-01,811,126
2019-04-01,812,2565
2019-04-01,813,494
2019-04-01,821,711
2019-04-01,822,208
2019-04-01,823,107
2019-04-01,829,5038
2019-04-01,851,4765
2019-04-01,852,1236
2019-04-01,853,597
2019-04-01,854,2176
2019-04-01,855,66
2019-04-01,861,680
2019-04-01,862,7198
2019-04-01,863,5042
2019-04-01,864,605
2019-04-01,869,8965
2019-04-01,870,2211
2019-04-01,880,298
2019-04-01,900,723
2019-04-01,910,399
2019-04-01,920,3652
2019-04-01,931,3050
2019-04-01,939,851
2019-04-01,941,1211
2019-04-01,942,1337
2019-04-01,949,50208
2019-04-01,951,340
2019-04-01,952,717
2019-04-01,960,10849
2019-04-01,999,1146
2019-05-01,11,19760
2019-05-01,12,7835
2019-05-01,13,290
2019-05-01,14,21921
2019-05-01,16,5666
2019-05-01,17,22
2019-05-01,21,201
2019-05-01,22,532
2019-05-01,24,245
2019-05-01,31,269
2019-05-01,32,23
2019-05-01,51,-99
2019-05-01,61,59
2019-05-01,62,7
2019-05-01,71,-99
2019-05-01,72,42
2019-05-01,81,395
2019-05-01,89,239
2019-05-01,91,405
2019-05-01,99,104
2019-05-01,101,1258
2019-05-01,102,189
2019-05-01,103,506
2019-05-01,104,236
2019-05-01,105,948
2019-05-01,106,346
2019-05-01,107,7793
2019-05-01,108,337
2019-05-01,109,19
2019-05-01,110,1749
2019-05-01,120,32
2019-05-01,131,815
2019-05-01,139,1600
2019-05-01,141,2935
2019-05-01,142,6
2019-05-01,143,248
2019-05-01,149,39
2019-05-01,151,287
2019-05-01,152,1115
2019-05-01,161,1062
2019-05-01,162,1293
2019-05-01,170,848
2019-05-01,181,2427
2019-05-01,182,7
2019-05-01,191,7
2019-05-01,192,64
2019-05-01,201,351
2019-05-01,202,1561
2019-05-01,203,19
2019-05-01,204,13
2019-05-01,210,409
2019-05-01,221,496
2019-05-01,222,2492
2019-05-01,231,178
2019-05-01,239,1618
2019-05-01,241,469
2019-05-01,242,115
2019-05-01,243,375
2019-05-01,251,2491
2019-05-01,252,8
2019-05-01,259,5119
2019-05-01,261,66
2019-05-01,262,127
2019-05-01,263,47
2019-05-01,264,39
2019-05-01,265,233
2019-05-01,266,265
2019-05-01,267,64
2019-05-01,268,5
2019-05-01,271,321
2019-05-01,272,73
2019-05-01,273,118
2019-05-01,274,148
2019-05-01,275,407
2019-05-01,279,382
2019-05-01,281,807
2019-05-01,282,1694
2019-05-01,291,15
2019-05-01,292,296
2019-05-01,293,1110
2019-05-01,301,321
2019-05-01,302,19
2019-05-01,303,43
2019-05-01,309,129
2019-05-01,310,1987
2019-05-01,321,102
2019-05-01,322,21
2019-05-01,323,65
2019-05-01,324,91
2019-05-01,329,874
2019-05-01,331,1257
2019-05-01,332,63
2019-05-01,351,700
2019-05-01,352,36
2019-05-01,353,4
2019-05-01,360,389
2019-05-01,370,102
2019-05-01,381,261
2019-05-01,382,208
2019-05-01,390,53
2019-05-01,410,12809
2019-05-01,421,690
2019-05-01,422,1473
2019-05-01,429,1325
2019-05-01,431,992
2019-05-01,432,4127
2019-05-01,433,1282
2019-05-01,439,1250
2019-05-01,451,1847
2019-05-01,452,6654
2019-05-01,453,6887
2019-05-01,454,1029
2019-05-01,461,3190
2019-05-01,462,724
2019-05-01,463,7971
2019-05-01,464,7965
2019-05-01,465,4051
2019-05-01,466,5222
2019-05-01,469,2993
2019-05-01,471,13426
2019-05-01,472,22204
2019-05-01,473,3791
2019-05-01,474,1867
2019-05-01,475,19079
2019-05-01,476,5403
2019-05-01,477,40623
2019-05-01,478,222
2019-05-01,479,749
2019-05-01,491,8
2019-05-01,492,36302
2019-05-01,493,12
2019-05-01,501,83
2019-05-01,502,121
2019-05-01,511,116
2019-05-01,512,32
2019-05-01,521,308
2019-05-01,522,466
2019-05-01,523,2539
2019-05-01,524,3216
2019-05-01,530,393
2019-05-01,551,6253
2019-05-01,552,86
2019-05-01,561,19772
2019-05-01,562,1506
2019-05-01,581,837
2019-05-01,591,572
2019-05-01,592,38
2019-05-01,601,536
2019-05-01,602,714
2019-05-01,611,257
2019-05-01,612,32
2019-05-01,613,24
2019-05-01,614,325
2019-05-01,619,228
2019-05-01,620,4835
2019-05-01,631,289
2019-05-01,639,101
2019-05-01,641,103
2019-05-01,642,7
2019-05-01,643,54
2019-05-01,649,1346
2019-05-01,651,700
2019-05-01,652,34
2019-05-01,653,7
2019-05-01,661,518
2019-05-01,662,3418
2019-05-01,663,82
2019-05-01,681,12332
2019-05-01,682,11201
2019-05-01,691,8405
2019-05-01,692,8134
2019-05-01,702,6703
2019-05-01,711,4997
2019-05-01,712,273
2019-05-01,721,338
2019-05-01,722,52
2019-05-01,731,1997
2019-05-01,732,146
2019-05-01,741,239
2019-05-01,742,201
2019-05-01,749,736
2019-05-01,750,1054
2019-05-01,771,470
2019-05-01,772,166
2019-05-01,773,875
2019-05-01,774,36
2019-05-01,780,203
2019-05-01,791,2642
2019-05-01,801,1777
2019-05-01,811,123
2019-05-01,812,2565
2019-05-01,813,485
2019-05-01,821,713
2019-05-01,822,207
2019-05-01,823,108
2019-05-01,829,5022
2019-05-01,851,4767
2019-05-01,852,1238
2019-05-01,853,595
2019-05-01,854,2169
2019-05-01,855,67
2019-05-01,861,679
2019-05-01,862,7221
2019-05-01,863,5045
2019-05-01,864,611
2019-05-01,869,8970
2019-05-01,870,2209
2019-05-01,880,297
2019-05-01,900,724
2019-05-01,910,398
2019-05-01,920,3635
2019-05-01,931,3040
2019-05-01,939,830
2019-05-01,941,1214
2019-05-01,942,1336
2019-05-01,949,50159
2019-05-01,951,343
2019-05-01,952,702
2019-05-01,960,10756
2019-05-01,999,1142
2019-06-01,11,19659
2019-06-01,12,7876
2019-06-01,13,292
2019-06-01,14,21919
2019-06-01,16,5563
2019-06-01,17,24
2019-06-01,21,200
2019-06-01,22,535
2019-06-01,24,240
2019-06-01,31,273
2019-06-01,32,23
2019-06-01,51,3
2019-06-01,61,58
2019-06-01,62,7
2019-06-01,71,-99
2019-06-01,72,42
2019-06-01,81,393
2019-06-01,89,239
2019-06-01,91,404
2019-06-01,99,105
2019-06-01,101,1268
2019-06-01,102,190
2019-06-01,103,503
2019-06-01,104,234
2019-06-01,105,948
2019-06-01,106,351
2019-06-01,107,7787
2019-06-01,108,336
2019-06-01,109,19
2019-06-01,110,1741
2019-06-01,120,32
2019-06-01,131,807
2019-06-01,139,1591
2019-06-01,141,2924
2019-06-01,142,6
2019-06-01,143,249
2019-06-01,149,37
2019-06-01,151,284
2019-06-01,152,1104
2019-06-01,161,1054
2019-06-01,162,1279
2019-06-01,170,847
2019-06-01,181,2412
2019-06-01,182,7
2019-06-01,191,7
2019-06-01,192,62
2019-06-01,201,352
2019-06-01,202,1558
2019-06-01,203,19
2019-06-01,204,13
2019-06-01,210,409
2019-06-01,221,495
2019-06-01,222,2492
2019-06-01,231,175
2019-06-01,239,1609
2019-06-01,241,463
2019-06-01,242,114
2019-06-01,243,374
2019-06-01,251,2478
2019-06-01,252,8
2019-06-01,259,5116
2019-06-01,261,66
2019-06-01,262,127
2019-06-01,263,47
2019-06-01,264,39
2019-06-01,265,232
2019-06-01,266,264
2019-06-01,267,64
2019-06-01,268,5
2019-06-01,271,320
2019-06-01,272,73
2019-06-01,273,118
2019-06-01,274,149
2019-06-01,275,406
2019-06-01,279,381
2019-06-01,281,806
2019-06-01,282,1694
2019-06-01,291,15
2019-06-01,292,299
2019-06-01,293,1102
2019-06-01,301,325
2019-06-01,302,19
2019-06-01,303,43
2019-06-01,309,129
2019-06-01,310,1970
2019-06-01,321,102
2019-06-01,322,21
2019-06-01,323,65
2019-06-01,324,91
2019-06-01,329,876
2019-06-01,331,1259
2019-06-01,332,63
2019-06-01,351,704
2019-06-01,352,36
2019-06-01,353,4
2019-06-01,360,389
2019-06-01,370,102
2019-06-01,381,257
2019-06-01,382,211
2019-06-01,390,52
2019-06-01,410,12727
2019-06-01,421,689
2019-06-01,422,1473
2019-06-01,429,1322
2019-06-01,431,993
2019-06-01,432,4087
2019-06-01,433,1283
2019-06-01,439,1252
2019-06-01,451,1843
2019-06-01,452,6625
2019-06-01,453,6888
2019-06-01,454,1026
2019-06-01,461,3196
2019-06-01,462,720
2019-06-01,463,7964
2019-06-01,464,7948
2019-06-01,465,4042
2019-06-01,466,5220
2019-06-01,469,2980
2019-06-01,471,13423
2019-06-01,472,22179
2019-06-01,473,3788
2019-06-01,474,1874
2019-06-01,475,19044
2019-06-01,476,5356
2019-06-01,477,40531
2019-06-01,478,223
2019-06-01,479,741
2019-06-01,491,8
2019-06-01,492,36128
2019-06-01,493,12
2019-06-01,501,84
2019-06-01,502,120
2019-06-01,511,118
2019-06-01,512,32
2019-06-01,521,307
2019-06-01,522,466
2019-06-01,523,2537
2019-06-01,524,3213
2019-06-01,530,385
2019-06-01,551,6223
2019-06-01,552,84
2019-06-01,561,19649
2019-06-01,562,1505
2019-06-01,581,831
2019-06-01,591,563
2019-06-01,592,37
2019-06-01,601,532
2019-06-01,602,710
2019-06-01,611,253
2019-06-01,612,32
2019-06-01,613,25
2019-06-01,614,326
2019-06-01,619,229
2019-06-01,620,4849
2019-06-01,631,288
2019-06-01,639,102
2019-06-01,641,101
2019-06-01,642,7
2019-06-01,643,55
2019-06-01,649,1349
2019-06-01,651,701
2019-06-01,652,34
2019-06-01,653,7
2019-06-01,661,523
2019-06-01,662,3403
2019-06-01,663,84
2019-06-01,681,12281
2019-06-01,682,11181
2019-06-01,691,8384
2019-06-01,692,8101
2019-06-01,702,6631
2019-06-01,711,4971
2019-06-01,712,276
2019-06-01,721,336
2019-06-01,722,53
2019-06-01,731,2004
2019-06-01,732,142
2019-06-01,741,242
2019-06-01,742,196
2019-06-01,749,739
2019-06-01,750,1053
2019-06-01,771,474
2019-06-01,772,168
2019-06-01,773,874
2019-06-01,774,34
2019-06-01,780,198
2019-06-01,791,2634
2019-06-01,801,1773
2019-06-01,811,121
2019-06-01,812,2564
2019-06-01,813,479
2019-06-01,821,708
2019-06-01,822,205
2019-06-01,823,108
2019-06-01,829,5010
2019-06-01,851,4759
2019-06-01,852,1239
2019-06-01,853,593
2019-06-01,854,2174
2019-06-01,855,66
2019-06-01,861,679
2019-06-01,862,7223
2019-06-01,863,5046
2019-06-01,864,613
2019-06-01,869,8957
2019-06-01,870,2214
2019-06-01,880,300
2019-06-01,900,724
2019-06-01,910,396
2019-06-01,920,3615
2019-06-01,931,3030
2019-06-01,939,832
2019-06-01,941,1210
2019-06-01,942,1335
2019-06-01,949,50164
2019-06-01,951,342
2019-06-01,952,704
2019-06-01,960,10703
2019-06-01,999,1137
2019-07-01,11,19616
2019-07-01,12,7931
2019-07-01,13,291
2019-07-01,14,21927
2019-07-01,16,5518
2019-07-01,17,24
2019-07-01,21,201
2019-07-01,22,533
2019-07-01,24,243
2019-07-01,31,274
2019-07-01,32,24
2019-07-01,51,3
2019-07-01,61,58
2019-07-01,62,7
2019-07-01,71,-99
2019-07-01,72,42
2019-07-01,81,392
2019-07-01,89,240
2019-07-01,91,409
2019-07-01,99,105
2019-07-01,101,1276
2019-07-01,102,190
2019-07-01,103,501
2019-07-01,104,234
2019-07-01,105,941
2019-07-01,106,352
2019-07-01,107,7787
2019-07-01,108,337
2019-07-01,109,19
2019-07-01,110,1723
2019-07-01,120,32
2019-07-01,131,805
2019-07-01,139,1584
2019-07-01,141,2922
2019-07-01,142,6
2019-07-01,143,247
2019-07-01,149,38
2019-07-01,151,286
2019-07-01,152,1094
2019-07-01,161,1057
2019-07-01,162,1274
2019-07-01,170,843
2019-07-01,181,2408
2019-07-01,182,7
2019-07-01,191,7
2019-07-01,192,62
2019-07-01,201,351
2019-07-01,202,1561
2019-07-01,203,19
2019-07-01,204,13
2019-07-01,210,409
2019-07-01,221,493
2019-07-01,222,2492
2019-07-01,231,175
2019-07-01,239,1615
2019-07-01,241,462
2019-07-01,242,114
2019-07-01,243,374
2019-07-01,251,2471
2019-07-01,252,8
2019-07-01,259,5107
2019-07-01,261,65
2019-07-01,262,127
2019-07-01,263,47
2019-07-01,264,39
2019-07-01,265,232
2019-07-01,266,264
2019-07-01,267,64
2019-07-01,268,5
2019-07-01,271,321
2019-07-01,272,72
2019-07-01,273,118
2019-07-01,274,147
2019-07-01,275,409
2019-07-01,279,381
2019-07-01,281,802
2019-07-01,282,1685
2019-07-01,291,14
2019-07-01,292,298
2019-07-01,293,1094
2019-07-01,301,327
2019-07-01,302,19
2019-07-01,303,43
2019-07-01,309,130
2019-07-01,310,1965
2019-07-01,321,98
2019-07-01,322,22
2019-07-01,323,65
2019-07-01,324,91
2019-07-01,329,876
2019-07-01,331,1251
2019-07-01,332,66
2019-07-01,351,699
2019-07-01,352,36
2019-07-01,353,4
2019-07-01,360,389
2019-07-01,370,100
2019-07-01,381,258
2019-07-01,382,212
2019-07-01,390,53
2019-07-01,410,12720
2019-07-01,421,686
2019-07-01,422,1462
2019-07-01,429,1317
2019-07-01,431,983
2019-07-01,432,4080
2019-07-01,433,1288
2019-07-01,439,1251
2019-07-01,451,1839
2019-07-01,452,6614
2019-07-01,453,6881
2019-07-01,454,1020
2019-07-01,461,3198
2019-07-01,462,725
2019-07-01,463,7963
2019-07-01,464,7952
2019-07-01,465,4037
2019-07-01,466,5237
2019-07-01,469,2988
2019-07-01,471,13455
2019-07-01,472,22274
2019-07-01,473,3789
2019-07-01,474,1886
2019-07-01,475,19041
2019-07-01,476,5343
2019-07-01,477,40548
2019-07-01,478,223
