fecha,codigo_departamento_indec,id_provincia_indec,letra,w_mean
2022-12-01,6308,6,F,155325
2022-12-01,6308,6,G,239083
2022-12-01,6308,6,H,449124
2022-12-01,6308,6,I,126800
2022-12-01,6308,6,J,-99
2022-12-01,6308,6,L,265317
2022-12-01,6308,6,M,265501
2022-12-01,6308,6,N,164382
2022-12-01,6308,6,P,68810
2022-12-01,6308,6,Q,276663
2022-12-01,6308,6,R,133483
2022-12-01,6308,6,S,154227
2022-12-01,6315,6,A,249406
2022-12-01,6315,6,B,420609
2022-12-01,6315,6,C,208473
2022-12-01,6315,6,D,721481
2022-12-01,6315,6,E,507159
2022-12-01,6315,6,F,217960
2022-12-01,6315,6,G,205824
2022-12-01,6315,6,H,358000
2022-12-01,6315,6,I,107989
2022-12-01,6315,6,J,439470
2022-12-01,6315,6,K,466760
2022-12-01,6315,6,L,182415
2022-12-01,6315,6,M,195081
2022-12-01,6315,6,N,115269
2022-12-01,6315,6,P,124410
2022-12-01,6315,6,Q,211966
2022-12-01,6315,6,R,126203
2022-12-01,6315,6,S,248863
2022-12-01,6315,6,Z,267697
2022-12-01,6322,6,A,248391
2022-12-01,6322,6,B,-99
2022-12-01,6322,6,C,323465
2022-12-01,6322,6,D,553060
2022-12-01,6322,6,E,481724
2022-12-01,6322,6,F,196501
2022-12-01,6322,6,G,205722
2022-12-01,6322,6,H,281072
2022-12-01,6322,6,I,110023
2022-12-01,6322,6,J,347027
2022-12-01,6322,6,K,521290
2022-12-01,6322,6,L,266671
2022-12-01,6322,6,M,190312
2022-12-01,6322,6,N,140087
2022-12-01,6322,6,P,123342
2022-12-01,6322,6,Q,284071
2022-12-01,6322,6,R,138807
2022-12-01,6322,6,S,236534
2022-12-01,6322,6,Z,-99
2022-12-01,6329,6,A,211229
2022-12-01,6329,6,B,856303
2022-12-01,6329,6,C,332553
2022-12-01,6329,6,D,502327
2022-12-01,6329,6,E,486446
2022-12-01,6329,6,F,280680
2022-12-01,6329,6,G,283219
2022-12-01,6329,6,H,462430
2022-12-01,6329,6,I,151829
2022-12-01,6329,6,J,471151
2022-12-01,6329,6,K,448419
2022-12-01,6329,6,L,245358
2022-12-01,6329,6,M,239106
2022-12-01,6329,6,N,203092
2022-12-01,6329,6,P,210421
2022-12-01,6329,6,Q,282809
2022-12-01,6329,6,R,114746
2022-12-01,6329,6,S,262703
2022-12-01,6329,6,Z,189856
2022-12-01,6336,6,A,225962
2022-12-01,6336,6,C,136222
2022-12-01,6336,6,D,569392
2022-12-01,6336,6,E,398553
2022-12-01,6336,6,F,172976
2022-12-01,6336,6,G,190108
2022-12-01,6336,6,H,307161
2022-12-01,6336,6,I,113812
2022-12-01,6336,6,J,323945
2022-12-01,6336,6,K,222188
2022-12-01,6336,6,L,144311
2022-12-01,6336,6,M,209324
2022-12-01,6336,6,N,85136
2022-12-01,6336,6,P,128768
2022-12-01,6336,6,Q,276118
2022-12-01,6336,6,R,182393
2022-12-01,6336,6,S,194709
2022-12-01,6336,6,Z,-99
2022-12-01,6343,6,A,244960
2022-12-01,6343,6,B,1219673
2022-12-01,6343,6,C,341063
2022-12-01,6343,6,D,486546
2022-12-01,6343,6,E,467742
2022-12-01,6343,6,F,237423
2022-12-01,6343,6,G,178085
2022-12-01,6343,6,H,438691
2022-12-01,6343,6,I,127256
2022-12-01,6343,6,J,614137
2022-12-01,6343,6,K,396589
2022-12-01,6343,6,L,201907
2022-12-01,6343,6,M,247530
2022-12-01,6343,6,N,168324
2022-12-01,6343,6,P,158779
2022-12-01,6343,6,Q,285220
2022-12-01,6343,6,R,108893
2022-12-01,6343,6,S,176708
2022-12-01,6343,6,Z,154796
2022-12-01,6351,6,A,255247
2022-12-01,6351,6,C,321722
2022-12-01,6351,6,D,376027
2022-12-01,6351,6,E,326134
2022-12-01,6351,6,F,192724
2022-12-01,6351,6,G,265196
2022-12-01,6351,6,H,349095
2022-12-01,6351,6,I,152545
2022-12-01,6351,6,J,473543
2022-12-01,6351,6,K,494139
2022-12-01,6351,6,L,192073
2022-12-01,6351,6,M,172759
2022-12-01,6351,6,N,128101
2022-12-01,6351,6,P,157278
2022-12-01,6351,6,Q,308225
2022-12-01,6351,6,R,193942
2022-12-01,6351,6,S,214490
2022-12-01,6351,6,Z,248902
2022-12-01,6357,6,A,444594
2022-12-01,6357,6,B,846929
2022-12-01,6357,6,C,343203
2022-12-01,6357,6,D,733812
2022-12-01,6357,6,E,390289
2022-12-01,6357,6,F,182264
2022-12-01,6357,6,G,224973
2022-12-01,6357,6,H,300811
2022-12-01,6357,6,I,140327
2022-12-01,6357,6,J,443661
2022-12-01,6357,6,K,495342
2022-12-01,6357,6,L,216204
2022-12-01,6357,6,M,236375
2022-12-01,6357,6,N,167419
2022-12-01,6357,6,P,154761
2022-12-01,6357,6,Q,309993
2022-12-01,6357,6,R,202337
2022-12-01,6357,6,S,260550
2022-12-01,6357,6,Z,261761
2022-12-01,6364,6,A,234988
2022-12-01,6364,6,B,576563
2022-12-01,6364,6,C,456896
2022-12-01,6364,6,D,475607
2022-12-01,6364,6,E,398609
2022-12-01,6364,6,F,196823
2022-12-01,6364,6,G,260356
2022-12-01,6364,6,H,461699
2022-12-01,6364,6,I,162551
2022-12-01,6364,6,J,387197
2022-12-01,6364,6,K,436966
2022-12-01,6364,6,L,268165
2022-12-01,6364,6,M,242766
2022-12-01,6364,6,N,194023
2022-12-01,6364,6,P,192991
2022-12-01,6364,6,Q,314835
2022-12-01,6364,6,R,228525
2022-12-01,6364,6,S,296907
2022-12-01,6364,6,Z,256048
2022-12-01,6371,6,A,316474
2022-12-01,6371,6,B,784682
2022-12-01,6371,6,C,340653
2022-12-01,6371,6,D,605187
2022-12-01,6371,6,E,502547
2022-12-01,6371,6,F,234039
2022-12-01,6371,6,G,288540
2022-12-01,6371,6,H,422257
2022-12-01,6371,6,I,166505
2022-12-01,6371,6,J,492108
2022-12-01,6371,6,K,529951
2022-12-01,6371,6,L,230426
2022-12-01,6371,6,M,315877
2022-12-01,6371,6,N,220272
2022-12-01,6371,6,P,200395
2022-12-01,6371,6,Q,321449
2022-12-01,6371,6,R,239850
2022-12-01,6371,6,S,283984
2022-12-01,6371,6,Z,373230
2022-12-01,6385,6,A,242809
2022-12-01,6385,6,B,-99
2022-12-01,6385,6,C,302393
2022-12-01,6385,6,D,421786
2022-12-01,6385,6,E,333873
2022-12-01,6385,6,F,267956
2022-12-01,6385,6,G,255198
2022-12-01,6385,6,H,324126
2022-12-01,6385,6,I,107699
2022-12-01,6385,6,J,493561
2022-12-01,6385,6,K,465320
2022-12-01,6385,6,L,223166
2022-12-01,6385,6,M,245758
2022-12-01,6385,6,N,154154
2022-12-01,6385,6,P,138468
2022-12-01,6385,6,Q,279193
2022-12-01,6385,6,R,187976
2022-12-01,6385,6,S,193442
2022-12-01,6385,6,Z,-99
2022-12-01,6392,6,A,273866
2022-12-01,6392,6,B,794230
2022-12-01,6392,6,C,376623
2022-12-01,6392,6,D,455726
2022-12-01,6392,6,E,467893
2022-12-01,6392,6,F,230672
2022-12-01,6392,6,G,282160
2022-12-01,6392,6,H,267025
2022-12-01,6392,6,I,127433
2022-12-01,6392,6,J,473750
2022-12-01,6392,6,K,523097
2022-12-01,6392,6,L,227186
2022-12-01,6392,6,M,243422
2022-12-01,6392,6,N,175317
2022-12-01,6392,6,P,168958
2022-12-01,6392,6,Q,270306
2022-12-01,6392,6,R,185288
2022-12-01,6392,6,S,267811
2022-12-01,6392,6,Z,479351
2022-12-01,6399,6,A,241796
2022-12-01,6399,6,B,785230
2022-12-01,6399,6,C,348285
2022-12-01,6399,6,D,468856
2022-12-01,6399,6,E,396549
2022-12-01,6399,6,F,251315
2022-12-01,6399,6,G,273587
2022-12-01,6399,6,H,295457
2022-12-01,6399,6,I,146984
2022-12-01,6399,6,J,454552
2022-12-01,6399,6,K,541380
2022-12-01,6399,6,L,240755
2022-12-01,6399,6,M,265204
2022-12-01,6399,6,N,128592
2022-12-01,6399,6,P,186233
2022-12-01,6399,6,Q,231693
2022-12-01,6399,6,R,144910
2022-12-01,6399,6,S,212276
2022-12-01,6399,6,Z,199529
2022-12-01,6406,6,A,236008
2022-12-01,6406,6,B,2111604
2022-12-01,6406,6,C,325601
2022-12-01,6406,6,D,605714
2022-12-01,6406,6,E,349746
2022-12-01,6406,6,F,159505
2022-12-01,6406,6,G,271427
2022-12-01,6406,6,H,322277
2022-12-01,6406,6,I,177173
2022-12-01,6406,6,J,359478
2022-12-01,6406,6,K,438229
2022-12-01,6406,6,L,244582
2022-12-01,6406,6,M,216070
2022-12-01,6406,6,N,152703
2022-12-01,6406,6,P,199297
2022-12-01,6406,6,Q,369755
2022-12-01,6406,6,R,141176
2022-12-01,6406,6,S,280160
2022-12-01,6406,6,Z,-99
2022-12-01,6408,6,A,293997
2022-12-01,6408,6,B,975932
2022-12-01,6408,6,C,369553
2022-12-01,6408,6,D,592218
2022-12-01,6408,6,E,508062
2022-12-01,6408,6,F,242569
2022-12-01,6408,6,G,276287
2022-12-01,6408,6,H,430123
2022-12-01,6408,6,I,157865
2022-12-01,6408,6,J,481452
2022-12-01,6408,6,K,510758
2022-12-01,6408,6,L,245772
2022-12-01,6408,6,M,297581
2022-12-01,6408,6,N,223747
2022-12-01,6408,6,P,209706
2022-12-01,6408,6,Q,319563
2022-12-01,6408,6,R,229091
2022-12-01,6408,6,S,305328
2022-12-01,6408,6,Z,344250
2022-12-01,6410,6,A,334733
2022-12-01,6410,6,B,841554
2022-12-01,6410,6,C,398440
2022-12-01,6410,6,D,653259
2022-12-01,6410,6,E,600680
2022-12-01,6410,6,F,279434
2022-12-01,6410,6,G,294770
2022-12-01,6410,6,H,520148
2022-12-01,6410,6,I,166109
2022-12-01,6410,6,J,513000
2022-12-01,6410,6,K,554003
2022-12-01,6410,6,L,240509
2022-12-01,6410,6,M,333263
2022-12-01,6410,6,N,252094
2022-12-01,6410,6,P,185834
2022-12-01,6410,6,Q,333751
2022-12-01,6410,6,R,266840
2022-12-01,6410,6,S,306634
2022-12-01,6410,6,Z,396367
2022-12-01,6412,6,A,229792
2022-12-01,6412,6,B,476934
2022-12-01,6412,6,C,386302
2022-12-01,6412,6,D,420107
2022-12-01,6412,6,E,432999
2022-12-01,6412,6,F,187447
2022-12-01,6412,6,G,253452
2022-12-01,6412,6,H,399161
2022-12-01,6412,6,I,160620
2022-12-01,6412,6,J,414975
2022-12-01,6412,6,K,399208
2022-12-01,6412,6,L,217396
2022-12-01,6412,6,M,228999
2022-12-01,6412,6,N,175953
2022-12-01,6412,6,P,181194
2022-12-01,6412,6,Q,293550
2022-12-01,6412,6,R,190939
2022-12-01,6412,6,S,274137
2022-12-01,6412,6,Z,348263
2022-12-01,6413,6,A,329193
2022-12-01,6413,6,B,849868
2022-12-01,6413,6,C,363141
2022-12-01,6413,6,D,535452
2022-12-01,6413,6,E,325103
2022-12-01,6413,6,F,224774
2022-12-01,6413,6,G,268337
2022-12-01,6413,6,H,356910
2022-12-01,6413,6,I,137410
2022-12-01,6413,6,J,423106
2022-12-01,6413,6,K,501942
2022-12-01,6413,6,L,206535
2022-12-01,6413,6,M,290460
2022-12-01,6413,6,N,193547
2022-12-01,6413,6,P,153013
2022-12-01,6413,6,Q,327153
2022-12-01,6413,6,R,207311
2022-12-01,6413,6,S,267002
2022-12-01,6413,6,Z,421045
2022-12-01,6420,6,A,203788
2022-12-01,6420,6,B,803152
2022-12-01,6420,6,C,236777
2022-12-01,6420,6,D,606174
2022-12-01,6420,6,E,348303
2022-12-01,6420,6,F,174634
2022-12-01,6420,6,G,196791
2022-12-01,6420,6,H,344759
2022-12-01,6420,6,I,120061
2022-12-01,6420,6,J,321221
2022-12-01,6420,6,K,420182
2022-12-01,6420,6,L,160093
2022-12-01,6420,6,M,199740
2022-12-01,6420,6,N,153898
2022-12-01,6420,6,P,178224
2022-12-01,6420,6,Q,251841
2022-12-01,6420,6,R,195328
2022-12-01,6420,6,S,236630
2022-12-01,6420,6,Z,286570
2022-12-01,6427,6,A,260050
2022-12-01,6427,6,B,733297
2022-12-01,6427,6,C,333580
2022-12-01,6427,6,D,570839
2022-12-01,6427,6,E,503604
2022-12-01,6427,6,F,194998
2022-12-01,6427,6,G,263875
2022-12-01,6427,6,H,413551
2022-12-01,6427,6,I,168024
2022-12-01,6427,6,J,483574
2022-12-01,6427,6,K,493776
2022-12-01,6427,6,L,217891
2022-12-01,6427,6,M,280515
2022-12-01,6427,6,N,201529
2022-12-01,6427,6,P,192357
2022-12-01,6427,6,Q,322419
2022-12-01,6427,6,R,238496
2022-12-01,6427,6,S,272118
2022-12-01,6427,6,Z,350733
2022-12-01,6434,6,A,392861
2022-12-01,6434,6,B,921228
2022-12-01,6434,6,C,357602
2022-12-01,6434,6,D,636067
2022-12-01,6434,6,E,538645
2022-12-01,6434,6,F,245902
2022-12-01,6434,6,G,269847
2022-12-01,6434,6,H,425499
2022-12-01,6434,6,I,168225
2022-12-01,6434,6,J,512399
2022-12-01,6434,6,K,535601
2022-12-01,6434,6,L,228584
2022-12-01,6434,6,M,323758
2022-12-01,6434,6,N,208084
2022-12-01,6434,6,P,192885
2022-12-01,6434,6,Q,328558
2022-12-01,6434,6,R,247611
2022-12-01,6434,6,S,297800
2022-12-01,6434,6,Z,404432
2022-12-01,6441,6,A,231937
2022-12-01,6441,6,B,998104
2022-12-01,6441,6,C,427223
2022-12-01,6441,6,D,742770
2022-12-01,6441,6,E,537793
2022-12-01,6441,6,F,284115
2022-12-01,6441,6,G,251607
2022-12-01,6441,6,H,470434
2022-12-01,6441,6,I,141729
2022-12-01,6441,6,J,550606
2022-12-01,6441,6,K,538890
2022-12-01,6441,6,L,211345
2022-12-01,6441,6,M,362589
2022-12-01,6441,6,N,214248
2022-12-01,6441,6,P,147797
2022-12-01,6441,6,Q,329946
2022-12-01,6441,6,R,246668
2022-12-01,6441,6,S,329695
2022-12-01,6441,6,Z,266999
2022-12-01,6448,6,A,251613
2022-12-01,6448,6,B,874058
2022-12-01,6448,6,C,265862
2022-12-01,6448,6,D,524637
2022-12-01,6448,6,E,-99
2022-12-01,6448,6,F,233856
2022-12-01,6448,6,G,207844
2022-12-01,6448,6,H,324163
2022-12-01,6448,6,I,140477
2022-12-01,6448,6,J,638889
2022-12-01,6448,6,K,517288
2022-12-01,6448,6,L,156365
2022-12-01,6448,6,M,235196
2022-12-01,6448,6,N,230570
2022-12-01,6448,6,P,135749
2022-12-01,6448,6,Q,211167
2022-12-01,6448,6,R,113251
2022-12-01,6448,6,S,196291
2022-12-01,6455,6,A,258283
2022-12-01,6455,6,B,793299
2022-12-01,6455,6,C,238008
2022-12-01,6455,6,D,520176
2022-12-01,6455,6,E,609094
2022-12-01,6455,6,F,302807
2022-12-01,6455,6,G,258258
2022-12-01,6455,6,H,388808
2022-12-01,6455,6,I,141324
2022-12-01,6455,6,J,456126
2022-12-01,6455,6,K,471189
2022-12-01,6455,6,L,182943
2022-12-01,6455,6,M,254095
2022-12-01,6455,6,N,201565
2022-12-01,6455,6,P,145814
2022-12-01,6455,6,Q,274158
2022-12-01,6455,6,R,171259
2022-12-01,6455,6,S,321945
2022-12-01,6455,6,Z,251345
2022-12-01,6462,6,A,260049
2022-12-01,6462,6,B,-99
2022-12-01,6462,6,C,277013
2022-12-01,6462,6,D,851451
2022-12-01,6462,6,E,370434
2022-12-01,6462,6,F,212571
2022-12-01,6462,6,G,216091
2022-12-01,6462,6,H,256964
2022-12-01,6462,6,I,159841
2022-12-01,6462,6,J,335879
2022-12-01,6462,6,K,603536
2022-12-01,6462,6,L,210042
2022-12-01,6462,6,M,255616
2022-12-01,6462,6,N,133261
2022-12-01,6462,6,P,181373
2022-12-01,6462,6,Q,296513
2022-12-01,6462,6,R,156506
2022-12-01,6462,6,S,238509
2022-12-01,6462,6,Z,208566
2022-12-01,6469,6,A,273564
2022-12-01,6469,6,B,564979
2022-12-01,6469,6,C,388245
2022-12-01,6469,6,D,460819
2022-12-01,6469,6,E,325501
2022-12-01,6469,6,F,199613
2022-12-01,6469,6,G,251670
2022-12-01,6469,6,H,346494
2022-12-01,6469,6,I,106287
2022-12-01,6469,6,J,456409
2022-12-01,6469,6,K,488412
2022-12-01,6469,6,L,230580
2022-12-01,6469,6,M,232662
2022-12-01,6469,6,N,170589
2022-12-01,6469,6,P,171885
2022-12-01,6469,6,Q,266254
2022-12-01,6469,6,R,138455
2022-12-01,6469,6,S,275406
2022-12-01,6469,6,Z,248478
2022-12-01,6476,6,A,249665
2022-12-01,6476,6,B,969217
2022-12-01,6476,6,C,406892
2022-12-01,6476,6,D,738406
2022-12-01,6476,6,E,-99
2022-12-01,6476,6,F,230966
2022-12-01,6476,6,G,247733
2022-12-01,6476,6,H,288310
2022-12-01,6476,6,I,96413
2022-12-01,6476,6,J,478947
2022-12-01,6476,6,K,410870
2022-12-01,6476,6,L,205838
2022-12-01,6476,6,M,295516
2022-12-01,6476,6,N,144809
2022-12-01,6476,6,P,168454
2022-12-01,6476,6,Q,302243
2022-12-01,6476,6,R,149810
2022-12-01,6476,6,S,238796
2022-12-01,6476,6,Z,155157
2022-12-01,6483,6,A,237140
2022-12-01,6483,6,B,950861
2022-12-01,6483,6,C,317331
2022-12-01,6483,6,D,506111
2022-12-01,6483,6,E,470517
2022-12-01,6483,6,F,316958
2022-12-01,6483,6,G,234551
2022-12-01,6483,6,H,327477
2022-12-01,6483,6,I,132126
2022-12-01,6483,6,J,402634
2022-12-01,6483,6,K,469269
2022-12-01,6483,6,L,234917
2022-12-01,6483,6,M,244129
2022-12-01,6483,6,N,190288
2022-12-01,6483,6,P,160601
2022-12-01,6483,6,Q,290117
2022-12-01,6483,6,R,209822
2022-12-01,6483,6,S,242560
2022-12-01,6483,6,Z,221636
2022-12-01,6490,6,A,365922
2022-12-01,6490,6,B,1120100
2022-12-01,6490,6,C,373617
2022-12-01,6490,6,D,672436
2022-12-01,6490,6,E,499790
2022-12-01,6490,6,F,215112
2022-12-01,6490,6,G,284550
2022-12-01,6490,6,H,438168
2022-12-01,6490,6,I,169748
2022-12-01,6490,6,J,523970
2022-12-01,6490,6,K,566573
2022-12-01,6490,6,L,251327
2022-12-01,6490,6,M,332179
2022-12-01,6490,6,N,225616
2022-12-01,6490,6,P,193795
2022-12-01,6490,6,Q,321468
2022-12-01,6490,6,R,251349
2022-12-01,6490,6,S,295497
2022-12-01,6490,6,Z,368109
2022-12-01,6497,6,A,258615
2022-12-01,6497,6,B,997490
2022-12-01,6497,6,C,471934
2022-12-01,6497,6,D,839492
2022-12-01,6497,6,E,424227
2022-12-01,6497,6,F,297828
2022-12-01,6497,6,G,271999
2022-12-01,6497,6,H,443706
2022-12-01,6497,6,I,146820
2022-12-01,6497,6,J,488590
2022-12-01,6497,6,K,590670
2022-12-01,6497,6,L,365469
2022-12-01,6497,6,M,306699
2022-12-01,6497,6,N,190905
2022-12-01,6497,6,P,186127
2022-12-01,6497,6,Q,340403
2022-12-01,6497,6,R,243869
2022-12-01,6497,6,S,295193
2022-12-01,6497,6,Z,366132
2022-12-01,6505,6,A,227943
2022-12-01,6505,6,B,612843
2022-12-01,6505,6,C,454182
2022-12-01,6505,6,D,689857
2022-12-01,6505,6,E,452940
2022-12-01,6505,6,F,189355
2022-12-01,6505,6,G,210217
2022-12-01,6505,6,H,406146
2022-12-01,6505,6,I,144559
2022-12-01,6505,6,J,399273
2022-12-01,6505,6,K,389940
2022-12-01,6505,6,L,199710
2022-12-01,6505,6,M,221477
2022-12-01,6505,6,N,171419
2022-12-01,6505,6,P,151668
2022-12-01,6505,6,Q,342671
2022-12-01,6505,6,R,194305
2022-12-01,6505,6,S,278138
2022-12-01,6505,6,Z,386325
2022-12-01,6511,6,A,257595
2022-12-01,6511,6,B,-99
2022-12-01,6511,6,C,314861
2022-12-01,6511,6,D,536667
2022-12-01,6511,6,E,507771
2022-12-01,6511,6,F,222214
2022-12-01,6511,6,G,266937
2022-12-01,6511,6,H,425899
2022-12-01,6511,6,I,146334
2022-12-01,6511,6,J,331245
2022-12-01,6511,6,K,461823
2022-12-01,6511,6,L,182054
2022-12-01,6511,6,M,218540
2022-12-01,6511,6,N,226474
2022-12-01,6511,6,P,129975
2022-12-01,6511,6,Q,267282
2022-12-01,6511,6,R,100505
2022-12-01,6511,6,S,216651
2022-12-01,6511,6,Z,-99
2022-12-01,6515,6,A,303217
2022-12-01,6515,6,B,714243
2022-12-01,6515,6,C,415208
2022-12-01,6515,6,D,520242
2022-12-01,6515,6,E,467495
2022-12-01,6515,6,F,217163
2022-12-01,6515,6,G,269377
2022-12-01,6515,6,H,372751
2022-12-01,6515,6,I,165004
2022-12-01,6515,6,J,424422
2022-12-01,6515,6,K,449088
2022-12-01,6515,6,L,262963
2022-12-01,6515,6,M,280387
2022-12-01,6515,6,N,180434
2022-12-01,6515,6,P,201335
2022-12-01,6515,6,Q,310699
2022-12-01,6515,6,R,252136
2022-12-01,6515,6,S,288745
2022-12-01,6515,6,Z,358771
2022-12-01,6518,6,A,249496
2022-12-01,6518,6,B,549430
2022-12-01,6518,6,C,268150
2022-12-01,6518,6,D,483302
2022-12-01,6518,6,E,394052
2022-12-01,6518,6,F,205791
2022-12-01,6518,6,G,208560
2022-12-01,6518,6,H,379111
2022-12-01,6518,6,I,140709
2022-12-01,6518,6,J,401462
2022-12-01,6518,6,K,431441
2022-12-01,6518,6,L,177819
2022-12-01,6518,6,M,238881
2022-12-01,6518,6,N,169901
2022-12-01,6518,6,P,138975
2022-12-01,6518,6,Q,298577
2022-12-01,6518,6,R,180632
2022-12-01,6518,6,S,283378
2022-12-01,6518,6,Z,262284
2022-12-01,6525,6,A,219940
2022-12-01,6525,6,B,684595
2022-12-01,6525,6,C,317374
2022-12-01,6525,6,D,450408
2022-12-01,6525,6,E,482340
2022-12-01,6525,6,F,205687
2022-12-01,6525,6,G,258126
2022-12-01,6525,6,H,420570
2022-12-01,6525,6,I,161768
2022-12-01,6525,6,J,407438
2022-12-01,6525,6,K,474295
2022-12-01,6525,6,L,262199
2022-12-01,6525,6,M,253403
2022-12-01,6525,6,N,183417
2022-12-01,6525,6,P,187499
2022-12-01,6525,6,Q,302881
2022-12-01,6525,6,R,173528
2022-12-01,6525,6,S,283710
2022-12-01,6525,6,Z,202869
2022-12-01,6532,6,A,231393
2022-12-01,6532,6,B,828901
2022-12-01,6532,6,C,362265
2022-12-01,6532,6,D,692000
2022-12-01,6532,6,E,915717
2022-12-01,6532,6,F,232348
2022-12-01,6532,6,G,273801
2022-12-01,6532,6,H,393833
2022-12-01,6532,6,I,126913
2022-12-01,6532,6,J,477852
2022-12-01,6532,6,K,524737
2022-12-01,6532,6,L,228759
2022-12-01,6532,6,M,277967
2022-12-01,6532,6,N,206124
2022-12-01,6532,6,P,152173
2022-12-01,6532,6,Q,294489
2022-12-01,6532,6,R,200020
2022-12-01,6532,6,S,296030
2022-12-01,6532,6,Z,271988
2022-12-01,6539,6,A,250028
2022-12-01,6539,6,B,679445
2022-12-01,6539,6,C,343810
2022-12-01,6539,6,D,475635
2022-12-01,6539,6,E,500831
2022-12-01,6539,6,F,194101
2022-12-01,6539,6,G,250847
2022-12-01,6539,6,H,433333
2022-12-01,6539,6,I,166034
2022-12-01,6539,6,J,464200
2022-12-01,6539,6,K,441906
2022-12-01,6539,6,L,237245
2022-12-01,6539,6,M,243935
2022-12-01,6539,6,N,193489
2022-12-01,6539,6,P,178624
2022-12-01,6539,6,Q,306508
2022-12-01,6539,6,R,226401
2022-12-01,6539,6,S,268473
2022-12-01,6539,6,Z,292640
2022-12-01,6547,6,A,253902
2022-12-01,6547,6,B,600760
2022-12-01,6547,6,C,375506
2022-12-01,6547,6,D,471772
2022-12-01,6547,6,E,476598
2022-12-01,6547,6,F,321425
2022-12-01,6547,6,G,264080
2022-12-01,6547,6,H,393072
2022-12-01,6547,6,I,110234
2022-12-01,6547,6,J,433103
2022-12-01,6547,6,K,427788
2022-12-01,6547,6,L,214838
2022-12-01,6547,6,M,229148
2022-12-01,6547,6,N,190243
2022-12-01,6547,6,P,181586
2022-12-01,6547,6,Q,324065
2022-12-01,6547,6,R,184978
2022-12-01,6547,6,S,268111
2022-12-01,6547,6,Z,282055
2022-12-01,6553,6,A,332691
2022-12-01,6553,6,B,1334081
2022-12-01,6553,6,C,317728
2022-12-01,6553,6,D,438144
2022-12-01,6553,6,E,71598
2022-12-01,6553,6,F,135148
2022-12-01,6553,6,G,196963
2022-12-01,6553,6,H,306963
2022-12-01,6553,6,I,99185
2022-12-01,6553,6,J,313100
2022-12-01,6553,6,K,409605
2022-12-01,6553,6,L,124592
2022-12-01,6553,6,M,186983
2022-12-01,6553,6,N,131972
2022-12-01,6553,6,P,120014
2022-12-01,6553,6,Q,227489
2022-12-01,6553,6,R,104424
2022-12-01,6553,6,S,211755
2022-12-01,6553,6,Z,199377
2022-12-01,6560,6,A,237498
2022-12-01,6560,6,B,665872
2022-12-01,6560,6,C,352896
2022-12-01,6560,6,D,492618
2022-12-01,6560,6,E,495216
2022-12-01,6560,6,F,191045
2022-12-01,6560,6,G,261036
2022-12-01,6560,6,H,418020
2022-12-01,6560,6,I,159864
2022-12-01,6560,6,J,435640
2022-12-01,6560,6,K,466536
2022-12-01,6560,6,L,219158
2022-12-01,6560,6,M,256748
2022-12-01,6560,6,N,191327
2022-12-01,6560,6,P,182415
2022-12-01,6560,6,Q,309802
2022-12-01,6560,6,R,234441
2022-12-01,6560,6,S,276697
2022-12-01,6560,6,Z,343621
2022-12-01,6568,6,A,297480
2022-12-01,6568,6,B,1072731
2022-12-01,6568,6,C,419321
2022-12-01,6568,6,D,658873
2022-12-01,6568,6,E,564678
2022-12-01,6568,6,F,294048
2022-12-01,6568,6,G,301196
2022-12-01,6568,6,H,526242
2022-12-01,6568,6,I,169754
2022-12-01,6568,6,J,553408
2022-12-01,6568,6,K,587509
2022-12-01,6568,6,L,241788
2022-12-01,6568,6,M,365500
2022-12-01,6568,6,N,284160
2022-12-01,6568,6,P,200482
2022-12-01,6568,6,Q,333897
2022-12-01,6568,6,R,260708
2022-12-01,6568,6,S,313670
2022-12-01,6568,6,Z,351787
2022-12-01,6574,6,A,229067
2022-12-01,6574,6,B,619567
2022-12-01,6574,6,C,317724
2022-12-01,6574,6,D,368014
2022-12-01,6574,6,E,540159
2022-12-01,6574,6,F,214769
2022-12-01,6574,6,G,241964
2022-12-01,6574,6,H,397513
2022-12-01,6574,6,I,103501
2022-12-01,6574,6,J,419215
2022-12-01,6574,6,K,560596
2022-12-01,6574,6,L,177241
2022-12-01,6574,6,M,214471
2022-12-01,6574,6,N,506484
2022-12-01,6574,6,P,185638
2022-12-01,6574,6,Q,334784
2022-12-01,6574,6,R,149731
2022-12-01,6574,6,S,193290
2022-12-01,6574,6,Z,277092
2022-12-01,6581,6,A,328910
2022-12-01,6581,6,B,688549
2022-12-01,6581,6,C,401076
2022-12-01,6581,6,D,693044
2022-12-01,6581,6,E,389871
2022-12-01,6581,6,F,169122
2022-12-01,6581,6,G,237380
2022-12-01,6581,6,H,306744
2022-12-01,6581,6,I,140881
2022-12-01,6581,6,J,426429
2022-12-01,6581,6,K,454953
2022-12-01,6581,6,L,244185
2022-12-01,6581,6,M,215121
2022-12-01,6581,6,N,182748
2022-12-01,6581,6,P,139798
2022-12-01,6581,6,Q,275633
2022-12-01,6581,6,R,183014
2022-12-01,6581,6,S,308324
2022-12-01,6581,6,Z,213438
2022-12-01,6588,6,A,240066
2022-12-01,6588,6,B,1196696
2022-12-01,6588,6,C,313898
2022-12-01,6588,6,D,537681
2022-12-01,6588,6,E,458883
2022-12-01,6588,6,F,310920
2022-12-01,6588,6,G,256050
2022-12-01,6588,6,H,347635
2022-12-01,6588,6,I,131054
