fecha,zona_prov,clae2,puestos
2021-10-01,CHUBUT,93,291
2021-10-01,CHUBUT,94,2706
2021-10-01,CHUBUT,95,31
2021-10-01,CHUBUT,96,345
2021-10-01,CHUBUT,999,5
2021-10-01,CORDOBA,1,30695
2021-10-01,CORDOBA,2,92
2021-10-01,CORDOBA,3,5
2021-10-01,CORDOBA,6,168
2021-10-01,CORDOBA,8,1424
2021-10-01,CORDOBA,9,160
2021-10-01,CORDOBA,10,36520
2021-10-01,CORDOBA,11,2929
2021-10-01,CORDOBA,12,94
2021-10-01,CORDOBA,13,1460
2021-10-01,CORDOBA,14,1512
2021-10-01,CORDOBA,15,1010
2021-10-01,CORDOBA,16,1386
2021-10-01,CORDOBA,17,1877
2021-10-01,CORDOBA,18,643
2021-10-01,CORDOBA,19,68
2021-10-01,CORDOBA,20,4308
2021-10-01,CORDOBA,21,906
2021-10-01,CORDOBA,22,4786
2021-10-01,CORDOBA,23,4856
2021-10-01,CORDOBA,24,1408
2021-10-01,CORDOBA,25,8317
2021-10-01,CORDOBA,26,1792
2021-10-01,CORDOBA,27,3959
2021-10-01,CORDOBA,28,9082
2021-10-01,CORDOBA,29,13796
2021-10-01,CORDOBA,30,1825
2021-10-01,CORDOBA,31,2209
2021-10-01,CORDOBA,32,1450
2021-10-01,CORDOBA,33,685
2021-10-01,CORDOBA,35,10358
2021-10-01,CORDOBA,36,1545
2021-10-01,CORDOBA,37,29
2021-10-01,CORDOBA,38,3383
2021-10-01,CORDOBA,39,4
2021-10-01,CORDOBA,41,14598
2021-10-01,CORDOBA,42,10337
2021-10-01,CORDOBA,43,5359
2021-10-01,CORDOBA,45,11866
2021-10-01,CORDOBA,46,39349
2021-10-01,CORDOBA,47,53140
2021-10-01,CORDOBA,49,24582
2021-10-01,CORDOBA,50,13
2021-10-01,CORDOBA,51,286
2021-10-01,CORDOBA,52,3091
2021-10-01,CORDOBA,53,3879
2021-10-01,CORDOBA,55,3800
2021-10-01,CORDOBA,56,12641
2021-10-01,CORDOBA,58,483
2021-10-01,CORDOBA,59,332
2021-10-01,CORDOBA,60,1459
2021-10-01,CORDOBA,61,4556
2021-10-01,CORDOBA,62,10270
2021-10-01,CORDOBA,63,149
2021-10-01,CORDOBA,64,7360
2021-10-01,CORDOBA,65,4241
2021-10-01,CORDOBA,66,1129
2021-10-01,CORDOBA,68,3648
2021-10-01,CORDOBA,69,3051
2021-10-01,CORDOBA,70,1731
2021-10-01,CORDOBA,71,2081
2021-10-01,CORDOBA,72,1199
2021-10-01,CORDOBA,73,1017
2021-10-01,CORDOBA,74,443
2021-10-01,CORDOBA,75,181
2021-10-01,CORDOBA,77,403
2021-10-01,CORDOBA,78,3422
2021-10-01,CORDOBA,79,845
2021-10-01,CORDOBA,80,9141
2021-10-01,CORDOBA,81,14862
2021-10-01,CORDOBA,82,21390
2021-10-01,CORDOBA,84,191288
2021-10-01,CORDOBA,85,63172
2021-10-01,CORDOBA,86,24714
2021-10-01,CORDOBA,87,2045
2021-10-01,CORDOBA,88,206
2021-10-01,CORDOBA,90,647
2021-10-01,CORDOBA,91,186
2021-10-01,CORDOBA,92,2031
2021-10-01,CORDOBA,93,2761
2021-10-01,CORDOBA,94,17067
2021-10-01,CORDOBA,95,157
2021-10-01,CORDOBA,96,2132
2021-10-01,CORDOBA,999,40
2021-10-01,CORRIENTES,1,11245
2021-10-01,CORRIENTES,2,2338
2021-10-01,CORRIENTES,3,5
2021-10-01,CORRIENTES,6,14
2021-10-01,CORRIENTES,8,164
2021-10-01,CORRIENTES,10,4981
2021-10-01,CORRIENTES,11,676
2021-10-01,CORRIENTES,12,115
2021-10-01,CORRIENTES,13,1932
2021-10-01,CORRIENTES,14,43
2021-10-01,CORRIENTES,15,40
2021-10-01,CORRIENTES,16,3300
2021-10-01,CORRIENTES,17,-99
2021-10-01,CORRIENTES,18,56
2021-10-01,CORRIENTES,19,-99
2021-10-01,CORRIENTES,20,363
2021-10-01,CORRIENTES,21,144
2021-10-01,CORRIENTES,22,42
2021-10-01,CORRIENTES,23,325
2021-10-01,CORRIENTES,24,-99
2021-10-01,CORRIENTES,25,373
2021-10-01,CORRIENTES,26,15
2021-10-01,CORRIENTES,27,62
2021-10-01,CORRIENTES,28,58
2021-10-01,CORRIENTES,29,8
2021-10-01,CORRIENTES,30,13
2021-10-01,CORRIENTES,31,86
2021-10-01,CORRIENTES,32,29
2021-10-01,CORRIENTES,33,19
2021-10-01,CORRIENTES,35,1657
2021-10-01,CORRIENTES,36,614
2021-10-01,CORRIENTES,37,-99
2021-10-01,CORRIENTES,38,12
2021-10-01,CORRIENTES,41,3652
2021-10-01,CORRIENTES,42,2768
2021-10-01,CORRIENTES,43,506
2021-10-01,CORRIENTES,45,1338
2021-10-01,CORRIENTES,46,5032
2021-10-01,CORRIENTES,47,13007
2021-10-01,CORRIENTES,49,3438
2021-10-01,CORRIENTES,50,63
2021-10-01,CORRIENTES,51,26
2021-10-01,CORRIENTES,52,449
2021-10-01,CORRIENTES,53,760
2021-10-01,CORRIENTES,55,766
2021-10-01,CORRIENTES,56,2231
2021-10-01,CORRIENTES,58,176
2021-10-01,CORRIENTES,59,20
2021-10-01,CORRIENTES,60,411
2021-10-01,CORRIENTES,61,564
2021-10-01,CORRIENTES,62,536
2021-10-01,CORRIENTES,63,12
2021-10-01,CORRIENTES,64,1329
2021-10-01,CORRIENTES,65,596
2021-10-01,CORRIENTES,66,114
2021-10-01,CORRIENTES,68,375
2021-10-01,CORRIENTES,69,362
2021-10-01,CORRIENTES,70,468
2021-10-01,CORRIENTES,71,383
2021-10-01,CORRIENTES,72,420
2021-10-01,CORRIENTES,73,100
2021-10-01,CORRIENTES,74,13
2021-10-01,CORRIENTES,75,62
2021-10-01,CORRIENTES,77,97
2021-10-01,CORRIENTES,78,162
2021-10-01,CORRIENTES,79,62
2021-10-01,CORRIENTES,80,1155
2021-10-01,CORRIENTES,81,1166
2021-10-01,CORRIENTES,82,530
2021-10-01,CORRIENTES,84,78328
2021-10-01,CORRIENTES,85,7717
2021-10-01,CORRIENTES,86,3116
2021-10-01,CORRIENTES,87,160
2021-10-01,CORRIENTES,88,65
2021-10-01,CORRIENTES,90,49
2021-10-01,CORRIENTES,91,26
2021-10-01,CORRIENTES,92,669
2021-10-01,CORRIENTES,93,343
2021-10-01,CORRIENTES,94,3011
2021-10-01,CORRIENTES,95,51
2021-10-01,CORRIENTES,96,353
2021-10-01,CORRIENTES,999,3
2021-10-01,ENTRE RIOS,1,20200
2021-10-01,ENTRE RIOS,2,797
2021-10-01,ENTRE RIOS,3,125
2021-10-01,ENTRE RIOS,6,21
2021-10-01,ENTRE RIOS,8,385
2021-10-01,ENTRE RIOS,10,16781
2021-10-01,ENTRE RIOS,11,994
2021-10-01,ENTRE RIOS,12,-99
2021-10-01,ENTRE RIOS,13,216
2021-10-01,ENTRE RIOS,14,79
2021-10-01,ENTRE RIOS,15,169
2021-10-01,ENTRE RIOS,16,3068
2021-10-01,ENTRE RIOS,17,690
2021-10-01,ENTRE RIOS,18,103
2021-10-01,ENTRE RIOS,20,677
2021-10-01,ENTRE RIOS,21,598
2021-10-01,ENTRE RIOS,22,929
2021-10-01,ENTRE RIOS,23,617
2021-10-01,ENTRE RIOS,24,250
2021-10-01,ENTRE RIOS,25,1384
2021-10-01,ENTRE RIOS,26,32
2021-10-01,ENTRE RIOS,27,499
2021-10-01,ENTRE RIOS,28,464
2021-10-01,ENTRE RIOS,29,886
2021-10-01,ENTRE RIOS,30,39
2021-10-01,ENTRE RIOS,31,672
2021-10-01,ENTRE RIOS,32,244
2021-10-01,ENTRE RIOS,33,81
2021-10-01,ENTRE RIOS,35,1504
2021-10-01,ENTRE RIOS,36,345
2021-10-01,ENTRE RIOS,37,92
2021-10-01,ENTRE RIOS,38,108
2021-10-01,ENTRE RIOS,41,3488
2021-10-01,ENTRE RIOS,42,3736
2021-10-01,ENTRE RIOS,43,1173
2021-10-01,ENTRE RIOS,45,2349
2021-10-01,ENTRE RIOS,46,9971
2021-10-01,ENTRE RIOS,47,15130
2021-10-01,ENTRE RIOS,49,5554
2021-10-01,ENTRE RIOS,50,8
2021-10-01,ENTRE RIOS,51,13
2021-10-01,ENTRE RIOS,52,519
2021-10-01,ENTRE RIOS,53,1215
2021-10-01,ENTRE RIOS,55,1483
2021-10-01,ENTRE RIOS,56,1853
2021-10-01,ENTRE RIOS,58,269
2021-10-01,ENTRE RIOS,59,35
2021-10-01,ENTRE RIOS,60,786
2021-10-01,ENTRE RIOS,61,861
2021-10-01,ENTRE RIOS,62,535
2021-10-01,ENTRE RIOS,63,24
2021-10-01,ENTRE RIOS,64,2061
2021-10-01,ENTRE RIOS,65,1523
2021-10-01,ENTRE RIOS,66,207
2021-10-01,ENTRE RIOS,68,687
2021-10-01,ENTRE RIOS,69,931
2021-10-01,ENTRE RIOS,70,247
2021-10-01,ENTRE RIOS,71,274
2021-10-01,ENTRE RIOS,72,482
2021-10-01,ENTRE RIOS,73,54
2021-10-01,ENTRE RIOS,74,31
2021-10-01,ENTRE RIOS,75,70
2021-10-01,ENTRE RIOS,77,327
2021-10-01,ENTRE RIOS,78,460
2021-10-01,ENTRE RIOS,79,161
2021-10-01,ENTRE RIOS,80,1012
2021-10-01,ENTRE RIOS,81,1124
2021-10-01,ENTRE RIOS,82,1124
2021-10-01,ENTRE RIOS,84,122544
2021-10-01,ENTRE RIOS,85,25049
2021-10-01,ENTRE RIOS,86,6731
2021-10-01,ENTRE RIOS,87,529
2021-10-01,ENTRE RIOS,88,36
2021-10-01,ENTRE RIOS,90,-99
2021-10-01,ENTRE RIOS,91,44
2021-10-01,ENTRE RIOS,92,784
2021-10-01,ENTRE RIOS,93,791
2021-10-01,ENTRE RIOS,94,5016
2021-10-01,ENTRE RIOS,95,59
2021-10-01,ENTRE RIOS,96,945
2021-10-01,ENTRE RIOS,999,78
2021-10-01,FORMOSA,1,1688
2021-10-01,FORMOSA,2,26
2021-10-01,FORMOSA,3,7
2021-10-01,FORMOSA,8,45
2021-10-01,FORMOSA,9,38
2021-10-01,FORMOSA,10,539
2021-10-01,FORMOSA,11,336
2021-10-01,FORMOSA,13,3
2021-10-01,FORMOSA,14,37
2021-10-01,FORMOSA,15,22
2021-10-01,FORMOSA,16,33
2021-10-01,FORMOSA,17,-99
2021-10-01,FORMOSA,18,45
2021-10-01,FORMOSA,19,-99
2021-10-01,FORMOSA,20,305
2021-10-01,FORMOSA,21,102
2021-10-01,FORMOSA,22,24
2021-10-01,FORMOSA,23,51
2021-10-01,FORMOSA,25,23
2021-10-01,FORMOSA,28,32
2021-10-01,FORMOSA,29,4
2021-10-01,FORMOSA,30,-99
2021-10-01,FORMOSA,31,33
2021-10-01,FORMOSA,32,10
2021-10-01,FORMOSA,33,3
2021-10-01,FORMOSA,35,534
2021-10-01,FORMOSA,36,390
2021-10-01,FORMOSA,38,32
2021-10-01,FORMOSA,41,3869
2021-10-01,FORMOSA,42,1459
2021-10-01,FORMOSA,43,169
2021-10-01,FORMOSA,45,626
2021-10-01,FORMOSA,46,1171
2021-10-01,FORMOSA,47,4892
2021-10-01,FORMOSA,49,610
2021-10-01,FORMOSA,50,-99
2021-10-01,FORMOSA,51,17
2021-10-01,FORMOSA,52,87
2021-10-01,FORMOSA,53,392
2021-10-01,FORMOSA,55,98
2021-10-01,FORMOSA,56,419
2021-10-01,FORMOSA,58,73
2021-10-01,FORMOSA,59,131
2021-10-01,FORMOSA,60,216
2021-10-01,FORMOSA,61,271
2021-10-01,FORMOSA,62,17
2021-10-01,FORMOSA,63,32
2021-10-01,FORMOSA,64,737
2021-10-01,FORMOSA,65,227
2021-10-01,FORMOSA,66,37
2021-10-01,FORMOSA,68,132
2021-10-01,FORMOSA,69,88
2021-10-01,FORMOSA,70,20
2021-10-01,FORMOSA,71,135
2021-10-01,FORMOSA,72,169
2021-10-01,FORMOSA,73,19
2021-10-01,FORMOSA,75,11
2021-10-01,FORMOSA,77,13
2021-10-01,FORMOSA,78,93
2021-10-01,FORMOSA,79,14
2021-10-01,FORMOSA,80,414
2021-10-01,FORMOSA,81,202
2021-10-01,FORMOSA,82,386
2021-10-01,FORMOSA,84,57825
2021-10-01,FORMOSA,85,2989
2021-10-01,FORMOSA,86,1553
2021-10-01,FORMOSA,87,26
2021-10-01,FORMOSA,90,4
2021-10-01,FORMOSA,92,342
2021-10-01,FORMOSA,93,123
2021-10-01,FORMOSA,94,1139
2021-10-01,FORMOSA,95,-99
2021-10-01,FORMOSA,96,101
2021-10-01,JUJUY,1,8477
2021-10-01,JUJUY,2,42
2021-10-01,JUJUY,3,-99
2021-10-01,JUJUY,6,29
2021-10-01,JUJUY,7,1449
2021-10-01,JUJUY,8,703
2021-10-01,JUJUY,9,122
2021-10-01,JUJUY,10,8886
2021-10-01,JUJUY,11,210
2021-10-01,JUJUY,12,582
2021-10-01,JUJUY,13,36
2021-10-01,JUJUY,14,23
2021-10-01,JUJUY,15,6
2021-10-01,JUJUY,16,115
2021-10-01,JUJUY,17,322
2021-10-01,JUJUY,18,47
2021-10-01,JUJUY,19,6
2021-10-01,JUJUY,20,75
2021-10-01,JUJUY,21,10
2021-10-01,JUJUY,22,73
2021-10-01,JUJUY,23,442
2021-10-01,JUJUY,24,323
2021-10-01,JUJUY,25,384
2021-10-01,JUJUY,26,29
2021-10-01,JUJUY,27,3
2021-10-01,JUJUY,28,43
2021-10-01,JUJUY,29,11
2021-10-01,JUJUY,31,22
2021-10-01,JUJUY,32,25
2021-10-01,JUJUY,33,70
2021-10-01,JUJUY,35,561
2021-10-01,JUJUY,36,627
2021-10-01,JUJUY,38,366
2021-10-01,JUJUY,41,2399
2021-10-01,JUJUY,42,3259
2021-10-01,JUJUY,43,1027
2021-10-01,JUJUY,45,921
2021-10-01,JUJUY,46,1754
2021-10-01,JUJUY,47,7055
2021-10-01,JUJUY,49,3855
2021-10-01,JUJUY,51,32
2021-10-01,JUJUY,52,200
2021-10-01,JUJUY,53,416
2021-10-01,JUJUY,55,537
2021-10-01,JUJUY,56,1176
2021-10-01,JUJUY,58,122
2021-10-01,JUJUY,59,34
2021-10-01,JUJUY,60,546
2021-10-01,JUJUY,61,395
2021-10-01,JUJUY,62,201
2021-10-01,JUJUY,63,21
2021-10-01,JUJUY,64,847
2021-10-01,JUJUY,65,395
2021-10-01,JUJUY,66,28
2021-10-01,JUJUY,68,308
2021-10-01,JUJUY,69,244
2021-10-01,JUJUY,70,154
2021-10-01,JUJUY,71,320
2021-10-01,JUJUY,72,162
2021-10-01,JUJUY,73,17
2021-10-01,JUJUY,74,6
2021-10-01,JUJUY,75,22
2021-10-01,JUJUY,77,73
2021-10-01,JUJUY,78,153
2021-10-01,JUJUY,79,35
2021-10-01,JUJUY,80,820
2021-10-01,JUJUY,81,580
2021-10-01,JUJUY,82,1522
2021-10-01,JUJUY,84,92759
2021-10-01,JUJUY,85,6132
2021-10-01,JUJUY,86,2467
2021-10-01,JUJUY,87,85
2021-10-01,JUJUY,88,24
2021-10-01,JUJUY,90,-99
2021-10-01,JUJUY,91,25
2021-10-01,JUJUY,92,184
2021-10-01,JUJUY,93,145
2021-10-01,JUJUY,94,2553
2021-10-01,JUJUY,95,3
2021-10-01,JUJUY,96,340
2021-10-01,LA PAMPA,1,4546
2021-10-01,LA PAMPA,2,3
2021-10-01,LA PAMPA,3,-99
2021-10-01,LA PAMPA,6,36
2021-10-01,LA PAMPA,8,342
2021-10-01,LA PAMPA,9,302
2021-10-01,LA PAMPA,10,2669
2021-10-01,LA PAMPA,11,147
2021-10-01,LA PAMPA,13,27
2021-10-01,LA PAMPA,14,60
2021-10-01,LA PAMPA,15,6
2021-10-01,LA PAMPA,16,79
2021-10-01,LA PAMPA,18,24
2021-10-01,LA PAMPA,20,57
2021-10-01,LA PAMPA,21,73
2021-10-01,LA PAMPA,22,281
2021-10-01,LA PAMPA,23,323
2021-10-01,LA PAMPA,24,234
2021-10-01,LA PAMPA,25,243
2021-10-01,LA PAMPA,26,-99
2021-10-01,LA PAMPA,27,5
2021-10-01,LA PAMPA,28,41
2021-10-01,LA PAMPA,29,146
2021-10-01,LA PAMPA,31,47
2021-10-01,LA PAMPA,32,14
2021-10-01,LA PAMPA,33,56
2021-10-01,LA PAMPA,35,1208
2021-10-01,LA PAMPA,36,146
2021-10-01,LA PAMPA,37,-99
2021-10-01,LA PAMPA,38,311
2021-10-01,LA PAMPA,39,-99
2021-10-01,LA PAMPA,41,1381
2021-10-01,LA PAMPA,42,413
2021-10-01,LA PAMPA,43,793
2021-10-01,LA PAMPA,45,961
2021-10-01,LA PAMPA,46,3226
2021-10-01,LA PAMPA,47,6366
2021-10-01,LA PAMPA,49,1619
2021-10-01,LA PAMPA,51,18
2021-10-01,LA PAMPA,52,194
2021-10-01,LA PAMPA,53,345
2021-10-01,LA PAMPA,55,305
2021-10-01,LA PAMPA,56,632
2021-10-01,LA PAMPA,58,175
2021-10-01,LA PAMPA,59,18
2021-10-01,LA PAMPA,60,119
2021-10-01,LA PAMPA,61,193
2021-10-01,LA PAMPA,62,84
2021-10-01,LA PAMPA,63,6
2021-10-01,LA PAMPA,64,1088
2021-10-01,LA PAMPA,65,303
2021-10-01,LA PAMPA,66,86
2021-10-01,LA PAMPA,68,228
2021-10-01,LA PAMPA,69,464
2021-10-01,LA PAMPA,70,149
2021-10-01,LA PAMPA,71,208
2021-10-01,LA PAMPA,72,250
2021-10-01,LA PAMPA,73,13
2021-10-01,LA PAMPA,74,31
2021-10-01,LA PAMPA,75,55
2021-10-01,LA PAMPA,77,25
2021-10-01,LA PAMPA,78,61
2021-10-01,LA PAMPA,79,29
2021-10-01,LA PAMPA,80,385
2021-10-01,LA PAMPA,81,1272
2021-10-01,LA PAMPA,82,206
2021-10-01,LA PAMPA,84,33963
2021-10-01,LA PAMPA,85,3708
2021-10-01,LA PAMPA,86,1442
2021-10-01,LA PAMPA,87,205
2021-10-01,LA PAMPA,88,-99
2021-10-01,LA PAMPA,90,-99
2021-10-01,LA PAMPA,91,37
2021-10-01,LA PAMPA,92,382
2021-10-01,LA PAMPA,93,98
2021-10-01,LA PAMPA,94,1585
2021-10-01,LA PAMPA,95,15
2021-10-01,LA PAMPA,96,112
2021-10-01,LA RIOJA,1,2614
2021-10-01,LA RIOJA,2,35
2021-10-01,LA RIOJA,8,75
2021-10-01,LA RIOJA,10,1824
2021-10-01,LA RIOJA,11,775
2021-10-01,LA RIOJA,13,2037
2021-10-01,LA RIOJA,14,403
2021-10-01,LA RIOJA,15,818
2021-10-01,LA RIOJA,16,20
2021-10-01,LA RIOJA,17,401
2021-10-01,LA RIOJA,18,22
2021-10-01,LA RIOJA,20,95
2021-10-01,LA RIOJA,21,168
2021-10-01,LA RIOJA,22,237
2021-10-01,LA RIOJA,23,84
2021-10-01,LA RIOJA,24,14
2021-10-01,LA RIOJA,25,86
2021-10-01,LA RIOJA,26,232
2021-10-01,LA RIOJA,27,30
2021-10-01,LA RIOJA,28,8
2021-10-01,LA RIOJA,29,4
2021-10-01,LA RIOJA,31,78
2021-10-01,LA RIOJA,32,51
2021-10-01,LA RIOJA,33,3
2021-10-01,LA RIOJA,35,444
2021-10-01,LA RIOJA,36,289
2021-10-01,LA RIOJA,38,42
2021-10-01,LA RIOJA,41,774
2021-10-01,LA RIOJA,42,1400
2021-10-01,LA RIOJA,43,294
2021-10-01,LA RIOJA,45,472
2021-10-01,LA RIOJA,46,983
2021-10-01,LA RIOJA,47,4096
2021-10-01,LA RIOJA,49,834
2021-10-01,LA RIOJA,51,13
2021-10-01,LA RIOJA,52,57
2021-10-01,LA RIOJA,53,324
2021-10-01,LA RIOJA,55,316
2021-10-01,LA RIOJA,56,567
2021-10-01,LA RIOJA,58,22
2021-10-01,LA RIOJA,59,6
2021-10-01,LA RIOJA,60,139
2021-10-01,LA RIOJA,61,105
2021-10-01,LA RIOJA,62,25
2021-10-01,LA RIOJA,63,-99
2021-10-01,LA RIOJA,64,484
2021-10-01,LA RIOJA,65,233
2021-10-01,LA RIOJA,66,35
2021-10-01,LA RIOJA,68,63
2021-10-01,LA RIOJA,69,68
2021-10-01,LA RIOJA,70,21
2021-10-01,LA RIOJA,71,237
2021-10-01,LA RIOJA,72,116
2021-10-01,LA RIOJA,73,10
2021-10-01,LA RIOJA,75,3
2021-10-01,LA RIOJA,77,13
2021-10-01,LA RIOJA,78,101
2021-10-01,LA RIOJA,79,13
2021-10-01,LA RIOJA,80,572
2021-10-01,LA RIOJA,81,179
2021-10-01,LA RIOJA,82,269
2021-10-01,LA RIOJA,84,56379
2021-10-01,LA RIOJA,85,4723
2021-10-01,LA RIOJA,86,1273
2021-10-01,LA RIOJA,87,16
2021-10-01,LA RIOJA,88,178
2021-10-01,LA RIOJA,90,3
2021-10-01,LA RIOJA,91,3
2021-10-01,LA RIOJA,92,103
2021-10-01,LA RIOJA,93,25
2021-10-01,LA RIOJA,94,1022
2021-10-01,LA RIOJA,95,3
2021-10-01,LA RIOJA,96,222
2021-10-01,MENDOZA,1,23115
2021-10-01,MENDOZA,2,109
2021-10-01,MENDOZA,3,-99
2021-10-01,MENDOZA,5,68
2021-10-01,MENDOZA,6,1437
2021-10-01,MENDOZA,7,115
2021-10-01,MENDOZA,8,339
2021-10-01,MENDOZA,9,2491
2021-10-01,MENDOZA,10,12376
2021-10-01,MENDOZA,11,16999
2021-10-01,MENDOZA,12,28
2021-10-01,MENDOZA,13,322
2021-10-01,MENDOZA,14,368
2021-10-01,MENDOZA,15,85
2021-10-01,MENDOZA,16,1052
2021-10-01,MENDOZA,17,460
2021-10-01,MENDOZA,18,963
2021-10-01,MENDOZA,19,61
2021-10-01,MENDOZA,20,1296
2021-10-01,MENDOZA,21,184
2021-10-01,MENDOZA,22,1142
2021-10-01,MENDOZA,23,1905
2021-10-01,MENDOZA,24,446
2021-10-01,MENDOZA,25,2374
2021-10-01,MENDOZA,26,124
2021-10-01,MENDOZA,27,1305
2021-10-01,MENDOZA,28,1259
2021-10-01,MENDOZA,29,196
2021-10-01,MENDOZA,30,51
2021-10-01,MENDOZA,31,943
2021-10-01,MENDOZA,32,92
2021-10-01,MENDOZA,33,559
2021-10-01,MENDOZA,35,2215
2021-10-01,MENDOZA,36,995
2021-10-01,MENDOZA,37,9
2021-10-01,MENDOZA,38,846
2021-10-01,MENDOZA,39,23
2021-10-01,MENDOZA,41,6572
2021-10-01,MENDOZA,42,5138
2021-10-01,MENDOZA,43,2682
2021-10-01,MENDOZA,45,4310
2021-10-01,MENDOZA,46,12550
2021-10-01,MENDOZA,47,26627
2021-10-01,MENDOZA,49,15585
2021-10-01,MENDOZA,50,37
2021-10-01,MENDOZA,51,155
2021-10-01,MENDOZA,52,1939
2021-10-01,MENDOZA,53,1840
2021-10-01,MENDOZA,55,4072
2021-10-01,MENDOZA,56,6270
2021-10-01,MENDOZA,58,262
2021-10-01,MENDOZA,59,144
2021-10-01,MENDOZA,60,1641
2021-10-01,MENDOZA,61,1358
2021-10-01,MENDOZA,62,1715
2021-10-01,MENDOZA,63,92
2021-10-01,MENDOZA,64,2325
2021-10-01,MENDOZA,65,2606
2021-10-01,MENDOZA,66,428
2021-10-01,MENDOZA,68,1357
2021-10-01,MENDOZA,69,1121
2021-10-01,MENDOZA,70,980
2021-10-01,MENDOZA,71,1781
2021-10-01,MENDOZA,72,736
2021-10-01,MENDOZA,73,649
2021-10-01,MENDOZA,74,185
2021-10-01,MENDOZA,75,47
2021-10-01,MENDOZA,77,563
2021-10-01,MENDOZA,78,1998
2021-10-01,MENDOZA,79,657
2021-10-01,MENDOZA,80,6526
2021-10-01,MENDOZA,81,4076
2021-10-01,MENDOZA,82,7902
2021-10-01,MENDOZA,84,149125
2021-10-01,MENDOZA,85,27297
2021-10-01,MENDOZA,86,9700
2021-10-01,MENDOZA,87,1028
2021-10-01,MENDOZA,88,90
2021-10-01,MENDOZA,90,83
2021-10-01,MENDOZA,91,78
2021-10-01,MENDOZA,92,246
2021-10-01,MENDOZA,93,1262
2021-10-01,MENDOZA,94,6869
2021-10-01,MENDOZA,95,119
2021-10-01,MENDOZA,96,1786
2021-10-01,MENDOZA,999,39
2021-10-01,MISIONES,1,6441
2021-10-01,MISIONES,2,1951
2021-10-01,MISIONES,6,21
2021-10-01,MISIONES,8,185
2021-10-01,MISIONES,9,-99
2021-10-01,MISIONES,10,8649
2021-10-01,MISIONES,11,592
2021-10-01,MISIONES,12,422
2021-10-01,MISIONES,13,62
2021-10-01,MISIONES,14,21
2021-10-01,MISIONES,15,389
2021-10-01,MISIONES,16,6503
2021-10-01,MISIONES,17,1929
2021-10-01,MISIONES,18,205
2021-10-01,MISIONES,20,426
2021-10-01,MISIONES,21,46
2021-10-01,MISIONES,22,421
2021-10-01,MISIONES,23,423
2021-10-01,MISIONES,24,39
2021-10-01,MISIONES,25,474
2021-10-01,MISIONES,26,8
2021-10-01,MISIONES,27,19
2021-10-01,MISIONES,28,277
2021-10-01,MISIONES,29,50
2021-10-01,MISIONES,30,3
2021-10-01,MISIONES,31,406
2021-10-01,MISIONES,32,11
2021-10-01,MISIONES,33,147
2021-10-01,MISIONES,35,3209
2021-10-01,MISIONES,36,517
2021-10-01,MISIONES,38,191
2021-10-01,MISIONES,41,4690
2021-10-01,MISIONES,42,1887
2021-10-01,MISIONES,43,1112
2021-10-01,MISIONES,45,2000
2021-10-01,MISIONES,46,6049
2021-10-01,MISIONES,47,12590
2021-10-01,MISIONES,49,6115
2021-10-01,MISIONES,50,177
2021-10-01,MISIONES,51,91
2021-10-01,MISIONES,52,563
2021-10-01,MISIONES,53,896
2021-10-01,MISIONES,55,2642
2021-10-01,MISIONES,56,1643
2021-10-01,MISIONES,58,259
2021-10-01,MISIONES,59,18
2021-10-01,MISIONES,60,502
2021-10-01,MISIONES,61,598
2021-10-01,MISIONES,62,131
2021-10-01,MISIONES,63,35
2021-10-01,MISIONES,64,947
2021-10-01,MISIONES,65,642
2021-10-01,MISIONES,66,173
2021-10-01,MISIONES,68,387
2021-10-01,MISIONES,69,504
2021-10-01,MISIONES,70,302
2021-10-01,MISIONES,71,648
2021-10-01,MISIONES,72,280
2021-10-01,MISIONES,73,132
2021-10-01,MISIONES,74,21
2021-10-01,MISIONES,75,37
2021-10-01,MISIONES,77,87
2021-10-01,MISIONES,78,152
2021-10-01,MISIONES,79,266
2021-10-01,MISIONES,80,1728
2021-10-01,MISIONES,81,1918
2021-10-01,MISIONES,82,668
2021-10-01,MISIONES,84,109247
2021-10-01,MISIONES,85,12330
2021-10-01,MISIONES,86,6121
2021-10-01,MISIONES,87,306
2021-10-01,MISIONES,88,136
2021-10-01,MISIONES,90,7
2021-10-01,MISIONES,91,695
2021-10-01,MISIONES,92,790
2021-10-01,MISIONES,93,128
2021-10-01,MISIONES,94,5668
2021-10-01,MISIONES,95,14
2021-10-01,MISIONES,96,272
2021-10-01,MISIONES,999,61
2021-10-01,NEUQUEN,1,2783
2021-10-01,NEUQUEN,2,717
2021-10-01,NEUQUEN,3,40
2021-10-01,NEUQUEN,6,3736
2021-10-01,NEUQUEN,7,-99
2021-10-01,NEUQUEN,8,296
2021-10-01,NEUQUEN,9,18290
2021-10-01,NEUQUEN,10,1011
2021-10-01,NEUQUEN,11,699
2021-10-01,NEUQUEN,13,22
2021-10-01,NEUQUEN,14,82
2021-10-01,NEUQUEN,15,16
2021-10-01,NEUQUEN,16,164
2021-10-01,NEUQUEN,17,170
2021-10-01,NEUQUEN,18,155
2021-10-01,NEUQUEN,19,100
2021-10-01,NEUQUEN,20,428
2021-10-01,NEUQUEN,21,210
2021-10-01,NEUQUEN,22,191
2021-10-01,NEUQUEN,23,683
2021-10-01,NEUQUEN,24,166
2021-10-01,NEUQUEN,25,1443
