fecha,zona_prov,clae2,share_mujer
2022-07-01,TUCUMAN,58,.31999999
2022-07-01,TUCUMAN,59,.48648649
2022-07-01,TUCUMAN,60,.19562243
2022-07-01,TUCUMAN,61,.23236515
2022-07-01,TUCUMAN,62,.29543337
2022-07-01,TUCUMAN,63,.47368422
2022-07-01,TUCUMAN,64,.47368422
2022-07-01,TUCUMAN,65,.4434568
2022-07-01,TUCUMAN,66,.55147058
2022-07-01,TUCUMAN,68,.3144654
2022-07-01,TUCUMAN,69,.6295082
2022-07-01,TUCUMAN,70,.35103926
2022-07-01,TUCUMAN,71,.12655087
2022-07-01,TUCUMAN,72,.43053174
2022-07-01,TUCUMAN,73,.29310346
2022-07-01,TUCUMAN,74,.27272728
2022-07-01,TUCUMAN,75,.61538464
2022-07-01,TUCUMAN,77,.041749503
2022-07-01,TUCUMAN,78,.26931107
2022-07-01,TUCUMAN,79,.63200003
2022-07-01,TUCUMAN,80,.090705991
2022-07-01,TUCUMAN,81,.3302443
2022-07-01,TUCUMAN,82,.41505659
2022-07-01,TUCUMAN,84,.48505601
2022-07-01,TUCUMAN,85,.60275322
2022-07-01,TUCUMAN,86,.65923524
2022-07-01,TUCUMAN,87,.56845236
2022-07-01,TUCUMAN,88,.58558559
2022-07-01,TUCUMAN,90,.33333334
2022-07-01,TUCUMAN,91,0
2022-07-01,TUCUMAN,92,.43163097
2022-07-01,TUCUMAN,93,.22122571
2022-07-01,TUCUMAN,94,.46237895
2022-07-01,TUCUMAN,95,.09589041
2022-07-01,TUCUMAN,96,.38649157
2022-08-01,BUENOS AIRES,1,.12717327
2022-08-01,BUENOS AIRES,2,.09142857
2022-08-01,BUENOS AIRES,3,.086731918
2022-08-01,BUENOS AIRES,5,.5
2022-08-01,BUENOS AIRES,6,.16654144
2022-08-01,BUENOS AIRES,7,.60000002
2022-08-01,BUENOS AIRES,8,.074742265
2022-08-01,BUENOS AIRES,9,.22737819
2022-08-01,BUENOS AIRES,10,.19970141
2022-08-01,BUENOS AIRES,11,.16462174
2022-08-01,BUENOS AIRES,12,.16205534
2022-08-01,BUENOS AIRES,13,.23996542
2022-08-01,BUENOS AIRES,14,.56491476
2022-08-01,BUENOS AIRES,15,.2066426
2022-08-01,BUENOS AIRES,16,.14062931
2022-08-01,BUENOS AIRES,17,.14402995
2022-08-01,BUENOS AIRES,18,.1941455
2022-08-01,BUENOS AIRES,19,.15012887
2022-08-01,BUENOS AIRES,20,.23598561
2022-08-01,BUENOS AIRES,21,.35803032
2022-08-01,BUENOS AIRES,22,.12087753
2022-08-01,BUENOS AIRES,23,.088227324
2022-08-01,BUENOS AIRES,24,.085852481
2022-08-01,BUENOS AIRES,25,.1144038
2022-08-01,BUENOS AIRES,26,.23691571
2022-08-01,BUENOS AIRES,27,.14192469
2022-08-01,BUENOS AIRES,28,.12851466
2022-08-01,BUENOS AIRES,29,.12154575
2022-08-01,BUENOS AIRES,30,.10231272
2022-08-01,BUENOS AIRES,31,.15597995
2022-08-01,BUENOS AIRES,32,.19754635
2022-08-01,BUENOS AIRES,33,.092224546
2022-08-01,BUENOS AIRES,35,.16945553
2022-08-01,BUENOS AIRES,36,.21502128
2022-08-01,BUENOS AIRES,37,.18487972
2022-08-01,BUENOS AIRES,38,.048102383
2022-08-01,BUENOS AIRES,39,.15343915
2022-08-01,BUENOS AIRES,41,.063458376
2022-08-01,BUENOS AIRES,42,.081461504
2022-08-01,BUENOS AIRES,43,.065394245
2022-08-01,BUENOS AIRES,45,.20914188
2022-08-01,BUENOS AIRES,46,.2499281
2022-08-01,BUENOS AIRES,47,.45565379
2022-08-01,BUENOS AIRES,49,.062657163
2022-08-01,BUENOS AIRES,50,.14966984
2022-08-01,BUENOS AIRES,51,.25211909
2022-08-01,BUENOS AIRES,52,.14603093
2022-08-01,BUENOS AIRES,53,.16487202
2022-08-01,BUENOS AIRES,55,.59342933
2022-08-01,BUENOS AIRES,56,.47812364
2022-08-01,BUENOS AIRES,58,.39882061
2022-08-01,BUENOS AIRES,59,.46761134
2022-08-01,BUENOS AIRES,60,.29551452
2022-08-01,BUENOS AIRES,61,.26946828
2022-08-01,BUENOS AIRES,62,.30368304
2022-08-01,BUENOS AIRES,63,.31603774
2022-08-01,BUENOS AIRES,64,.47925001
2022-08-01,BUENOS AIRES,65,.54846889
2022-08-01,BUENOS AIRES,66,.6051687
2022-08-01,BUENOS AIRES,68,.40609598
2022-08-01,BUENOS AIRES,69,.75333464
2022-08-01,BUENOS AIRES,70,.38070595
2022-08-01,BUENOS AIRES,71,.16241047
2022-08-01,BUENOS AIRES,72,.42443511
2022-08-01,BUENOS AIRES,73,.41453156
2022-08-01,BUENOS AIRES,74,.43328446
2022-08-01,BUENOS AIRES,75,.59104478
2022-08-01,BUENOS AIRES,77,.1569366
2022-08-01,BUENOS AIRES,78,.20422065
2022-08-01,BUENOS AIRES,79,.54598492
2022-08-01,BUENOS AIRES,80,.11244521
2022-08-01,BUENOS AIRES,81,.51331031
2022-08-01,BUENOS AIRES,82,.39946312
2022-08-01,BUENOS AIRES,84,.60754347
2022-08-01,BUENOS AIRES,85,.70422536
2022-08-01,BUENOS AIRES,86,.70798224
2022-08-01,BUENOS AIRES,87,.862445
2022-08-01,BUENOS AIRES,88,.78009629
2022-08-01,BUENOS AIRES,90,.35509139
2022-08-01,BUENOS AIRES,91,.61731207
2022-08-01,BUENOS AIRES,92,.54054785
2022-08-01,BUENOS AIRES,93,.3349452
2022-08-01,BUENOS AIRES,94,.55086452
2022-08-01,BUENOS AIRES,95,.24027459
2022-08-01,BUENOS AIRES,96,.43793613
2022-08-01,BUENOS AIRES,999,.66071427
2022-08-01,CAPITAL FEDERAL,1,.27643245
2022-08-01,CAPITAL FEDERAL,2,.2173913
2022-08-01,CAPITAL FEDERAL,3,.28633407
2022-08-01,CAPITAL FEDERAL,5,.35714287
2022-08-01,CAPITAL FEDERAL,6,.37587437
2022-08-01,CAPITAL FEDERAL,7,.44907406
2022-08-01,CAPITAL FEDERAL,8,.17519909
2022-08-01,CAPITAL FEDERAL,9,.30375427
2022-08-01,CAPITAL FEDERAL,10,.27914745
2022-08-01,CAPITAL FEDERAL,11,.22800279
2022-08-01,CAPITAL FEDERAL,12,.44017094
2022-08-01,CAPITAL FEDERAL,13,.34288818
2022-08-01,CAPITAL FEDERAL,14,.52169204
2022-08-01,CAPITAL FEDERAL,15,.3512404
2022-08-01,CAPITAL FEDERAL,16,.1520211
2022-08-01,CAPITAL FEDERAL,17,.20932375
2022-08-01,CAPITAL FEDERAL,18,.26876351
2022-08-01,CAPITAL FEDERAL,19,.21404682
2022-08-01,CAPITAL FEDERAL,20,.34987882
2022-08-01,CAPITAL FEDERAL,21,.35918882
2022-08-01,CAPITAL FEDERAL,22,.18327931
2022-08-01,CAPITAL FEDERAL,23,.17161085
2022-08-01,CAPITAL FEDERAL,24,.18753044
2022-08-01,CAPITAL FEDERAL,25,.13189365
2022-08-01,CAPITAL FEDERAL,26,.29956609
2022-08-01,CAPITAL FEDERAL,27,.19866177
2022-08-01,CAPITAL FEDERAL,28,.15274744
2022-08-01,CAPITAL FEDERAL,29,.19444445
2022-08-01,CAPITAL FEDERAL,30,.12389839
2022-08-01,CAPITAL FEDERAL,31,.21629679
2022-08-01,CAPITAL FEDERAL,32,.2559427
2022-08-01,CAPITAL FEDERAL,33,.16953316
2022-08-01,CAPITAL FEDERAL,35,.20478724
2022-08-01,CAPITAL FEDERAL,36,.24247177
2022-08-01,CAPITAL FEDERAL,37,.072164945
2022-08-01,CAPITAL FEDERAL,38,.083815292
2022-08-01,CAPITAL FEDERAL,39,.067839198
2022-08-01,CAPITAL FEDERAL,41,.080845401
2022-08-01,CAPITAL FEDERAL,42,.11931635
2022-08-01,CAPITAL FEDERAL,43,.088336192
2022-08-01,CAPITAL FEDERAL,45,.23605381
2022-08-01,CAPITAL FEDERAL,46,.33593601
2022-08-01,CAPITAL FEDERAL,47,.46616352
2022-08-01,CAPITAL FEDERAL,49,.099977195
2022-08-01,CAPITAL FEDERAL,50,.1968292
2022-08-01,CAPITAL FEDERAL,51,.37477356
2022-08-01,CAPITAL FEDERAL,52,.23403129
2022-08-01,CAPITAL FEDERAL,53,.19430144
2022-08-01,CAPITAL FEDERAL,55,.5285902
2022-08-01,CAPITAL FEDERAL,56,.40554789
2022-08-01,CAPITAL FEDERAL,58,.4222185
2022-08-01,CAPITAL FEDERAL,59,.43894866
2022-08-01,CAPITAL FEDERAL,60,.31714398
2022-08-01,CAPITAL FEDERAL,61,.3220723
2022-08-01,CAPITAL FEDERAL,62,.34005052
2022-08-01,CAPITAL FEDERAL,63,.42501545
2022-08-01,CAPITAL FEDERAL,64,.4725621
2022-08-01,CAPITAL FEDERAL,65,.56109506
2022-08-01,CAPITAL FEDERAL,66,.44924858
2022-08-01,CAPITAL FEDERAL,68,.38753435
2022-08-01,CAPITAL FEDERAL,69,.62933731
2022-08-01,CAPITAL FEDERAL,70,.51906306
2022-08-01,CAPITAL FEDERAL,71,.25941047
2022-08-01,CAPITAL FEDERAL,72,.63457388
2022-08-01,CAPITAL FEDERAL,73,.50699389
2022-08-01,CAPITAL FEDERAL,74,.49954399
2022-08-01,CAPITAL FEDERAL,75,.64109588
2022-08-01,CAPITAL FEDERAL,77,.26988879
2022-08-01,CAPITAL FEDERAL,78,.32521766
2022-08-01,CAPITAL FEDERAL,79,.5753358
2022-08-01,CAPITAL FEDERAL,80,.1257163
2022-08-01,CAPITAL FEDERAL,81,.51216412
2022-08-01,CAPITAL FEDERAL,82,.52124506
2022-08-01,CAPITAL FEDERAL,84,.50903988
2022-08-01,CAPITAL FEDERAL,85,.62598628
2022-08-01,CAPITAL FEDERAL,86,.65903986
2022-08-01,CAPITAL FEDERAL,87,.85038149
2022-08-01,CAPITAL FEDERAL,88,.74902976
2022-08-01,CAPITAL FEDERAL,90,.37223515
2022-08-01,CAPITAL FEDERAL,91,.51451802
2022-08-01,CAPITAL FEDERAL,92,.42511892
2022-08-01,CAPITAL FEDERAL,93,.30122837
2022-08-01,CAPITAL FEDERAL,94,.4441435
2022-08-01,CAPITAL FEDERAL,95,.23904015
2022-08-01,CAPITAL FEDERAL,96,.5973984
2022-08-01,CAPITAL FEDERAL,999,.5398168
2022-08-01,CATAMARCA,1,.054497354
2022-08-01,CATAMARCA,2,.13636364
2022-08-01,CATAMARCA,7,.109375
2022-08-01,CATAMARCA,8,.17278911
2022-08-01,CATAMARCA,9,.090196081
2022-08-01,CATAMARCA,10,.18710889
2022-08-01,CATAMARCA,11,.099697888
2022-08-01,CATAMARCA,12,.60000002
2022-08-01,CATAMARCA,13,.021276595
2022-08-01,CATAMARCA,14,.4091273
2022-08-01,CATAMARCA,15,.36086956
2022-08-01,CATAMARCA,16,.17391305
2022-08-01,CATAMARCA,17,.23809524
2022-08-01,CATAMARCA,18,.045454547
2022-08-01,CATAMARCA,20,0
2022-08-01,CATAMARCA,21,.25641027
2022-08-01,CATAMARCA,22,-99
2022-08-01,CATAMARCA,23,.074358977
2022-08-01,CATAMARCA,25,.38461539
2022-08-01,CATAMARCA,26,.033333335
2022-08-01,CATAMARCA,27,.050666668
2022-08-01,CATAMARCA,28,.016129032
2022-08-01,CATAMARCA,29,-99
2022-08-01,CATAMARCA,30,.078947365
2022-08-01,CATAMARCA,31,.02
2022-08-01,CATAMARCA,32,.01904762
2022-08-01,CATAMARCA,33,.068965517
2022-08-01,CATAMARCA,35,.15327103
2022-08-01,CATAMARCA,36,.17434211
2022-08-01,CATAMARCA,38,0
2022-08-01,CATAMARCA,39,0
2022-08-01,CATAMARCA,41,.040756915
2022-08-01,CATAMARCA,42,.050488144
2022-08-01,CATAMARCA,43,.035036497
2022-08-01,CATAMARCA,45,.22497055
2022-08-01,CATAMARCA,46,.13945857
2022-08-01,CATAMARCA,47,.36291599
2022-08-01,CATAMARCA,49,.073283859
2022-08-01,CATAMARCA,51,.06666667
2022-08-01,CATAMARCA,52,.18644068
2022-08-01,CATAMARCA,53,.14814815
2022-08-01,CATAMARCA,55,.53301889
2022-08-01,CATAMARCA,56,.45726871
2022-08-01,CATAMARCA,58,.35789475
2022-08-01,CATAMARCA,59,.40000001
2022-08-01,CATAMARCA,60,.2037037
2022-08-01,CATAMARCA,61,.29761904
2022-08-01,CATAMARCA,62,.1574074
2022-08-01,CATAMARCA,63,.52380955
2022-08-01,CATAMARCA,64,.44932431
2022-08-01,CATAMARCA,65,.45238096
2022-08-01,CATAMARCA,66,.39583334
2022-08-01,CATAMARCA,68,.45026177
2022-08-01,CATAMARCA,69,.54421771
2022-08-01,CATAMARCA,70,.54098362
2022-08-01,CATAMARCA,71,.15204678
2022-08-01,CATAMARCA,72,.27500001
2022-08-01,CATAMARCA,73,.25
2022-08-01,CATAMARCA,74,.32075471
2022-08-01,CATAMARCA,75,.30769232
2022-08-01,CATAMARCA,77,.15384616
2022-08-01,CATAMARCA,78,.26865673
2022-08-01,CATAMARCA,79,.4604651
2022-08-01,CATAMARCA,80,.14376996
2022-08-01,CATAMARCA,81,.46478873
2022-08-01,CATAMARCA,82,.23684211
2022-08-01,CATAMARCA,84,.45217687
2022-08-01,CATAMARCA,85,.62041521
2022-08-01,CATAMARCA,86,.68563378
2022-08-01,CATAMARCA,87,.86440676
2022-08-01,CATAMARCA,88,.53846157
2022-08-01,CATAMARCA,90,.5
2022-08-01,CATAMARCA,91,0
2022-08-01,CATAMARCA,92,.5
2022-08-01,CATAMARCA,93,.45454547
2022-08-01,CATAMARCA,94,.50396824
2022-08-01,CATAMARCA,95,0
2022-08-01,CATAMARCA,96,.38922155
2022-08-01,CHACO,1,.055546451
2022-08-01,CHACO,2,.054368932
2022-08-01,CHACO,5,0
2022-08-01,CHACO,6,.07692308
2022-08-01,CHACO,8,0
2022-08-01,CHACO,10,.15861344
2022-08-01,CHACO,11,.065891474
2022-08-01,CHACO,12,0
2022-08-01,CHACO,13,.089264177
2022-08-01,CHACO,14,.69565219
2022-08-01,CHACO,15,.1388889
2022-08-01,CHACO,16,.030136986
2022-08-01,CHACO,17,.16666667
2022-08-01,CHACO,18,.19553073
2022-08-01,CHACO,19,-99
2022-08-01,CHACO,20,.08726415
2022-08-01,CHACO,21,.12
2022-08-01,CHACO,22,.08169014
2022-08-01,CHACO,23,.056402437
2022-08-01,CHACO,24,.071428575
2022-08-01,CHACO,25,.036363635
2022-08-01,CHACO,26,.40000001
2022-08-01,CHACO,27,.088235296
2022-08-01,CHACO,28,.10526316
2022-08-01,CHACO,29,.1
2022-08-01,CHACO,30,.14606741
2022-08-01,CHACO,31,.11062907
2022-08-01,CHACO,32,.082568809
2022-08-01,CHACO,33,.045454547
2022-08-01,CHACO,35,.13639432
2022-08-01,CHACO,36,.23920472
2022-08-01,CHACO,38,0
2022-08-01,CHACO,39,.66666669
2022-08-01,CHACO,41,.038700331
2022-08-01,CHACO,42,.04313099
2022-08-01,CHACO,43,.079947576
2022-08-01,CHACO,45,.17503217
2022-08-01,CHACO,46,.14498432
2022-08-01,CHACO,47,.33813232
2022-08-01,CHACO,49,.058845028
2022-08-01,CHACO,50,-99
2022-08-01,CHACO,51,.29268292
2022-08-01,CHACO,52,.1137931
2022-08-01,CHACO,53,.2262295
2022-08-01,CHACO,55,.52487564
2022-08-01,CHACO,56,.37089202
2022-08-01,CHACO,58,.46153846
2022-08-01,CHACO,59,.47058824
2022-08-01,CHACO,60,.21671827
2022-08-01,CHACO,61,.31908396
2022-08-01,CHACO,62,.25242719
2022-08-01,CHACO,63,.2737819
2022-08-01,CHACO,64,.43594152
2022-08-01,CHACO,65,.53658539
2022-08-01,CHACO,66,.43434343
2022-08-01,CHACO,68,.3860465
2022-08-01,CHACO,69,.54681647
2022-08-01,CHACO,70,.24626866
2022-08-01,CHACO,71,.098924734
2022-08-01,CHACO,72,.26158941
2022-08-01,CHACO,73,.31395349
2022-08-01,CHACO,74,.5
2022-08-01,CHACO,75,.14285715
2022-08-01,CHACO,77,.084507041
2022-08-01,CHACO,78,.1421801
2022-08-01,CHACO,79,.38297874
2022-08-01,CHACO,80,.13065843
2022-08-01,CHACO,81,.41636583
2022-08-01,CHACO,82,.60167271
2022-08-01,CHACO,84,.54873097
2022-08-01,CHACO,85,.63532239
2022-08-01,CHACO,86,.68359894
2022-08-01,CHACO,87,.59623432
2022-08-01,CHACO,88,.84375
2022-08-01,CHACO,90,.40000001
2022-08-01,CHACO,91,-99
2022-08-01,CHACO,92,.39008895
2022-08-01,CHACO,93,.34108528
2022-08-01,CHACO,94,.49721789
2022-08-01,CHACO,95,.18181819
2022-08-01,CHACO,96,.40074906
2022-08-01,CHACO,999,0
2022-08-01,CHUBUT,1,.22432113
2022-08-01,CHUBUT,2,.07692308
2022-08-01,CHUBUT,3,.12861736
2022-08-01,CHUBUT,6,.14901961
2022-08-01,CHUBUT,7,.39534885
2022-08-01,CHUBUT,8,.10288066
2022-08-01,CHUBUT,9,.06772048
2022-08-01,CHUBUT,10,.35233387
2022-08-01,CHUBUT,11,.125
2022-08-01,CHUBUT,13,.10199005
2022-08-01,CHUBUT,14,.43589744
2022-08-01,CHUBUT,15,0
2022-08-01,CHUBUT,16,.046728972
2022-08-01,CHUBUT,18,.25252524
2022-08-01,CHUBUT,20,.1594203
2022-08-01,CHUBUT,21,.13953489
2022-08-01,CHUBUT,22,.056000002
2022-08-01,CHUBUT,23,.067901231
2022-08-01,CHUBUT,24,.069070905
2022-08-01,CHUBUT,25,.12415131
2022-08-01,CHUBUT,26,.11764706
2022-08-01,CHUBUT,27,.14285715
2022-08-01,CHUBUT,28,.12195122
2022-08-01,CHUBUT,29,.16666667
2022-08-01,CHUBUT,30,.090128757
2022-08-01,CHUBUT,31,.12068965
2022-08-01,CHUBUT,32,.20338982
2022-08-01,CHUBUT,33,.12251656
2022-08-01,CHUBUT,35,.15874101
2022-08-01,CHUBUT,36,.36842105
2022-08-01,CHUBUT,38,.08214286
2022-08-01,CHUBUT,39,.13559322
2022-08-01,CHUBUT,41,.044786096
2022-08-01,CHUBUT,42,.058444023
2022-08-01,CHUBUT,43,.065980628
2022-08-01,CHUBUT,45,.2023764
2022-08-01,CHUBUT,46,.25896323
2022-08-01,CHUBUT,47,.48109668
2022-08-01,CHUBUT,49,.12029746
2022-08-01,CHUBUT,50,.23566879
2022-08-01,CHUBUT,51,.24390244
2022-08-01,CHUBUT,52,.071186438
2022-08-01,CHUBUT,53,.12077295
2022-08-01,CHUBUT,55,.6122098
2022-08-01,CHUBUT,56,.50872433
2022-08-01,CHUBUT,58,.29186603
2022-08-01,CHUBUT,59,.45454547
2022-08-01,CHUBUT,60,.26101694
2022-08-01,CHUBUT,61,.30123457
2022-08-01,CHUBUT,62,.24409449
2022-08-01,CHUBUT,63,.625
2022-08-01,CHUBUT,64,.52153432
2022-08-01,CHUBUT,65,.60623229
2022-08-01,CHUBUT,66,.65071768
2022-08-01,CHUBUT,68,.44525549
2022-08-01,CHUBUT,69,.80917162
2022-08-01,CHUBUT,70,.46980855
2022-08-01,CHUBUT,71,.14814815
2022-08-01,CHUBUT,72,.36690646
2022-08-01,CHUBUT,73,.34020618
2022-08-01,CHUBUT,74,.37931034
2022-08-01,CHUBUT,75,.48275861
2022-08-01,CHUBUT,77,.1682243
2022-08-01,CHUBUT,78,.29341316
2022-08-01,CHUBUT,79,.51794875
2022-08-01,CHUBUT,80,.17980023
2022-08-01,CHUBUT,81,.69271946
2022-08-01,CHUBUT,82,.331761
2022-08-01,CHUBUT,84,.55935121
2022-08-01,CHUBUT,85,.65144545
2022-08-01,CHUBUT,86,.75248104
2022-08-01,CHUBUT,87,.86896551
2022-08-01,CHUBUT,88,.92307693
2022-08-01,CHUBUT,90,.22222222
2022-08-01,CHUBUT,91,.4375
2022-08-01,CHUBUT,92,.44414893
2022-08-01,CHUBUT,93,.37259614
2022-08-01,CHUBUT,94,.60051167
2022-08-01,CHUBUT,95,.38461539
2022-08-01,CHUBUT,96,.6568833
2022-08-01,CHUBUT,999,.75
2022-08-01,CORDOBA,1,.098017938
2022-08-01,CORDOBA,2,.060606062
2022-08-01,CORDOBA,3,.25
2022-08-01,CORDOBA,6,.25157234
2022-08-01,CORDOBA,8,.076242343
2022-08-01,CORDOBA,9,.18274112
2022-08-01,CORDOBA,10,.22294442
2022-08-01,CORDOBA,11,.13962767
2022-08-01,CORDOBA,12,.29292929
2022-08-01,CORDOBA,13,.32864451
2022-08-01,CORDOBA,14,.54310852
2022-08-01,CORDOBA,15,.29953051
2022-08-01,CORDOBA,16,.14265335
2022-08-01,CORDOBA,17,.12473573
2022-08-01,CORDOBA,18,.25230768
2022-08-01,CORDOBA,19,.21126761
2022-08-01,CORDOBA,20,.14049405
2022-08-01,CORDOBA,21,.33150986
2022-08-01,CORDOBA,22,.10336634
2022-08-01,CORDOBA,23,.089407742
2022-08-01,CORDOBA,24,.079591833
2022-08-01,CORDOBA,25,.090818472
2022-08-01,CORDOBA,26,.28526315
2022-08-01,CORDOBA,27,.12827417
2022-08-01,CORDOBA,28,.10140761
2022-08-01,CORDOBA,29,.11045812
2022-08-01,CORDOBA,30,.13817205
2022-08-01,CORDOBA,31,.18201658
2022-08-01,CORDOBA,32,.20095044
2022-08-01,CORDOBA,33,.079945803
2022-08-01,CORDOBA,35,.19870432
2022-08-01,CORDOBA,36,.30701753
2022-08-01,CORDOBA,37,.17857143
2022-08-01,CORDOBA,38,.13928369
2022-08-01,CORDOBA,39,0
2022-08-01,CORDOBA,41,.067503326
2022-08-01,CORDOBA,42,.069920644
2022-08-01,CORDOBA,43,.058964279
2022-08-01,CORDOBA,45,.23298556
2022-08-01,CORDOBA,46,.26645437
2022-08-01,CORDOBA,47,.46514603
2022-08-01,CORDOBA,49,.06493403
2022-08-01,CORDOBA,50,.07692308
2022-08-01,CORDOBA,51,.31095406
2022-08-01,CORDOBA,52,.1760709
2022-08-01,CORDOBA,53,.12903225
2022-08-01,CORDOBA,55,.55830556
2022-08-01,CORDOBA,56,.56972712
2022-08-01,CORDOBA,58,.43339586
2022-08-01,CORDOBA,59,.49019608
2022-08-01,CORDOBA,60,.27203858
2022-08-01,CORDOBA,61,.33703703
2022-08-01,CORDOBA,62,.32839683
2022-08-01,CORDOBA,63,.44217688
2022-08-01,CORDOBA,64,.46677545
2022-08-01,CORDOBA,65,.56198347
2022-08-01,CORDOBA,66,.59137058
2022-08-01,CORDOBA,68,.36697987
2022-08-01,CORDOBA,69,.74014223
2022-08-01,CORDOBA,70,.35073313
2022-08-01,CORDOBA,71,.24568221
2022-08-01,CORDOBA,72,.4012841
2022-08-01,CORDOBA,73,.46357617
2022-08-01,CORDOBA,74,.46019417
2022-08-01,CORDOBA,75,.609375
2022-08-01,CORDOBA,77,.17977528
2022-08-01,CORDOBA,78,.36913478
2022-08-01,CORDOBA,79,.62056416
2022-08-01,CORDOBA,80,.10108832
2022-08-01,CORDOBA,81,.6307236
2022-08-01,CORDOBA,82,.61731434
2022-08-01,CORDOBA,84,.56978786
2022-08-01,CORDOBA,85,.66540688
2022-08-01,CORDOBA,86,.72862315
2022-08-01,CORDOBA,87,.87260205
2022-08-01,CORDOBA,88,.78181821
2022-08-01,CORDOBA,90,.43008679
2022-08-01,CORDOBA,91,.66326529
2022-08-01,CORDOBA,92,.3639113
2022-08-01,CORDOBA,93,.36768448
2022-08-01,CORDOBA,94,.53375846
2022-08-01,CORDOBA,95,.25287357
2022-08-01,CORDOBA,96,.5188185
2022-08-01,CORDOBA,999,.57499999
2022-08-01,CORRIENTES,1,.06648019
2022-08-01,CORRIENTES,2,.031102734
2022-08-01,CORRIENTES,3,.3125
2022-08-01,CORRIENTES,6,.25
2022-08-01,CORRIENTES,8,.076470591
2022-08-01,CORRIENTES,10,.14620939
2022-08-01,CORRIENTES,11,.066864781
2022-08-01,CORRIENTES,12,.01980198
2022-08-01,CORRIENTES,13,.098183602
2022-08-01,CORRIENTES,14,.67272729
2022-08-01,CORRIENTES,15,.21951219
2022-08-01,CORRIENTES,16,.044528522
2022-08-01,CORRIENTES,17,-99
2022-08-01,CORRIENTES,18,.36206895
2022-08-01,CORRIENTES,19,-99
2022-08-01,CORRIENTES,20,.033070866
2022-08-01,CORRIENTES,21,.074074075
2022-08-01,CORRIENTES,22,0
2022-08-01,CORRIENTES,23,.042016808
2022-08-01,CORRIENTES,24,-99
2022-08-01,CORRIENTES,25,.043103449
2022-08-01,CORRIENTES,26,.35294119
2022-08-01,CORRIENTES,27,.030769231
2022-08-01,CORRIENTES,28,.045454547
2022-08-01,CORRIENTES,29,0
2022-08-01,CORRIENTES,30,.090909094
2022-08-01,CORRIENTES,31,.11494253
2022-08-01,CORRIENTES,32,.2
2022-08-01,CORRIENTES,33,0
2022-08-01,CORRIENTES,35,.12855451
2022-08-01,CORRIENTES,36,.15151516
2022-08-01,CORRIENTES,37,-99
2022-08-01,CORRIENTES,38,.31578946
2022-08-01,CORRIENTES,41,.081041545
2022-08-01,CORRIENTES,42,.068094872
2022-08-01,CORRIENTES,43,.057835821
2022-08-01,CORRIENTES,45,.17120343
2022-08-01,CORRIENTES,46,.15330188
2022-08-01,CORRIENTES,47,.3099677
2022-08-01,CORRIENTES,49,.056706652
2022-08-01,CORRIENTES,50,0
2022-08-01,CORRIENTES,51,.22222222
2022-08-01,CORRIENTES,52,.1756487
2022-08-01,CORRIENTES,53,.15048544
2022-08-01,CORRIENTES,55,.49935484
2022-08-01,CORRIENTES,56,.35528392
2022-08-01,CORRIENTES,58,.33333334
2022-08-01,CORRIENTES,59,.25925925
2022-08-01,CORRIENTES,60,.21485411
2022-08-01,CORRIENTES,61,.23854661
2022-08-01,CORRIENTES,62,.28473413
2022-08-01,CORRIENTES,63,.66666669
2022-08-01,CORRIENTES,64,.42240727
2022-08-01,CORRIENTES,65,.46977547
2022-08-01,CORRIENTES,66,.50549453
2022-08-01,CORRIENTES,68,.20977011
2022-08-01,CORRIENTES,69,.4691689
2022-08-01,CORRIENTES,70,.40973631
2022-08-01,CORRIENTES,71,.087078653
2022-08-01,CORRIENTES,72,.27764127
2022-08-01,CORRIENTES,73,.32258064
2022-08-01,CORRIENTES,74,.34999999
2022-08-01,CORRIENTES,75,.23809524
2022-08-01,CORRIENTES,77,.021978023
2022-08-01,CORRIENTES,78,.40384614
2022-08-01,CORRIENTES,79,.45762712
2022-08-01,CORRIENTES,80,.075195313
2022-08-01,CORRIENTES,81,.51854491
2022-08-01,CORRIENTES,82,.29531053
2022-08-01,CORRIENTES,84,.51744151
2022-08-01,CORRIENTES,85,.58636653
2022-08-01,CORRIENTES,86,.64127195
2022-08-01,CORRIENTES,87,.77419353
2022-08-01,CORRIENTES,88,.63934427
2022-08-01,CORRIENTES,90,.30000001
2022-08-01,CORRIENTES,91,.41379312
2022-08-01,CORRIENTES,92,.33083832
2022-08-01,CORRIENTES,93,.23123123
2022-08-01,CORRIENTES,94,.42513213
2022-08-01,CORRIENTES,95,.02
2022-08-01,CORRIENTES,96,.36320755
2022-08-01,CORRIENTES,999,-99
2022-08-01,ENTRE RIOS,1,.11167909
2022-08-01,ENTRE RIOS,2,.066095471
2022-08-01,ENTRE RIOS,3,.086956523
2022-08-01,ENTRE RIOS,6,.10344828
2022-08-01,ENTRE RIOS,8,.070754714
2022-08-01,ENTRE RIOS,10,.12062567
2022-08-01,ENTRE RIOS,11,.068895645
2022-08-01,ENTRE RIOS,12,-99
2022-08-01,ENTRE RIOS,13,.27884614
2022-08-01,ENTRE RIOS,14,.76521736
2022-08-01,ENTRE RIOS,15,.090361446
2022-08-01,ENTRE RIOS,16,.04873535
2022-08-01,ENTRE RIOS,17,.087016575
2022-08-01,ENTRE RIOS,18,.29807693
2022-08-01,ENTRE RIOS,20,.11728395
2022-08-01,ENTRE RIOS,21,.37859425
