fecha,zona_prov,clae2,share_mujer
2018-09-01,CHACO,11,.061068702
2018-09-01,CHACO,12,0
2018-09-01,CHACO,13,.083108105
2018-09-01,CHACO,14,.6859504
2018-09-01,CHACO,15,.057471264
2018-09-01,CHACO,16,.021072797
2018-09-01,CHACO,17,.21428572
2018-09-01,CHACO,18,.21621622
2018-09-01,CHACO,19,.046511628
2018-09-01,CHACO,20,.070588239
2018-09-01,CHACO,21,.09259259
2018-09-01,CHACO,22,.085399449
2018-09-01,CHACO,23,.0625
2018-09-01,CHACO,24,0
2018-09-01,CHACO,25,.031872511
2018-09-01,CHACO,26,.60000002
2018-09-01,CHACO,27,.094339624
2018-09-01,CHACO,28,.0989011
2018-09-01,CHACO,29,.033707865
2018-09-01,CHACO,30,.17961165
2018-09-01,CHACO,31,.09109731
2018-09-01,CHACO,32,.071428575
2018-09-01,CHACO,33,.07692308
2018-09-01,CHACO,35,.12711865
2018-09-01,CHACO,36,.23861103
2018-09-01,CHACO,38,.036363635
2018-09-01,CHACO,39,-99
2018-09-01,CHACO,41,.044537231
2018-09-01,CHACO,42,.030392883
2018-09-01,CHACO,43,.054054055
2018-09-01,CHACO,45,.18098859
2018-09-01,CHACO,46,.13733682
2018-09-01,CHACO,47,.33095258
2018-09-01,CHACO,49,.059539918
2018-09-01,CHACO,50,.010989011
2018-09-01,CHACO,51,.31818181
2018-09-01,CHACO,52,.070588239
2018-09-01,CHACO,53,.17335767
2018-09-01,CHACO,55,.53658539
2018-09-01,CHACO,56,.375
2018-09-01,CHACO,58,.36363637
2018-09-01,CHACO,59,.23809524
2018-09-01,CHACO,60,.19526628
2018-09-01,CHACO,61,.34385964
2018-09-01,CHACO,62,.18867925
2018-09-01,CHACO,63,.30744338
2018-09-01,CHACO,64,.42046362
2018-09-01,CHACO,65,.48247424
2018-09-01,CHACO,66,.49242425
2018-09-01,CHACO,68,.37288135
2018-09-01,CHACO,69,.56342185
2018-09-01,CHACO,70,.2846154
2018-09-01,CHACO,71,.10394266
2018-09-01,CHACO,72,.083333336
2018-09-01,CHACO,73,.41139239
2018-09-01,CHACO,74,.27272728
2018-09-01,CHACO,75,.1923077
2018-09-01,CHACO,77,.096774191
2018-09-01,CHACO,78,.36363637
2018-09-01,CHACO,79,.37777779
2018-09-01,CHACO,80,.13312203
2018-09-01,CHACO,81,.48090523
2018-09-01,CHACO,82,.59498322
2018-09-01,CHACO,85,.68173885
2018-09-01,CHACO,86,.70667541
2018-09-01,CHACO,87,.58333331
2018-09-01,CHACO,88,.84210527
2018-09-01,CHACO,90,.25
2018-09-01,CHACO,92,.38442823
2018-09-01,CHACO,93,.31944445
2018-09-01,CHACO,94,.52432305
2018-09-01,CHACO,95,.125
2018-09-01,CHACO,96,.38359788
2018-09-01,CHACO,999,.37984496
2018-09-01,CHUBUT,1,.1682058
2018-09-01,CHUBUT,2,.054545455
2018-09-01,CHUBUT,3,.11454047
2018-09-01,CHUBUT,6,.147732
2018-09-01,CHUBUT,7,.38235295
2018-09-01,CHUBUT,8,.085610203
2018-09-01,CHUBUT,9,.063159913
2018-09-01,CHUBUT,10,.35155621
2018-09-01,CHUBUT,11,.11725663
2018-09-01,CHUBUT,12,-99
2018-09-01,CHUBUT,13,.04859335
2018-09-01,CHUBUT,14,.60869563
2018-09-01,CHUBUT,15,.11111111
2018-09-01,CHUBUT,16,.060344826
2018-09-01,CHUBUT,18,.23484848
2018-09-01,CHUBUT,20,.18471338
2018-09-01,CHUBUT,21,.10638298
2018-09-01,CHUBUT,22,.054054055
2018-09-01,CHUBUT,23,.061433446
2018-09-01,CHUBUT,24,.063636363
2018-09-01,CHUBUT,25,.086651057
2018-09-01,CHUBUT,26,.125
2018-09-01,CHUBUT,27,.029411765
2018-09-01,CHUBUT,28,.081481479
2018-09-01,CHUBUT,29,.22222222
2018-09-01,CHUBUT,30,.12
2018-09-01,CHUBUT,31,.14634146
2018-09-01,CHUBUT,32,.23404256
2018-09-01,CHUBUT,33,.07742998
2018-09-01,CHUBUT,35,.14485809
2018-09-01,CHUBUT,36,.33333334
2018-09-01,CHUBUT,37,-99
2018-09-01,CHUBUT,38,.078947365
2018-09-01,CHUBUT,39,.13333334
2018-09-01,CHUBUT,41,.046051063
2018-09-01,CHUBUT,42,.044464339
2018-09-01,CHUBUT,43,.060070671
2018-09-01,CHUBUT,45,.2084095
2018-09-01,CHUBUT,46,.24639259
2018-09-01,CHUBUT,47,.47144327
2018-09-01,CHUBUT,49,.087971278
2018-09-01,CHUBUT,50,.32173914
2018-09-01,CHUBUT,51,.24861878
2018-09-01,CHUBUT,52,.074135639
2018-09-01,CHUBUT,53,.082352944
2018-09-01,CHUBUT,55,.60435438
2018-09-01,CHUBUT,56,.49958575
2018-09-01,CHUBUT,58,.33333334
2018-09-01,CHUBUT,59,.54838711
2018-09-01,CHUBUT,60,.2813102
2018-09-01,CHUBUT,61,.30045873
2018-09-01,CHUBUT,62,.21465969
2018-09-01,CHUBUT,63,.84375
2018-09-01,CHUBUT,64,.53148466
2018-09-01,CHUBUT,65,.61255604
2018-09-01,CHUBUT,66,.74129355
2018-09-01,CHUBUT,68,.51905626
2018-09-01,CHUBUT,69,.80582523
2018-09-01,CHUBUT,70,.35340315
2018-09-01,CHUBUT,71,.13882352
2018-09-01,CHUBUT,72,.46666667
2018-09-01,CHUBUT,73,.25581396
2018-09-01,CHUBUT,74,.4893617
2018-09-01,CHUBUT,75,.54166669
2018-09-01,CHUBUT,77,.21186441
2018-09-01,CHUBUT,78,.30597016
2018-09-01,CHUBUT,79,.35240963
2018-09-01,CHUBUT,80,.17165005
2018-09-01,CHUBUT,81,.70919067
2018-09-01,CHUBUT,82,.37288135
2018-09-01,CHUBUT,85,.7582652
2018-09-01,CHUBUT,86,.76800489
2018-09-01,CHUBUT,87,.89403975
2018-09-01,CHUBUT,88,.97142857
2018-09-01,CHUBUT,90,.39940828
2018-09-01,CHUBUT,91,.5
2018-09-01,CHUBUT,92,.43586549
2018-09-01,CHUBUT,93,.37421384
2018-09-01,CHUBUT,94,.59838587
2018-09-01,CHUBUT,95,.17857143
2018-09-01,CHUBUT,96,.53125
2018-09-01,CHUBUT,999,.39634147
2018-09-01,CORDOBA,1,.091424175
2018-09-01,CORDOBA,2,.067567565
2018-09-01,CORDOBA,3,0
2018-09-01,CORDOBA,6,.2555066
2018-09-01,CORDOBA,8,.073842302
2018-09-01,CORDOBA,9,.16355141
2018-09-01,CORDOBA,10,.21914275
2018-09-01,CORDOBA,11,.13407999
2018-09-01,CORDOBA,12,.029850746
2018-09-01,CORDOBA,13,.31717011
2018-09-01,CORDOBA,14,.5568828
2018-09-01,CORDOBA,15,.29163581
2018-09-01,CORDOBA,16,.15157612
2018-09-01,CORDOBA,17,.11167227
2018-09-01,CORDOBA,18,.26609963
2018-09-01,CORDOBA,19,.13636364
2018-09-01,CORDOBA,20,.1280396
2018-09-01,CORDOBA,21,.31952018
2018-09-01,CORDOBA,22,.10585534
2018-09-01,CORDOBA,23,.080867104
2018-09-01,CORDOBA,24,.079889804
2018-09-01,CORDOBA,25,.079839595
2018-09-01,CORDOBA,26,.25015715
2018-09-01,CORDOBA,27,.11427158
2018-09-01,CORDOBA,28,.080171287
2018-09-01,CORDOBA,29,.10438439
2018-09-01,CORDOBA,30,.1143839
2018-09-01,CORDOBA,31,.17824648
2018-09-01,CORDOBA,32,.16123077
2018-09-01,CORDOBA,33,.087537095
2018-09-01,CORDOBA,35,.19081476
2018-09-01,CORDOBA,36,.27063829
2018-09-01,CORDOBA,37,.17142858
2018-09-01,CORDOBA,38,.050458714
2018-09-01,CORDOBA,41,.053320311
2018-09-01,CORDOBA,42,.064018063
2018-09-01,CORDOBA,43,.058207631
2018-09-01,CORDOBA,45,.2178397
2018-09-01,CORDOBA,46,.25907078
2018-09-01,CORDOBA,47,.47700551
2018-09-01,CORDOBA,49,.052879561
2018-09-01,CORDOBA,50,.40000001
2018-09-01,CORDOBA,51,.3097713
2018-09-01,CORDOBA,52,.1752218
2018-09-01,CORDOBA,53,.10777734
2018-09-01,CORDOBA,55,.54163146
2018-09-01,CORDOBA,56,.53742921
2018-09-01,CORDOBA,58,.3579278
2018-09-01,CORDOBA,59,.45886075
2018-09-01,CORDOBA,60,.27155963
2018-09-01,CORDOBA,61,.35494578
2018-09-01,CORDOBA,62,.28340656
2018-09-01,CORDOBA,63,.39285713
2018-09-01,CORDOBA,64,.46995208
2018-09-01,CORDOBA,65,.5520193
2018-09-01,CORDOBA,66,.61713767
2018-09-01,CORDOBA,68,.371649
2018-09-01,CORDOBA,69,.73822922
2018-09-01,CORDOBA,70,.36788923
2018-09-01,CORDOBA,71,.20829576
2018-09-01,CORDOBA,72,.53048778
2018-09-01,CORDOBA,73,.4982053
2018-09-01,CORDOBA,74,.5062241
2018-09-01,CORDOBA,75,.61403507
2018-09-01,CORDOBA,77,.16107382
2018-09-01,CORDOBA,78,.33633032
2018-09-01,CORDOBA,79,.62810874
2018-09-01,CORDOBA,80,.086917661
2018-09-01,CORDOBA,81,.60226649
2018-09-01,CORDOBA,82,.62517947
2018-09-01,CORDOBA,85,.72359729
2018-09-01,CORDOBA,86,.73631775
2018-09-01,CORDOBA,87,.89370257
2018-09-01,CORDOBA,88,.84146339
2018-09-01,CORDOBA,90,.38638544
2018-09-01,CORDOBA,91,.6122449
2018-09-01,CORDOBA,92,.5146789
2018-09-01,CORDOBA,93,.37264004
2018-09-01,CORDOBA,94,.54035807
2018-09-01,CORDOBA,95,.19798657
2018-09-01,CORDOBA,96,.51446211
2018-09-01,CORDOBA,999,.50936884
2018-09-01,CORRIENTES,1,.054072291
2018-09-01,CORRIENTES,2,.026096612
2018-09-01,CORRIENTES,3,.2
2018-09-01,CORRIENTES,6,.25
2018-09-01,CORRIENTES,8,.092857145
2018-09-01,CORRIENTES,10,.14002979
2018-09-01,CORRIENTES,11,.052840158
2018-09-01,CORRIENTES,12,.028915662
2018-09-01,CORRIENTES,13,.11159107
2018-09-01,CORRIENTES,14,.64179105
2018-09-01,CORRIENTES,15,.035294119
2018-09-01,CORRIENTES,16,.039537486
2018-09-01,CORRIENTES,17,.2631579
2018-09-01,CORRIENTES,18,.13114753
2018-09-01,CORRIENTES,19,-99
2018-09-01,CORRIENTES,20,.10612245
2018-09-01,CORRIENTES,21,.055172414
2018-09-01,CORRIENTES,22,.11111111
2018-09-01,CORRIENTES,23,.039156627
2018-09-01,CORRIENTES,24,0
2018-09-01,CORRIENTES,25,.055555556
2018-09-01,CORRIENTES,26,.30000001
2018-09-01,CORRIENTES,27,.049180329
2018-09-01,CORRIENTES,28,.06666667
2018-09-01,CORRIENTES,29,0
2018-09-01,CORRIENTES,30,.041666668
2018-09-01,CORRIENTES,31,.13253012
2018-09-01,CORRIENTES,32,.25806451
2018-09-01,CORRIENTES,33,.041666668
2018-09-01,CORRIENTES,35,.12139358
2018-09-01,CORRIENTES,36,.14051095
2018-09-01,CORRIENTES,37,-99
2018-09-01,CORRIENTES,38,-99
2018-09-01,CORRIENTES,41,.045308311
2018-09-01,CORRIENTES,42,.040723983
2018-09-01,CORRIENTES,43,.049600001
2018-09-01,CORRIENTES,45,.1633987
2018-09-01,CORRIENTES,46,.1551349
2018-09-01,CORRIENTES,47,.32339349
2018-09-01,CORRIENTES,49,.058136515
2018-09-01,CORRIENTES,50,0
2018-09-01,CORRIENTES,51,.24137931
2018-09-01,CORRIENTES,52,.13279133
2018-09-01,CORRIENTES,53,.13144329
2018-09-01,CORRIENTES,55,.4825103
2018-09-01,CORRIENTES,56,.38032788
2018-09-01,CORRIENTES,58,.30851063
2018-09-01,CORRIENTES,59,0
2018-09-01,CORRIENTES,60,.22706422
2018-09-01,CORRIENTES,61,.2882883
2018-09-01,CORRIENTES,62,.31632653
2018-09-01,CORRIENTES,63,.66666669
2018-09-01,CORRIENTES,64,.43047753
2018-09-01,CORRIENTES,65,.49330783
2018-09-01,CORRIENTES,66,.52631581
2018-09-01,CORRIENTES,68,.22750001
2018-09-01,CORRIENTES,69,.47331786
2018-09-01,CORRIENTES,70,.40405905
2018-09-01,CORRIENTES,71,.085526317
2018-09-01,CORRIENTES,72,.25925925
2018-09-01,CORRIENTES,73,.29411766
2018-09-01,CORRIENTES,74,.31818181
2018-09-01,CORRIENTES,75,.21568628
2018-09-01,CORRIENTES,77,.047945205
2018-09-01,CORRIENTES,78,.25862068
2018-09-01,CORRIENTES,79,.45535713
2018-09-01,CORRIENTES,80,.058431953
2018-09-01,CORRIENTES,81,.47883213
2018-09-01,CORRIENTES,82,.41549295
2018-09-01,CORRIENTES,85,.69689864
2018-09-01,CORRIENTES,86,.69846022
2018-09-01,CORRIENTES,87,.751634
2018-09-01,CORRIENTES,88,.51612902
2018-09-01,CORRIENTES,90,.27380952
2018-09-01,CORRIENTES,91,.33333334
2018-09-01,CORRIENTES,92,.33127317
2018-09-01,CORRIENTES,93,.21186441
2018-09-01,CORRIENTES,94,.41026807
2018-09-01,CORRIENTES,95,.071428575
2018-09-01,CORRIENTES,96,.4182243
2018-09-01,CORRIENTES,999,.42774567
2018-09-01,ENTRE RIOS,1,.13413507
2018-09-01,ENTRE RIOS,2,.064968154
2018-09-01,ENTRE RIOS,3,.085365854
2018-09-01,ENTRE RIOS,6,.1
2018-09-01,ENTRE RIOS,8,.04568528
2018-09-01,ENTRE RIOS,9,0
2018-09-01,ENTRE RIOS,10,.11872889
2018-09-01,ENTRE RIOS,11,.075075075
2018-09-01,ENTRE RIOS,12,.66666669
2018-09-01,ENTRE RIOS,13,.23762377
2018-09-01,ENTRE RIOS,14,.75490195
2018-09-01,ENTRE RIOS,15,.1147541
2018-09-01,ENTRE RIOS,16,.041980978
2018-09-01,ENTRE RIOS,17,.064371258
2018-09-01,ENTRE RIOS,18,.3037037
2018-09-01,ENTRE RIOS,20,.10653409
2018-09-01,ENTRE RIOS,21,.40000001
2018-09-01,ENTRE RIOS,22,.11609195
2018-09-01,ENTRE RIOS,23,.066895366
2018-09-01,ENTRE RIOS,24,.073593073
2018-09-01,ENTRE RIOS,25,.057887118
2018-09-01,ENTRE RIOS,26,.3611111
2018-09-01,ENTRE RIOS,27,.031683169
2018-09-01,ENTRE RIOS,28,.10817308
2018-09-01,ENTRE RIOS,29,.043695379
2018-09-01,ENTRE RIOS,30,.06666667
2018-09-01,ENTRE RIOS,31,.074858755
2018-09-01,ENTRE RIOS,32,.079831935
2018-09-01,ENTRE RIOS,33,.057971016
2018-09-01,ENTRE RIOS,35,.14619882
2018-09-01,ENTRE RIOS,36,.21465969
2018-09-01,ENTRE RIOS,37,-99
2018-09-01,ENTRE RIOS,38,.053763442
2018-09-01,ENTRE RIOS,41,.035694052
2018-09-01,ENTRE RIOS,42,.053625554
2018-09-01,ENTRE RIOS,43,.051356588
2018-09-01,ENTRE RIOS,45,.14055751
2018-09-01,ENTRE RIOS,46,.16546987
2018-09-01,ENTRE RIOS,47,.40839502
2018-09-01,ENTRE RIOS,49,.04977056
2018-09-01,ENTRE RIOS,50,0
2018-09-01,ENTRE RIOS,51,.23076923
2018-09-01,ENTRE RIOS,52,.15754923
2018-09-01,ENTRE RIOS,53,.12820514
2018-09-01,ENTRE RIOS,55,.54715842
2018-09-01,ENTRE RIOS,56,.51880735
2018-09-01,ENTRE RIOS,58,.35211268
2018-09-01,ENTRE RIOS,59,.47727272
2018-09-01,ENTRE RIOS,60,.24592391
2018-09-01,ENTRE RIOS,61,.25467288
2018-09-01,ENTRE RIOS,62,.25619835
2018-09-01,ENTRE RIOS,63,.5
2018-09-01,ENTRE RIOS,64,.44720498
2018-09-01,ENTRE RIOS,65,.51505238
2018-09-01,ENTRE RIOS,66,.65277779
2018-09-01,ENTRE RIOS,68,.3108108
2018-09-01,ENTRE RIOS,69,.67352939
2018-09-01,ENTRE RIOS,70,.26461539
2018-09-01,ENTRE RIOS,71,.14946619
2018-09-01,ENTRE RIOS,72,.57499999
2018-09-01,ENTRE RIOS,73,.31818181
2018-09-01,ENTRE RIOS,74,.59523809
2018-09-01,ENTRE RIOS,75,.48214287
2018-09-01,ENTRE RIOS,77,.25568181
2018-09-01,ENTRE RIOS,78,.2672112
2018-09-01,ENTRE RIOS,79,.54228854
2018-09-01,ENTRE RIOS,80,.049242426
2018-09-01,ENTRE RIOS,81,.64094317
2018-09-01,ENTRE RIOS,82,.33239436
2018-09-01,ENTRE RIOS,85,.73981643
2018-09-01,ENTRE RIOS,86,.73079711
2018-09-01,ENTRE RIOS,87,.86051083
2018-09-01,ENTRE RIOS,88,.68965518
2018-09-01,ENTRE RIOS,90,.40000001
2018-09-01,ENTRE RIOS,91,.69841272
2018-09-01,ENTRE RIOS,92,.41753927
2018-09-01,ENTRE RIOS,93,.32186732
2018-09-01,ENTRE RIOS,94,.60699111
2018-09-01,ENTRE RIOS,95,.089743592
2018-09-01,ENTRE RIOS,96,.36296296
2018-09-01,ENTRE RIOS,999,.46204621
2018-09-01,FORMOSA,1,.03331542
2018-09-01,FORMOSA,2,.10714286
2018-09-01,FORMOSA,3,0
2018-09-01,FORMOSA,8,.18181819
2018-09-01,FORMOSA,9,0
2018-09-01,FORMOSA,10,.1312608
2018-09-01,FORMOSA,11,.023255814
2018-09-01,FORMOSA,13,-99
2018-09-01,FORMOSA,14,.77272725
2018-09-01,FORMOSA,15,.43902439
2018-09-01,FORMOSA,16,.036363635
2018-09-01,FORMOSA,17,0
2018-09-01,FORMOSA,18,.22807017
2018-09-01,FORMOSA,20,.048327137
2018-09-01,FORMOSA,21,.31730768
2018-09-01,FORMOSA,22,.045454547
2018-09-01,FORMOSA,23,0
2018-09-01,FORMOSA,25,0
2018-09-01,FORMOSA,28,0
2018-09-01,FORMOSA,29,0
2018-09-01,FORMOSA,30,.40000001
2018-09-01,FORMOSA,31,.049180329
2018-09-01,FORMOSA,32,0
2018-09-01,FORMOSA,35,.11438475
2018-09-01,FORMOSA,36,.096676737
2018-09-01,FORMOSA,38,.050000001
2018-09-01,FORMOSA,41,.032352943
2018-09-01,FORMOSA,42,.043441936
2018-09-01,FORMOSA,43,.03508772
2018-09-01,FORMOSA,45,.1789639
2018-09-01,FORMOSA,46,.17165668
2018-09-01,FORMOSA,47,.30741918
2018-09-01,FORMOSA,49,.06050605
2018-09-01,FORMOSA,50,0
2018-09-01,FORMOSA,51,.17391305
2018-09-01,FORMOSA,52,.13513513
2018-09-01,FORMOSA,53,.061946902
2018-09-01,FORMOSA,55,.57058823
2018-09-01,FORMOSA,56,.34308943
2018-09-01,FORMOSA,58,.40963855
2018-09-01,FORMOSA,59,.18644068
2018-09-01,FORMOSA,60,.2857143
2018-09-01,FORMOSA,61,.18461539
2018-09-01,FORMOSA,62,.22222222
2018-09-01,FORMOSA,63,.25714287
2018-09-01,FORMOSA,64,.42673522
2018-09-01,FORMOSA,65,.48523206
2018-09-01,FORMOSA,66,.57894737
2018-09-01,FORMOSA,68,.2631579
2018-09-01,FORMOSA,69,.49382716
2018-09-01,FORMOSA,70,.40000001
2018-09-01,FORMOSA,71,.16111112
2018-09-01,FORMOSA,72,0
2018-09-01,FORMOSA,73,.3888889
2018-09-01,FORMOSA,74,.25
2018-09-01,FORMOSA,75,.375
2018-09-01,FORMOSA,77,.15384616
2018-09-01,FORMOSA,78,.37068966
2018-09-01,FORMOSA,79,.51724136
2018-09-01,FORMOSA,80,.20618556
2018-09-01,FORMOSA,81,.54871798
2018-09-01,FORMOSA,82,.48122868
2018-09-01,FORMOSA,85,.68607223
2018-09-01,FORMOSA,86,.65348399
2018-09-01,FORMOSA,87,.92307693
2018-09-01,FORMOSA,88,.33333334
2018-09-01,FORMOSA,90,.33333334
2018-09-01,FORMOSA,92,.32285115
2018-09-01,FORMOSA,93,.55147058
2018-09-01,FORMOSA,94,.50223547
2018-09-01,FORMOSA,95,-99
2018-09-01,FORMOSA,96,.33944955
2018-09-01,FORMOSA,999,.5
2018-09-01,JUJUY,1,.2237867
2018-09-01,JUJUY,2,.046511628
2018-09-01,JUJUY,3,0
2018-09-01,JUJUY,7,.11337209
2018-09-01,JUJUY,8,.13279678
2018-09-01,JUJUY,9,.013793103
2018-09-01,JUJUY,10,.075671546
2018-09-01,JUJUY,11,.15384616
2018-09-01,JUJUY,12,.062101912
2018-09-01,JUJUY,13,.46666667
2018-09-01,JUJUY,14,.65217394
2018-09-01,JUJUY,15,0
2018-09-01,JUJUY,16,.052631579
2018-09-01,JUJUY,17,.049180329
2018-09-01,JUJUY,18,.12903225
2018-09-01,JUJUY,19,0
2018-09-01,JUJUY,20,.10447761
2018-09-01,JUJUY,21,.090909094
2018-09-01,JUJUY,22,.09375
2018-09-01,JUJUY,23,.074519232
2018-09-01,JUJUY,24,.028888889
2018-09-01,JUJUY,25,.077777781
2018-09-01,JUJUY,26,.5
2018-09-01,JUJUY,27,.052631579
2018-09-01,JUJUY,28,.02631579
2018-09-01,JUJUY,29,0
2018-09-01,JUJUY,31,.2
2018-09-01,JUJUY,32,.047619049
2018-09-01,JUJUY,33,.021505376
2018-09-01,JUJUY,35,.17058824
2018-09-01,JUJUY,36,.11645963
2018-09-01,JUJUY,38,.11567164
2018-09-01,JUJUY,41,.033371691
2018-09-01,JUJUY,42,.032324906
2018-09-01,JUJUY,43,.049288061
2018-09-01,JUJUY,45,.17147568
2018-09-01,JUJUY,46,.17865853
2018-09-01,JUJUY,47,.33189598
2018-09-01,JUJUY,49,.045060657
2018-09-01,JUJUY,51,.19444445
2018-09-01,JUJUY,52,.09952607
2018-09-01,JUJUY,53,.05479452
2018-09-01,JUJUY,55,.58464223
2018-09-01,JUJUY,56,.44163266
2018-09-01,JUJUY,58,.36690646
2018-09-01,JUJUY,59,.53125
2018-09-01,JUJUY,60,.26597583
2018-09-01,JUJUY,61,.33660933
2018-09-01,JUJUY,62,.27777779
2018-09-01,JUJUY,63,.5625
2018-09-01,JUJUY,64,.41993636
2018-09-01,JUJUY,65,.52480417
2018-09-01,JUJUY,66,.60714287
2018-09-01,JUJUY,68,.36842105
2018-09-01,JUJUY,69,.59274191
2018-09-01,JUJUY,70,.36923078
2018-09-01,JUJUY,71,.077669904
2018-09-01,JUJUY,72,-99
2018-09-01,JUJUY,73,.17857143
2018-09-01,JUJUY,74,.38461539
2018-09-01,JUJUY,75,.36363637
2018-09-01,JUJUY,77,.07692308
2018-09-01,JUJUY,78,.21818182
2018-09-01,JUJUY,79,.52173913
2018-09-01,JUJUY,80,.10853659
2018-09-01,JUJUY,81,.58555132
2018-09-01,JUJUY,82,.2650463
2018-09-01,JUJUY,85,.68627453
2018-09-01,JUJUY,86,.68103808
2018-09-01,JUJUY,87,.70103091
2018-09-01,JUJUY,88,.375
2018-09-01,JUJUY,90,.2
2018-09-01,JUJUY,91,.34615386
2018-09-01,JUJUY,92,.44067797
2018-09-01,JUJUY,93,.25268817
2018-09-01,JUJUY,94,.62893307
2018-09-01,JUJUY,95,0
2018-09-01,JUJUY,96,.3505618
2018-09-01,JUJUY,999,.30434781
2018-09-01,LA PAMPA,1,.072843
2018-09-01,LA PAMPA,2,0
2018-09-01,LA PAMPA,3,-99
2018-09-01,LA PAMPA,6,.1923077
2018-09-01,LA PAMPA,8,.083333336
2018-09-01,LA PAMPA,9,.083636366
2018-09-01,LA PAMPA,10,.14674868
2018-09-01,LA PAMPA,11,.14406779
2018-09-01,LA PAMPA,13,.65333331
2018-09-01,LA PAMPA,14,.61666667
2018-09-01,LA PAMPA,15,.38686132
2018-09-01,LA PAMPA,16,.065217391
2018-09-01,LA PAMPA,17,.028846154
2018-09-01,LA PAMPA,18,.32142857
2018-09-01,LA PAMPA,19,0
2018-09-01,LA PAMPA,20,.1632653
2018-09-01,LA PAMPA,21,.20792079
2018-09-01,LA PAMPA,22,.10989011
2018-09-01,LA PAMPA,23,.050793651
2018-09-01,LA PAMPA,24,.063218392
2018-09-01,LA PAMPA,25,.060606062
2018-09-01,LA PAMPA,26,-99
2018-09-01,LA PAMPA,27,.047619049
2018-09-01,LA PAMPA,28,.098039217
2018-09-01,LA PAMPA,29,.087378643
2018-09-01,LA PAMPA,31,.17777778
2018-09-01,LA PAMPA,32,.18181819
2018-09-01,LA PAMPA,33,.10416666
2018-09-01,LA PAMPA,35,.20467836
2018-09-01,LA PAMPA,36,.14788732
2018-09-01,LA PAMPA,37,-99
2018-09-01,LA PAMPA,39,0
2018-09-01,LA PAMPA,41,.028571429
2018-09-01,LA PAMPA,42,.041275796
2018-09-01,LA PAMPA,43,.05419223
2018-09-01,LA PAMPA,45,.21175373
2018-09-01,LA PAMPA,46,.19834162
2018-09-01,LA PAMPA,47,.43345353
2018-09-01,LA PAMPA,49,.042692941
2018-09-01,LA PAMPA,51,.23809524
2018-09-01,LA PAMPA,52,.099447511
2018-09-01,LA PAMPA,53,.074889868
2018-09-01,LA PAMPA,55,.6185286
2018-09-01,LA PAMPA,56,.51558441
2018-09-01,LA PAMPA,58,.24038461
2018-09-01,LA PAMPA,59,.47826087
2018-09-01,LA PAMPA,60,.38461539
2018-09-01,LA PAMPA,61,.24242425
2018-09-01,LA PAMPA,62,.39130434
2018-09-01,LA PAMPA,63,.66666669
2018-09-01,LA PAMPA,64,.36620858
2018-09-01,LA PAMPA,65,.53571427
2018-09-01,LA PAMPA,66,.57333332
2018-09-01,LA PAMPA,68,.41342756
2018-09-01,LA PAMPA,69,.78732109
2018-09-01,LA PAMPA,70,.2888889
2018-09-01,LA PAMPA,71,.056390978
2018-09-01,LA PAMPA,72,.35135135
2018-09-01,LA PAMPA,73,.45454547
2018-09-01,LA PAMPA,74,.16666667
2018-09-01,LA PAMPA,75,.53846157
2018-09-01,LA PAMPA,77,.16666667
2018-09-01,LA PAMPA,78,.39252338
2018-09-01,LA PAMPA,79,.61290324
2018-09-01,LA PAMPA,80,.11256544
2018-09-01,LA PAMPA,81,.6937843
2018-09-01,LA PAMPA,82,.61421317
2018-09-01,LA PAMPA,85,.74955595
2018-09-01,LA PAMPA,86,.81556803
2018-09-01,LA PAMPA,87,.88679248
2018-09-01,LA PAMPA,88,1
2018-09-01,LA PAMPA,90,-99
2018-09-01,LA PAMPA,91,.92105263
2018-09-01,LA PAMPA,92,.42610836
2018-09-01,LA PAMPA,93,.31034482
2018-09-01,LA PAMPA,94,.62476432
2018-09-01,LA PAMPA,95,.16666667
2018-09-01,LA PAMPA,96,.52238804
2018-09-01,LA PAMPA,999,.5471698
2018-09-01,LA RIOJA,1,.094885364
2018-09-01,LA RIOJA,2,.4375
2018-09-01,LA RIOJA,8,.13725491
2018-09-01,LA RIOJA,9,.11940298
2018-09-01,LA RIOJA,10,.31608656
2018-09-01,LA RIOJA,11,.11087866
2018-09-01,LA RIOJA,13,.043290045
2018-09-01,LA RIOJA,14,.42065009
2018-09-01,LA RIOJA,15,.07460545
2018-09-01,LA RIOJA,16,.25
2018-09-01,LA RIOJA,17,.058252428
2018-09-01,LA RIOJA,18,.087499999
2018-09-01,LA RIOJA,19,0
2018-09-01,LA RIOJA,20,.40298507
2018-09-01,LA RIOJA,21,.34782609
2018-09-01,LA RIOJA,22,.084337346
2018-09-01,LA RIOJA,23,.064516127
2018-09-01,LA RIOJA,25,.084507041
2018-09-01,LA RIOJA,26,.17307693
2018-09-01,LA RIOJA,27,.33333334
2018-09-01,LA RIOJA,28,0
2018-09-01,LA RIOJA,29,0
2018-09-01,LA RIOJA,31,.088888891
2018-09-01,LA RIOJA,32,.19047619
2018-09-01,LA RIOJA,35,.16019417
2018-09-01,LA RIOJA,36,.112
2018-09-01,LA RIOJA,38,.047619049
2018-09-01,LA RIOJA,41,.039458849
2018-09-01,LA RIOJA,42,.027485853
2018-09-01,LA RIOJA,43,.065068491
2018-09-01,LA RIOJA,45,.19009584
2018-09-01,LA RIOJA,46,.17969543
