fecha,clae6,total_cif
2022-02-01,143010,283890
2022-02-01,143020,1280146
2022-02-01,151100,3809707
2022-02-01,151200,2960250
2022-02-01,152011,4410147
2022-02-01,152021,6657160
2022-02-01,152031,14252695
2022-02-01,152040,2290088
2022-02-01,161001,1421265
2022-02-01,161002,1022299
2022-02-01,162100,4851145
2022-02-01,162201,518836
2022-02-01,162901,-99
2022-02-01,162903,2798225
2022-02-01,162909,2144746
2022-02-01,170101,-99
2022-02-01,170102,10149576
2022-02-01,170201,3618525
2022-02-01,170202,36264640
2022-02-01,170910,34388444
2022-02-01,170990,12456953
2022-02-01,181101,512628
2022-02-01,181109,14577932
2022-02-01,181200,1773410
2022-02-01,182000,-99
2022-02-01,191000,-99
2022-02-01,192000,80055016
2022-02-01,201110,1924020
2022-02-01,201120,1858290
2022-02-01,201130,5276468
2022-02-01,201180,5188572
2022-02-01,201190,7181847
2022-02-01,201210,364156
2022-02-01,201300,798716
2022-02-01,201401,17667498
2022-02-01,201409,26904074
2022-02-01,202101,101634208
2022-02-01,202200,22248916
2022-02-01,202311,1787030
2022-02-01,202312,17038206
2022-02-01,202320,8805345
2022-02-01,202906,2755934
2022-02-01,202907,2510560
2022-02-01,202908,66874464
2022-02-01,203000,-99
2022-02-01,210010,104072496
2022-02-01,210020,4445036
2022-02-01,210030,4079415
2022-02-01,210090,5466509
2022-02-01,221110,26941796
2022-02-01,221120,340194
2022-02-01,221901,281580
2022-02-01,221909,4693016
2022-02-01,222010,26282060
2022-02-01,222090,77760792
2022-02-01,231010,5760224
2022-02-01,231020,10981053
2022-02-01,231090,2829039
2022-02-01,239100,500916
2022-02-01,239201,-99
2022-02-01,239202,3255703
2022-02-01,239209,2327551
2022-02-01,239310,1149430
2022-02-01,239391,-99
2022-02-01,239399,104614
2022-02-01,239410,2504774
2022-02-01,239422,768662
2022-02-01,239510,-99
2022-02-01,239592,1756301
2022-02-01,239593,1071848
2022-02-01,239600,3414897
2022-02-01,239900,8025463
2022-02-01,241001,-99
2022-02-01,241009,183169376
2022-02-01,242010,33334630
2022-02-01,242090,4035880
2022-02-01,243100,3003013
2022-02-01,243200,4040581
2022-02-01,251101,999471
2022-02-01,251102,1761272
2022-02-01,251200,6060371
2022-02-01,252000,-99
2022-02-01,259100,2710750
2022-02-01,259200,2761688
2022-02-01,259301,2324468
2022-02-01,259302,226858
2022-02-01,259309,1182307
2022-02-01,259910,17383594
2022-02-01,259991,1702155
2022-02-01,259993,3661221
2022-02-01,259999,34475292
2022-02-01,261000,373075
2022-02-01,262000,38454352
2022-02-01,263000,107752864
2022-02-01,264000,143007360
2022-02-01,265101,3921965
2022-02-01,265102,826227
2022-02-01,266010,2213496
2022-02-01,266090,4131218
2022-02-01,267001,1540936
2022-02-01,271010,11546907
2022-02-01,271020,8036480
2022-02-01,272000,4976440
2022-02-01,273110,1416972
2022-02-01,273190,36069760
2022-02-01,274000,4023521
2022-02-01,275010,2955082
2022-02-01,275020,22089886
2022-02-01,275091,8051773
2022-02-01,275092,933157
2022-02-01,275099,6003435
2022-02-01,279000,6169968
2022-02-01,281100,34327528
2022-02-01,281201,9091139
2022-02-01,281301,9649602
2022-02-01,281400,1509553
2022-02-01,281500,237145
2022-02-01,281600,3524289
2022-02-01,281700,1261975
2022-02-01,281900,5851205
2022-02-01,282110,-99
2022-02-01,282120,24126808
2022-02-01,282130,618627
2022-02-01,282200,2393654
2022-02-01,282300,862271
2022-02-01,282400,1755423
2022-02-01,282500,2273344
2022-02-01,282600,537880
2022-02-01,282901,682723
2022-02-01,282909,16176730
2022-02-01,291000,667163200
2022-02-01,292000,3170678
2022-02-01,293011,-99
2022-02-01,293090,131335360
2022-02-01,301100,1361659
2022-02-01,301200,362189
2022-02-01,302000,-99
2022-02-01,303000,929861
2022-02-01,309100,24554004
2022-02-01,309200,7650942
2022-02-01,309900,-99
2022-02-01,310010,3892335
2022-02-01,310020,1732596
2022-02-01,310030,1316938
2022-02-01,321011,-99
2022-02-01,321020,-99
2022-02-01,322001,75088
2022-02-01,323001,982291
2022-02-01,324000,624790
2022-02-01,329010,294760
2022-02-01,329020,472543
2022-02-01,329030,266464
2022-02-01,329040,1398585
2022-02-01,329090,9652347
2022-02-01,331210,1359831
2022-02-01,331290,1861699
2022-02-01,331301,507772
2022-02-01,331400,518371
2022-02-01,331900,1560889
2022-02-01,332000,-99
2022-02-01,351110,14001330
2022-02-01,351130,-99
2022-02-01,351190,711429
2022-02-01,351201,-99
2022-02-01,351320,1753646
2022-02-01,352020,-99
2022-02-01,381100,-99
2022-02-01,381200,267547
2022-02-01,382010,-99
2022-02-01,382020,45505
2022-02-01,410011,1455383
2022-02-01,410021,535274
2022-02-01,421000,932727
2022-02-01,422100,-99
2022-02-01,422200,1919239
2022-02-01,429010,457058
2022-02-01,429090,7137155
2022-02-01,431210,1084730
2022-02-01,431220,-99
2022-02-01,432110,-99
2022-02-01,432190,1975932
2022-02-01,432200,367170
2022-02-01,432910,296708
2022-02-01,432920,120626
2022-02-01,432990,459167
2022-02-01,433010,-99
2022-02-01,433020,111042
2022-02-01,439100,-99
2022-02-01,439910,32977
2022-02-01,439990,547442
2022-02-01,451110,5877953
2022-02-01,451190,14261163
2022-02-01,451210,-99
2022-02-01,452210,-99
2022-02-01,452401,430602
2022-02-01,452600,-99
2022-02-01,452990,129053
2022-02-01,453100,48072692
2022-02-01,453210,2944576
2022-02-01,453220,206256
2022-02-01,453291,5156162
2022-02-01,453292,-99
2022-02-01,454010,20279228
2022-02-01,461011,3755855
2022-02-01,461012,-99
2022-02-01,461013,2196972
2022-02-01,461019,1367895
2022-02-01,461029,-99
2022-02-01,461032,-99
2022-02-01,461092,-99
2022-02-01,461093,1701092
2022-02-01,461094,2592815
2022-02-01,461095,-99
2022-02-01,461099,5467180
2022-02-01,462120,2409488
2022-02-01,462131,20767706
2022-02-01,462190,1772623
2022-02-01,462209,602715
2022-02-01,463111,-99
2022-02-01,463112,-99
2022-02-01,463121,1437711
2022-02-01,463130,410525
2022-02-01,463140,26430772
2022-02-01,463153,-99
2022-02-01,463154,1435875
2022-02-01,463159,-99
2022-02-01,463160,2467830
2022-02-01,463170,1362848
2022-02-01,463180,1594555
2022-02-01,463191,3994028
2022-02-01,463199,9802701
2022-02-01,463211,587228
2022-02-01,463212,-99
2022-02-01,463219,270928
2022-02-01,463220,4174338
2022-02-01,463300,252963
2022-02-01,464111,19852672
2022-02-01,464112,1230966
2022-02-01,464113,2554606
2022-02-01,464114,550327
2022-02-01,464119,7249378
2022-02-01,464129,4691970
2022-02-01,464130,11703449
2022-02-01,464141,-99
2022-02-01,464142,471169
2022-02-01,464149,3579708
2022-02-01,464150,-99
2022-02-01,464211,3008376
2022-02-01,464212,-99
2022-02-01,464221,8200342
2022-02-01,464222,235362
2022-02-01,464223,5230311
2022-02-01,464310,177266720
2022-02-01,464320,14808560
2022-02-01,464330,20361996
2022-02-01,464340,9798872
2022-02-01,464410,4370664
2022-02-01,464420,4624732
2022-02-01,464501,11457715
2022-02-01,464502,15225442
2022-02-01,464610,158338
2022-02-01,464620,12817394
2022-02-01,464631,1683437
2022-02-01,464632,14431583
2022-02-01,464910,-99
2022-02-01,464920,837107
2022-02-01,464930,2607335
2022-02-01,464940,5242252
2022-02-01,464950,9662862
2022-02-01,464991,339457
2022-02-01,464999,3919784
2022-02-01,465100,88316536
2022-02-01,465210,14348616
2022-02-01,465220,4463764
2022-02-01,465310,32515982
2022-02-01,465320,1421686
2022-02-01,465330,4450351
2022-02-01,465340,4439650
2022-02-01,465350,26274566
2022-02-01,465360,-99
2022-02-01,465390,38497152
2022-02-01,465400,20363330
2022-02-01,465500,291852
2022-02-01,465610,1143149
2022-02-01,465690,3795235
2022-02-01,465910,9349952
2022-02-01,465920,720379
2022-02-01,465930,21173884
2022-02-01,465990,40915568
2022-02-01,466110,27459988
2022-02-01,466129,2707747
2022-02-01,466200,17032028
2022-02-01,466310,535078
2022-02-01,466320,3593578
2022-02-01,466330,24290172
2022-02-01,466340,5516837
2022-02-01,466350,606961
2022-02-01,466360,1745835
2022-02-01,466370,811072
2022-02-01,466391,2825012
2022-02-01,466399,6512229
2022-02-01,466910,461382
2022-02-01,466920,-99
2022-02-01,466931,2424988
2022-02-01,466932,55866544
2022-02-01,466939,18574226
2022-02-01,466940,730925
2022-02-01,466990,3783303
2022-02-01,469010,7595860
2022-02-01,469090,149187584
2022-02-01,471110,13679409
2022-02-01,471120,12588372
2022-02-01,471130,-99
2022-02-01,471190,-99
2022-02-01,471900,1604249
2022-02-01,472112,-99
2022-02-01,472120,229020
2022-02-01,472130,-99
2022-02-01,472160,-99
2022-02-01,472172,-99
2022-02-01,472190,678354
2022-02-01,473000,-99
2022-02-01,474010,29311628
2022-02-01,474020,6051688
2022-02-01,475110,151253
2022-02-01,475120,489651
2022-02-01,475190,1624451
2022-02-01,475210,-99
2022-02-01,475220,321695
2022-02-01,475230,1477978
2022-02-01,475240,258576
2022-02-01,475250,235966
2022-02-01,475270,755380
2022-02-01,475290,3762828
2022-02-01,475300,12569400
2022-02-01,475410,810371
2022-02-01,475420,-99
2022-02-01,475430,881678
2022-02-01,475440,1294562
2022-02-01,475490,1635166
2022-02-01,476110,313112
2022-02-01,476120,-99
2022-02-01,476130,288479
2022-02-01,476310,4402275
2022-02-01,476320,297530
2022-02-01,476400,1661016
2022-02-01,477110,-99
2022-02-01,477130,429936
2022-02-01,477140,2279030
2022-02-01,477190,7567620
2022-02-01,477210,-99
2022-02-01,477220,351052
2022-02-01,477230,-99
2022-02-01,477290,3756675
2022-02-01,477310,407489
2022-02-01,477320,1452996
2022-02-01,477330,6669058
2022-02-01,477410,1068094
2022-02-01,477420,797108
2022-02-01,477430,223742
2022-02-01,477440,2111009
2022-02-01,477450,189422
2022-02-01,477470,454742
2022-02-01,477490,8968000
2022-02-01,477890,136512
2022-02-01,479101,15424222
2022-02-01,479109,138932
2022-02-01,479900,2465279
2022-02-01,491110,-99
2022-02-01,491200,705187
2022-02-01,492120,-99
2022-02-01,492150,-99
2022-02-01,492180,-99
2022-02-01,492190,-99
2022-02-01,492221,-99
2022-02-01,492229,-99
2022-02-01,492250,-99
2022-02-01,492280,131639
2022-02-01,492290,3161984
2022-02-01,493200,-99
2022-02-01,501200,1373966
2022-02-01,502200,144654
2022-02-01,511000,316848
2022-02-01,512000,-99
2022-02-01,522091,2529994
2022-02-01,522099,3351983
2022-02-01,523011,2436868
2022-02-01,523019,772525
2022-02-01,523020,187447
2022-02-01,523031,-99
2022-02-01,523039,-99
2022-02-01,523090,5861389
2022-02-01,524120,-99
2022-02-01,524210,-99
2022-02-01,524290,664300
2022-02-01,524310,-99
2022-02-01,524330,214187
2022-02-01,524390,488937
2022-02-01,530010,-99
2022-02-01,530090,-99
2022-02-01,561011,422190
2022-02-01,561013,-99
2022-02-01,561014,-99
2022-02-01,561019,717284
2022-02-01,561030,-99
2022-02-01,562010,-99
2022-02-01,581100,636424
2022-02-01,581300,940121
2022-02-01,581900,-99
2022-02-01,591110,-99
2022-02-01,591120,-99
2022-02-01,591200,-99
2022-02-01,591300,-99
2022-02-01,602200,8696827
2022-02-01,602310,2964732
2022-02-01,602320,864921
2022-02-01,611090,14715187
2022-02-01,612000,-99
2022-02-01,613000,50846
2022-02-01,614010,227486
2022-02-01,614090,174988
2022-02-01,619000,293341
2022-02-01,620100,5899653
2022-02-01,620200,1423940
2022-02-01,620300,212456
2022-02-01,620900,10730161
2022-02-01,631110,-99
2022-02-01,631190,-99
2022-02-01,631200,-99
2022-02-01,639900,-99
2022-02-01,641930,-99
2022-02-01,649100,-99
2022-02-01,649999,-99
2022-02-01,651110,-99
2022-02-01,661131,-99
2022-02-01,662020,-99
2022-02-01,681020,-99
2022-02-01,681098,1999767
2022-02-01,681099,272862
2022-02-01,682099,-99
2022-02-01,691001,92769
2022-02-01,692000,60845
2022-02-01,702091,362540
2022-02-01,702092,318044
2022-02-01,702099,2386560
2022-02-01,711001,-99
2022-02-01,711002,410018
2022-02-01,711003,1719533
2022-02-01,711009,1139452
2022-02-01,712000,44079
2022-02-01,721010,511407
2022-02-01,721020,122812
2022-02-01,721030,3131
2022-02-01,721090,-99
2022-02-01,731001,-99
2022-02-01,731009,547374
2022-02-01,741000,-99
2022-02-01,742000,-99
2022-02-01,749009,203325
2022-02-01,750000,-99
2022-02-01,771110,-99
2022-02-01,772099,-99
2022-02-01,773010,-99
2022-02-01,773020,-99
2022-02-01,773030,1280856
2022-02-01,773040,506047
2022-02-01,773090,2040604
2022-02-01,791901,-99
2022-02-01,801020,-99
2022-02-01,801090,2318679
2022-02-01,812020,-99
2022-02-01,812090,-99
2022-02-01,813000,-99
2022-02-01,821900,-99
2022-02-01,823000,-99
2022-02-01,829200,-99
2022-02-01,829900,313196608
2022-02-01,853201,-99
2022-02-01,853300,-99
2022-02-01,861010,1356032
2022-02-01,862200,-99
2022-02-01,863110,82675
2022-02-01,863120,74428
2022-02-01,863190,-99
2022-02-01,863200,-99
2022-02-01,863300,-99
2022-02-01,864000,-99
2022-02-01,869090,1319971
2022-02-01,900011,-99
2022-02-01,900030,956383
2022-02-01,920009,-99
2022-02-01,931010,-99
2022-02-01,931030,-99
2022-02-01,939010,-99
2022-02-01,939090,139786
2022-02-01,941100,-99
2022-02-01,942000,-99
2022-02-01,949100,208752
2022-02-01,949910,-99
2022-02-01,949930,-99
2022-02-01,949990,1348481
2022-02-01,951100,2123154
2022-02-01,951200,-99
2022-02-01,952100,222828
2022-02-01,952910,-99
2022-02-01,952990,-99
2022-02-01,960102,-99
2022-02-01,960990,1670512
2022-02-01,999999,-99
2022-03-01,11111,-99
2022-03-01,11119,-99
2022-03-01,11121,-99
2022-03-01,11130,-99
2022-03-01,11211,1948703
2022-03-01,11299,798112
2022-03-01,11310,-99
2022-03-01,11331,-99
2022-03-01,11400,-99
2022-03-01,11501,-99
2022-03-01,11911,-99
2022-03-01,11912,-99
2022-03-01,12110,517241
2022-03-01,12200,382458
2022-03-01,12311,818770
2022-03-01,12320,-99
2022-03-01,12420,1056762
2022-03-01,12490,492935
2022-03-01,13011,233913
2022-03-01,13012,2704304
2022-03-01,13013,-99
2022-03-01,13019,821361
2022-03-01,13020,119982
2022-03-01,14113,3503516
2022-03-01,14114,-99
2022-03-01,14221,-99
2022-03-01,14510,466825
2022-03-01,14610,-99
2022-03-01,14810,1811923
2022-03-01,14820,96565
2022-03-01,14910,-99
2022-03-01,14990,-99
2022-03-01,16112,-99
2022-03-01,16120,371424
2022-03-01,16130,-99
2022-03-01,16150,-99
2022-03-01,16190,4922086
2022-03-01,16210,-99
2022-03-01,16291,-99
2022-03-01,21030,-99
2022-03-01,22020,-99
2022-03-01,31110,714604
2022-03-01,31120,3374040
2022-03-01,31200,347931
2022-03-01,32000,-99
2022-03-01,61000,208823776
2022-03-01,62000,-99
2022-03-01,72910,5082203
2022-03-01,72990,13929298
2022-03-01,81100,-99
2022-03-01,81200,-99
2022-03-01,81300,52988580
2022-03-01,81400,-99
2022-03-01,89120,1969192
2022-03-01,89300,-99
2022-03-01,89900,17755110
2022-03-01,91000,42981556
2022-03-01,99000,2374145
2022-03-01,101011,3695385
2022-03-01,101012,3774242
2022-03-01,101020,5399242
2022-03-01,101030,9216039
2022-03-01,101040,693352
2022-03-01,101091,-99
2022-03-01,101099,1052409
2022-03-01,102001,13285728
2022-03-01,102002,-99
2022-03-01,103011,1594662
2022-03-01,103012,142597
2022-03-01,103020,1666979
2022-03-01,103030,3545600
2022-03-01,103091,-99
2022-03-01,103099,6100370
2022-03-01,104011,296934624
2022-03-01,104012,174005
2022-03-01,104013,29791682
2022-03-01,105010,1791376
2022-03-01,105020,2378659
2022-03-01,105030,424713
2022-03-01,105090,6998429
2022-03-01,106110,2154745
2022-03-01,106120,360356
2022-03-01,106131,-99
2022-03-01,106139,-99
2022-03-01,106200,3646349
2022-03-01,107110,3759041
2022-03-01,107121,930829
2022-03-01,107200,1635704
2022-03-01,107301,8782496
2022-03-01,107309,12041942
2022-03-01,107410,-99
2022-03-01,107420,-99
2022-03-01,107911,10993016
2022-03-01,107912,1021875
2022-03-01,107920,450077
2022-03-01,107930,4051184
2022-03-01,107991,3935157
2022-03-01,107992,-99
2022-03-01,107999,43489276
2022-03-01,108000,17591436
2022-03-01,109000,252863
2022-03-01,110100,3594845
2022-03-01,110212,11579289
2022-03-01,110290,-99
2022-03-01,110300,16937338
2022-03-01,110411,432301
2022-03-01,110412,-99
2022-03-01,110420,3396561
2022-03-01,110492,12007769
2022-03-01,120010,-99
2022-03-01,120091,7468212
2022-03-01,120099,3724601
2022-03-01,131110,-99
2022-03-01,131120,244855
2022-03-01,131131,1066478
2022-03-01,131132,6136658
2022-03-01,131139,12126647
2022-03-01,131201,-99
2022-03-01,131202,3860862
2022-03-01,131209,10301880
2022-03-01,131300,8660121
2022-03-01,139100,12142388
2022-03-01,139201,-99
2022-03-01,139202,3000505
2022-03-01,139203,1017206
2022-03-01,139204,1558497
2022-03-01,139209,8268033
2022-03-01,139300,1707576
2022-03-01,139400,1014264
2022-03-01,139900,26406556
2022-03-01,141110,823565
2022-03-01,141120,2597483
2022-03-01,141130,5129816
2022-03-01,141140,610068
2022-03-01,141191,379825
2022-03-01,141199,15875274
2022-03-01,141201,-99
2022-03-01,141202,652158
2022-03-01,142000,-99
2022-03-01,143010,219973
2022-03-01,143020,1750248
2022-03-01,151100,10986507
2022-03-01,151200,2765316
2022-03-01,152011,6677713
2022-03-01,152021,10838295
2022-03-01,152031,18814066
2022-03-01,152040,4732270
2022-03-01,161001,832316
2022-03-01,161002,850531
2022-03-01,162100,6040574
2022-03-01,162201,545108
2022-03-01,162300,-99
2022-03-01,162903,2071856
2022-03-01,162909,1866223
2022-03-01,170101,-99
2022-03-01,170102,12521447
2022-03-01,170201,5529221
2022-03-01,170202,44082160
2022-03-01,170910,44072004
2022-03-01,170990,16817408
2022-03-01,181101,309761
2022-03-01,181109,13213789
2022-03-01,181200,1576286
2022-03-01,182000,-99
2022-03-01,191000,116358
2022-03-01,192000,89351080
2022-03-01,201110,4683902
2022-03-01,201120,1373589
2022-03-01,201130,8202800
2022-03-01,201180,16172254
2022-03-01,201190,11452619
2022-03-01,201210,2556873
2022-03-01,201220,3504293
2022-03-01,201300,-99
2022-03-01,201401,60541624
2022-03-01,201409,36751880
2022-03-01,202101,124148488
2022-03-01,202200,29063344
2022-03-01,202311,2651917
2022-03-01,202312,17360536
2022-03-01,202320,13458939
2022-03-01,202906,1661690
2022-03-01,202907,3882737
2022-03-01,202908,96609808
2022-03-01,203000,-99
2022-03-01,210010,149031744
2022-03-01,210020,7847578
2022-03-01,210030,6320812
2022-03-01,210090,7830342
2022-03-01,221110,35399120
2022-03-01,221120,349927
2022-03-01,221901,597151
2022-03-01,221909,5079660
2022-03-01,222010,28917836
2022-03-01,222090,92683656
2022-03-01,231010,4400024
2022-03-01,231020,7365580
2022-03-01,231090,1883158
2022-03-01,239100,808350
2022-03-01,239201,1130704
2022-03-01,239202,5226273
2022-03-01,239209,2304171
2022-03-01,239310,5061040
2022-03-01,239391,-99
2022-03-01,239399,-99
2022-03-01,239410,4555267
2022-03-01,239421,-99
2022-03-01,239422,1231771
2022-03-01,239510,103330
2022-03-01,239591,-99
2022-03-01,239592,1169166
2022-03-01,239593,2209637
2022-03-01,239600,5201312
2022-03-01,239900,9891196
2022-03-01,241001,15268966
2022-03-01,241009,192125744
2022-03-01,242010,29230010
2022-03-01,242090,5143061
2022-03-01,243100,3714115
2022-03-01,243200,6986858
2022-03-01,251101,1504703
2022-03-01,251102,2747036
2022-03-01,251200,5037946
2022-03-01,252000,644780
2022-03-01,259100,4055829
2022-03-01,259200,3985622
2022-03-01,259301,2815183
2022-03-01,259302,792572
2022-03-01,259309,1013768
2022-03-01,259910,26930996
2022-03-01,259991,1470538
2022-03-01,259992,-99
2022-03-01,259993,5728480
2022-03-01,259999,44321184
2022-03-01,261000,1033870
2022-03-01,262000,67654464
2022-03-01,263000,128986648
2022-03-01,264000,143840640
2022-03-01,265101,2308051
2022-03-01,265102,809676
2022-03-01,266010,2114028
2022-03-01,266090,4722560
2022-03-01,267001,1676210
2022-03-01,268000,-99
2022-03-01,271010,11730060
2022-03-01,271020,7745829
2022-03-01,272000,8474086
2022-03-01,273110,-99
2022-03-01,273190,34376864
2022-03-01,274000,6181342
2022-03-01,275010,4334572
2022-03-01,275020,39375172
2022-03-01,275091,11451019
2022-03-01,275092,1548939
2022-03-01,275099,6732783
2022-03-01,279000,8265634
2022-03-01,281100,58717656
2022-03-01,281201,14810033
2022-03-01,281301,11883438
2022-03-01,281400,1950492
2022-03-01,281500,334753
2022-03-01,281600,5417017
2022-03-01,281700,1357094
2022-03-01,281900,11411707
2022-03-01,282110,-99
2022-03-01,282120,37675872
2022-03-01,282130,907867
2022-03-01,282200,2023724
2022-03-01,282300,902390
2022-03-01,282400,4777064
2022-03-01,282500,3430201
2022-03-01,282600,532556
2022-03-01,282901,542152
2022-03-01,282909,20676928
2022-03-01,291000,804703936
2022-03-01,292000,5234312
2022-03-01,293011,-99
2022-03-01,293090,165409088
2022-03-01,301100,232396
2022-03-01,301200,523952
2022-03-01,302000,-99
2022-03-01,303000,976378
2022-03-01,309100,41206840
2022-03-01,309200,12673533
2022-03-01,309900,630930
2022-03-01,310010,4061293
2022-03-01,310020,2857777
2022-03-01,310030,1462125
2022-03-01,321011,-99
2022-03-01,321020,-99
2022-03-01,322001,81749
2022-03-01,323001,1661472
2022-03-01,324000,736258
2022-03-01,329010,488947
2022-03-01,329020,-99
2022-03-01,329030,913878
2022-03-01,329040,638999
2022-03-01,329090,16837598
2022-03-01,331210,1355575
2022-03-01,331220,108599
2022-03-01,331290,5729934
2022-03-01,331301,502277
2022-03-01,331400,318329
2022-03-01,331900,3767002
2022-03-01,332000,678735
2022-03-01,351110,12558952
2022-03-01,351130,16170300
2022-03-01,351190,1812432
2022-03-01,351201,-99
2022-03-01,351320,2020859
2022-03-01,352020,-99
2022-03-01,381100,428022
2022-03-01,382010,-99
2022-03-01,382020,394614
2022-03-01,410011,2233121
2022-03-01,410021,843410
2022-03-01,421000,4172136
2022-03-01,422100,675870
2022-03-01,422200,4761016
2022-03-01,429010,1134151
2022-03-01,429090,2652044
2022-03-01,431210,730303
2022-03-01,431220,-99
2022-03-01,432110,-99
2022-03-01,432190,2706134
2022-03-01,432200,265645
2022-03-01,432910,905456
2022-03-01,432920,-99
2022-03-01,432990,1385889
2022-03-01,433020,176719
2022-03-01,433030,-99
2022-03-01,433040,-99
2022-03-01,439100,405252
2022-03-01,439910,239255
2022-03-01,439990,665277
2022-03-01,451110,4820302
2022-03-01,451190,11047722
2022-03-01,452300,-99
2022-03-01,452401,315042
2022-03-01,452600,-99
2022-03-01,452800,-99
2022-03-01,452990,174778
2022-03-01,453100,66131912
2022-03-01,453210,2943661
2022-03-01,453220,505599
2022-03-01,453291,5689271
2022-03-01,453292,-99
2022-03-01,454010,28976622
2022-03-01,461011,7898134
2022-03-01,461012,-99
2022-03-01,461013,2262638
2022-03-01,461019,1662842
2022-03-01,461032,-99
2022-03-01,461039,-99
2022-03-01,461091,-99
2022-03-01,461092,-99
2022-03-01,461093,3153804
2022-03-01,461094,1539086
2022-03-01,461095,-99
2022-03-01,461099,8367221
2022-03-01,462120,3446367
2022-03-01,462131,20414428
2022-03-01,462132,-99
2022-03-01,462190,1097659
2022-03-01,462209,2852937
2022-03-01,463111,996284
2022-03-01,463112,-99
2022-03-01,463121,-99
2022-03-01,463130,722243
2022-03-01,463140,27579622
2022-03-01,463153,-99
2022-03-01,463154,1782433
2022-03-01,463159,-99
2022-03-01,463160,4039382
2022-03-01,463170,2619670
2022-03-01,463180,3942436
2022-03-01,463191,5082704
2022-03-01,463199,15032893
2022-03-01,463211,458710
2022-03-01,463219,354912
2022-03-01,463220,3405693
2022-03-01,463300,865593
2022-03-01,464111,27885172
2022-03-01,464112,1296540
2022-03-01,464113,2995811
2022-03-01,464114,833765
2022-03-01,464119,9144400
2022-03-01,464121,-99
2022-03-01,464122,-99
2022-03-01,464129,6107245
2022-03-01,464130,19589208
2022-03-01,464141,-99
2022-03-01,464142,983113
2022-03-01,464149,5144036
2022-03-01,464150,412769
2022-03-01,464211,2697448
2022-03-01,464212,-99
2022-03-01,464221,7652490
2022-03-01,464222,-99
2022-03-01,464223,5140331
2022-03-01,464310,197891872
2022-03-01,464320,20681784
2022-03-01,464330,23599760
2022-03-01,464340,13779053
2022-03-01,464410,6349324
2022-03-01,464420,5343961
2022-03-01,464501,18908588
2022-03-01,464502,19380376
2022-03-01,464610,203494
2022-03-01,464620,10839473
2022-03-01,464631,2917686
2022-03-01,464632,14508599
2022-03-01,464910,219282
2022-03-01,464920,1159621
2022-03-01,464930,3570704
2022-03-01,464940,5391704
2022-03-01,464950,13848197
2022-03-01,464991,493261
2022-03-01,464999,6990152
2022-03-01,465100,131793664
2022-03-01,465210,15874404
2022-03-01,465220,5588158
2022-03-01,465310,43823840
2022-03-01,465320,3079016
2022-03-01,465330,4232816
2022-03-01,465340,7420944
2022-03-01,465350,31785632
2022-03-01,465360,276405
2022-03-01,465390,46680284
2022-03-01,465400,23279564
2022-03-01,465500,933331
2022-03-01,465610,1597259
2022-03-01,465690,3939618
2022-03-01,465910,8280792
2022-03-01,465920,333599
2022-03-01,465930,25260054
2022-03-01,465990,51773952
2022-03-01,466110,21928508
2022-03-01,466121,-99
2022-03-01,466129,2680223
2022-03-01,466200,21678866
2022-03-01,466310,715265
2022-03-01,466320,5445340
2022-03-01,466330,29467794
2022-03-01,466340,6102992
2022-03-01,466350,397656
2022-03-01,466360,1876080
2022-03-01,466370,1040174
2022-03-01,466391,5239292
2022-03-01,466399,10230921
2022-03-01,466910,589096
2022-03-01,466920,415992
2022-03-01,466931,11799383
2022-03-01,466932,72348352
2022-03-01,466939,23105340
2022-03-01,466940,1329965
2022-03-01,466990,6947851
2022-03-01,469010,22641776
2022-03-01,469090,179280240
2022-03-01,471110,13007519
2022-03-01,471120,19814036
2022-03-01,471130,-99
2022-03-01,471190,-99
2022-03-01,471900,2568756
2022-03-01,472111,-99
2022-03-01,472120,874773
2022-03-01,472130,-99
2022-03-01,472160,-99
2022-03-01,472172,-99
2022-03-01,472190,1020276
2022-03-01,472300,-99
2022-03-01,473000,488959
2022-03-01,474010,35247236
2022-03-01,474020,3130856
2022-03-01,475110,-99
2022-03-01,475120,725615
2022-03-01,475190,1288530
2022-03-01,475210,157993
2022-03-01,475220,755732
2022-03-01,475230,2360083
2022-03-01,475240,535484
2022-03-01,475250,150918
2022-03-01,475260,-99
2022-03-01,475270,735940
2022-03-01,475290,6735344
2022-03-01,475300,23352700
2022-03-01,475410,844201
2022-03-01,475420,-99
2022-03-01,475430,1435778
2022-03-01,475440,956226
2022-03-01,475490,2090101
2022-03-01,476110,507985
2022-03-01,476120,-99
2022-03-01,476130,313066
2022-03-01,476310,3932054
2022-03-01,476320,823545
2022-03-01,476400,1754319
2022-03-01,477110,-99
2022-03-01,477120,-99
2022-03-01,477130,-99
2022-03-01,477140,539355
2022-03-01,477150,-99
2022-03-01,477190,9903083
2022-03-01,477210,-99
2022-03-01,477220,672946
2022-03-01,477230,-99
2022-03-01,477290,5007837
2022-03-01,477310,173286
2022-03-01,477320,4167866
2022-03-01,477330,6704528
2022-03-01,477410,1384085
2022-03-01,477420,2306104
2022-03-01,477430,130638
2022-03-01,477440,4800645
2022-03-01,477450,-99
2022-03-01,477470,385826
2022-03-01,477490,15343211
2022-03-01,477810,-99
2022-03-01,477890,274891
2022-03-01,479101,18212984
2022-03-01,479109,34481
2022-03-01,479900,1976991
2022-03-01,491110,-99
2022-03-01,491200,-99
