fecha,clae3,total_cif
2022-12-01,432,3208224
2022-12-01,433,67105
2022-12-01,439,1275344
2022-12-01,451,27310048
2022-12-01,452,207864
2022-12-01,453,58860484
2022-12-01,454,26363788
2022-12-01,461,9432031
2022-12-01,462,23474158
2022-12-01,463,53634992
2022-12-01,464,357488288
2022-12-01,465,255447984
2022-12-01,466,159827456
2022-12-01,469,129747272
2022-12-01,471,31915724
2022-12-01,472,1339317
2022-12-01,473,-99
2022-12-01,474,6937989
2022-12-01,475,17663020
2022-12-01,476,6671190
2022-12-01,477,31658384
2022-12-01,479,15375951
2022-12-01,491,341774
2022-12-01,492,3153425
2022-12-01,493,1812415
2022-12-01,501,483207
2022-12-01,502,286797
2022-12-01,511,253643
2022-12-01,512,-99
2022-12-01,521,-99
2022-12-01,522,11652750
2022-12-01,523,9340515
2022-12-01,524,1258970
2022-12-01,530,-99
2022-12-01,551,-99
2022-12-01,552,-99
2022-12-01,561,4497090
2022-12-01,562,-99
2022-12-01,581,1884397
2022-12-01,591,523398
2022-12-01,602,7002571
2022-12-01,611,-99
2022-12-01,612,-99
2022-12-01,613,230547
2022-12-01,614,884761
2022-12-01,619,799917
2022-12-01,620,11939109
2022-12-01,631,-99
2022-12-01,641,-99
2022-12-01,649,555209
2022-12-01,661,-99
2022-12-01,681,2953452
2022-12-01,682,138821
2022-12-01,692,-99
2022-12-01,702,4599597
2022-12-01,711,2807207
2022-12-01,712,127122
2022-12-01,721,188207
2022-12-01,731,458839
2022-12-01,732,-99
2022-12-01,741,95087
2022-12-01,742,-99
2022-12-01,749,207109
2022-12-01,773,8164601
2022-12-01,791,-99
2022-12-01,801,4040227
2022-12-01,821,67751
2022-12-01,822,-99
2022-12-01,829,702761408
2022-12-01,853,-99
2022-12-01,854,-99
2022-12-01,861,373043
2022-12-01,862,-99
2022-12-01,863,4313231
2022-12-01,864,-99
2022-12-01,869,3980431
2022-12-01,900,810779
2022-12-01,920,75625
2022-12-01,931,350110
2022-12-01,939,529340
2022-12-01,949,732491
2022-12-01,951,6160202
2022-12-01,952,-99
2022-12-01,960,2489736
2023-01-01,11,2266509
2023-01-01,12,2333728
2023-01-01,13,4698490
2023-01-01,14,3572496
2023-01-01,16,6945475
2023-01-01,21,-99
2023-01-01,22,-99
2023-01-01,24,-99
2023-01-01,31,3609361
2023-01-01,32,-99
2023-01-01,61,43423708
2023-01-01,62,-99
2023-01-01,72,21234652
2023-01-01,81,1344123
2023-01-01,89,17297772
2023-01-01,91,40804156
2023-01-01,99,1150898
2023-01-01,101,18215218
2023-01-01,102,6627354
2023-01-01,103,24105664
2023-01-01,104,43498840
2023-01-01,105,10169333
2023-01-01,106,5851831
2023-01-01,107,90778208
2023-01-01,108,11243539
2023-01-01,109,-99
2023-01-01,110,47122848
2023-01-01,120,5782361
2023-01-01,131,41228332
2023-01-01,139,37335936
2023-01-01,141,13515654
2023-01-01,142,-99
2023-01-01,143,1022253
2023-01-01,149,-99
2023-01-01,151,10402506
2023-01-01,152,31801838
2023-01-01,161,1950223
2023-01-01,162,12332571
2023-01-01,170,101795136
2023-01-01,181,14476740
2023-01-01,182,-99
2023-01-01,191,-99
2023-01-01,192,103869936
2023-01-01,201,83741288
2023-01-01,202,262029424
2023-01-01,210,132724960
2023-01-01,221,26433486
2023-01-01,222,98476016
2023-01-01,231,19040228
2023-01-01,239,30139296
2023-01-01,241,283035776
2023-01-01,242,48977424
2023-01-01,243,8405474
2023-01-01,251,5611381
2023-01-01,252,-99
2023-01-01,259,64629340
2023-01-01,261,846062
2023-01-01,262,17250512
2023-01-01,263,150663728
2023-01-01,264,133703808
2023-01-01,265,2245996
2023-01-01,266,5353010
2023-01-01,267,2101752
2023-01-01,271,20871004
2023-01-01,272,2504459
2023-01-01,273,20907480
2023-01-01,274,3856697
2023-01-01,275,39098264
2023-01-01,279,10534420
2023-01-01,281,79734016
2023-01-01,282,66640476
2023-01-01,291,696985856
2023-01-01,292,8206423
2023-01-01,293,134978048
2023-01-01,301,627093
2023-01-01,302,395141
2023-01-01,303,626955
2023-01-01,309,16079008
2023-01-01,310,4085378
2023-01-01,321,188590
2023-01-01,322,78329
2023-01-01,323,610959
2023-01-01,324,383361
2023-01-01,329,10380067
2023-01-01,331,4129006
2023-01-01,332,504069
2023-01-01,351,60308200
2023-01-01,352,-99
2023-01-01,370,-99
2023-01-01,381,-99
2023-01-01,382,199559
2023-01-01,410,8644100
2023-01-01,421,3272669
2023-01-01,422,15292583
2023-01-01,429,8667193
2023-01-01,431,7054544
2023-01-01,432,4307458
2023-01-01,433,320359
2023-01-01,439,1127464
2023-01-01,451,16289073
2023-01-01,452,641438
2023-01-01,453,52175676
2023-01-01,454,18460028
2023-01-01,461,10902466
2023-01-01,462,17728392
2023-01-01,463,38645428
2023-01-01,464,388338080
2023-01-01,465,271620736
2023-01-01,466,116949320
2023-01-01,469,112753312
2023-01-01,471,24152704
2023-01-01,472,1049252
2023-01-01,473,158862
2023-01-01,474,15632758
2023-01-01,475,16836376
2023-01-01,476,5872170
2023-01-01,477,30820402
2023-01-01,479,8351304
2023-01-01,491,879212
2023-01-01,492,3273868
2023-01-01,493,-99
2023-01-01,501,302960
2023-01-01,502,141828
2023-01-01,511,69617256
2023-01-01,512,39915
2023-01-01,521,-99
2023-01-01,522,3687173
2023-01-01,523,10946692
2023-01-01,524,1064455
2023-01-01,530,-99
2023-01-01,551,-99
2023-01-01,561,4261904
2023-01-01,562,-99
2023-01-01,581,982989
2023-01-01,591,143013
2023-01-01,601,-99
2023-01-01,602,7706397
2023-01-01,611,-99
2023-01-01,612,-99
2023-01-01,613,118601
2023-01-01,614,720714
2023-01-01,619,493158
2023-01-01,620,16796474
2023-01-01,631,746591
2023-01-01,641,1503951
2023-01-01,649,-99
2023-01-01,651,-99
2023-01-01,681,907232
2023-01-01,682,-99
2023-01-01,691,-99
2023-01-01,692,69407
2023-01-01,702,3314934
2023-01-01,711,2404699
2023-01-01,712,129908
2023-01-01,721,614017
2023-01-01,731,514498
2023-01-01,741,-99
2023-01-01,749,304667
2023-01-01,750,72882
2023-01-01,771,-99
2023-01-01,772,-99
2023-01-01,773,4370531
2023-01-01,801,3065051
2023-01-01,812,-99
2023-01-01,813,-99
2023-01-01,821,-99
2023-01-01,829,791431360
2023-01-01,853,34826
2023-01-01,854,-99
2023-01-01,861,-99
2023-01-01,862,-99
2023-01-01,863,4086516
2023-01-01,864,-99
2023-01-01,869,3372299
2023-01-01,900,1362257
2023-01-01,920,-99
2023-01-01,931,296959
2023-01-01,939,204929
2023-01-01,949,1053222
2023-01-01,951,2551194
2023-01-01,952,67464
2023-01-01,960,2815987
2023-01-01,999,-99
2023-02-01,11,2656637
2023-02-01,12,998200
2023-02-01,13,4472450
2023-02-01,14,1607671
2023-02-01,16,5811718
2023-02-01,21,-99
2023-02-01,22,-99
2023-02-01,31,3356560
2023-02-01,32,-99
2023-02-01,61,13673943
2023-02-01,62,-99
2023-02-01,72,27554570
2023-02-01,81,2331559
2023-02-01,89,19135148
2023-02-01,91,50342992
2023-02-01,99,1103457
2023-02-01,101,14899243
2023-02-01,102,5862013
2023-02-01,103,20278012
2023-02-01,104,272992896
2023-02-01,105,8167552
2023-02-01,106,4326517
2023-02-01,107,72539184
2023-02-01,108,8614868
2023-02-01,109,-99
2023-02-01,110,36645352
2023-02-01,120,8633614
2023-02-01,131,22805940
2023-02-01,139,30354454
2023-02-01,141,14078023
2023-02-01,143,1537983
2023-02-01,151,7098443
2023-02-01,152,26304552
2023-02-01,161,3796489
2023-02-01,162,8777812
2023-02-01,170,92668624
2023-02-01,181,13816656
2023-02-01,182,-99
2023-02-01,191,170543
2023-02-01,192,90808720
2023-02-01,201,88582080
2023-02-01,202,200160464
2023-02-01,203,-99
2023-02-01,210,117663704
2023-02-01,221,31077524
2023-02-01,222,77386920
2023-02-01,231,22568104
2023-02-01,239,34705800
2023-02-01,241,206350512
2023-02-01,242,37234412
2023-02-01,243,6675823
2023-02-01,251,6452221
2023-02-01,252,-99
2023-02-01,259,51448060
2023-02-01,261,847115
2023-02-01,262,16990106
2023-02-01,263,115201560
2023-02-01,264,97445592
2023-02-01,265,2414187
2023-02-01,266,4923376
2023-02-01,267,1383303
2023-02-01,271,19302008
2023-02-01,272,3233859
2023-02-01,273,27470026
2023-02-01,274,2709577
2023-02-01,275,42828520
2023-02-01,279,4685117
2023-02-01,281,70876480
2023-02-01,282,70219376
2023-02-01,291,771897344
2023-02-01,292,7523377
2023-02-01,293,131524384
2023-02-01,301,1386079
2023-02-01,302,-99
2023-02-01,303,272183
2023-02-01,309,22239150
2023-02-01,310,4095728
2023-02-01,322,-99
2023-02-01,323,385624
2023-02-01,324,447059
2023-02-01,329,8944580
2023-02-01,331,11192562
2023-02-01,332,38604
2023-02-01,351,31659580
2023-02-01,360,-99
2023-02-01,370,-99
2023-02-01,381,296726
2023-02-01,382,419039
2023-02-01,410,1224280
2023-02-01,421,6198159
2023-02-01,422,10863342
2023-02-01,429,6788223
2023-02-01,431,1219462
2023-02-01,432,1597934
2023-02-01,433,339077
2023-02-01,439,415128
2023-02-01,451,8526296
2023-02-01,452,270505
2023-02-01,453,42626532
2023-02-01,454,17727436
2023-02-01,461,8467104
2023-02-01,462,7388134
2023-02-01,463,41564392
2023-02-01,464,333498336
2023-02-01,465,210317296
2023-02-01,466,106718896
2023-02-01,469,96114424
2023-02-01,471,19900260
2023-02-01,472,617429
2023-02-01,473,-99
2023-02-01,474,6771172
2023-02-01,475,20012296
2023-02-01,476,3570564
2023-02-01,477,33087248
2023-02-01,479,6155539
2023-02-01,491,1240836
2023-02-01,492,2050615
2023-02-01,493,1527531
2023-02-01,501,210282
2023-02-01,502,-99
2023-02-01,511,212595
2023-02-01,512,-99
2023-02-01,522,5612271
2023-02-01,523,7982429
2023-02-01,524,4079750
2023-02-01,530,-99
2023-02-01,561,2138819
2023-02-01,581,1180713
2023-02-01,591,110434
2023-02-01,602,3465139
2023-02-01,611,-99
2023-02-01,612,-99
2023-02-01,613,-99
2023-02-01,614,881164
2023-02-01,619,1447843
2023-02-01,620,9027848
2023-02-01,631,-99
2023-02-01,651,-99
2023-02-01,661,-99
2023-02-01,681,860867
2023-02-01,682,59785
2023-02-01,691,-99
2023-02-01,692,-99
2023-02-01,702,4044460
2023-02-01,711,2333512
2023-02-01,712,247026
2023-02-01,721,319616
2023-02-01,731,265298
2023-02-01,749,317563
2023-02-01,750,-99
2023-02-01,771,-99
2023-02-01,773,3087302
2023-02-01,801,829206
2023-02-01,812,-99
2023-02-01,821,-99
2023-02-01,823,-99
2023-02-01,829,835368000
2023-02-01,861,-99
2023-02-01,862,-99
2023-02-01,863,2208793
2023-02-01,869,2859579
2023-02-01,900,504138
2023-02-01,920,-99
2023-02-01,931,546751
2023-02-01,939,-99
2023-02-01,949,569407
2023-02-01,951,3976823
2023-02-01,960,2273834
2023-02-01,999,-99
2023-03-01,11,1289248
2023-03-01,12,2128150
2023-03-01,13,2978788
2023-03-01,14,7442861
2023-03-01,16,4304809
2023-03-01,21,46468
2023-03-01,22,-99
2023-03-01,31,2762529
2023-03-01,32,-99
2023-03-01,61,31969614
2023-03-01,62,-99
2023-03-01,72,49733672
2023-03-01,81,877980
2023-03-01,89,27706884
2023-03-01,91,75543144
2023-03-01,99,2019826
2023-03-01,101,19501364
2023-03-01,102,6187555
2023-03-01,103,23645024
2023-03-01,104,920259456
2023-03-01,105,12281353
2023-03-01,106,4144721
2023-03-01,107,90849776
2023-03-01,108,11651815
2023-03-01,109,415656
2023-03-01,110,27631878
2023-03-01,120,17559504
2023-03-01,131,25157688
2023-03-01,139,31016712
2023-03-01,141,21348036
2023-03-01,142,-99
2023-03-01,143,1506841
2023-03-01,151,7058113
2023-03-01,152,43727592
2023-03-01,161,942975
2023-03-01,162,7476401
2023-03-01,170,132917984
2023-03-01,181,18328158
2023-03-01,182,-99
2023-03-01,191,-99
2023-03-01,192,103507816
2023-03-01,201,99396320
2023-03-01,202,220961552
2023-03-01,203,152165
2023-03-01,210,161769520
2023-03-01,221,40616184
2023-03-01,222,99506744
2023-03-01,231,13197287
2023-03-01,239,39708320
2023-03-01,241,348006912
2023-03-01,242,42485424
2023-03-01,243,8312974
2023-03-01,251,9116583
2023-03-01,252,341924
2023-03-01,259,65595024
2023-03-01,261,605972
2023-03-01,262,22087430
2023-03-01,263,134878144
2023-03-01,264,116007256
2023-03-01,265,3615721
2023-03-01,266,5623150
2023-03-01,267,2173708
2023-03-01,268,-99
2023-03-01,271,26129288
2023-03-01,272,3622118
2023-03-01,273,29169768
2023-03-01,274,2837720
2023-03-01,275,44392504
2023-03-01,279,7024535
2023-03-01,281,88347952
2023-03-01,282,64990748
2023-03-01,291,953184896
2023-03-01,292,1664013
2023-03-01,293,183419264
2023-03-01,301,923550
2023-03-01,302,336364
2023-03-01,303,886714
2023-03-01,309,23782228
2023-03-01,310,4106207
2023-03-01,321,-99
2023-03-01,322,-99
2023-03-01,323,563797
2023-03-01,324,84023
2023-03-01,329,11720100
2023-03-01,331,9195685
2023-03-01,332,-99
2023-03-01,351,65099268
2023-03-01,381,-99
2023-03-01,382,693766
2023-03-01,410,3798240
2023-03-01,421,6237186
2023-03-01,422,16625355
2023-03-01,429,13481891
2023-03-01,431,1899685
2023-03-01,432,3708513
2023-03-01,433,-99
2023-03-01,439,1484268
2023-03-01,451,22659208
2023-03-01,452,390248
2023-03-01,453,56041036
2023-03-01,454,32257364
2023-03-01,461,8341438
2023-03-01,462,31080472
2023-03-01,463,49659348
2023-03-01,464,404420064
2023-03-01,465,310875584
2023-03-01,466,147858144
2023-03-01,469,132443072
2023-03-01,471,33592276
2023-03-01,472,371447
2023-03-01,473,536893
2023-03-01,474,11621063
2023-03-01,475,23187222
2023-03-01,476,6022776
2023-03-01,477,48233236
2023-03-01,479,6817600
2023-03-01,491,1104509
2023-03-01,492,2434039
2023-03-01,493,1893092
2023-03-01,501,2472931
2023-03-01,502,403820
2023-03-01,511,2455328
2023-03-01,512,-99
2023-03-01,522,6467048
2023-03-01,523,18296956
2023-03-01,524,5014770
2023-03-01,530,-99
2023-03-01,551,-99
2023-03-01,561,2876567
2023-03-01,562,-99
2023-03-01,581,1529972
2023-03-01,591,66191
2023-03-01,602,11790150
2023-03-01,611,22280048
2023-03-01,612,-99
2023-03-01,613,201113
2023-03-01,614,693177
2023-03-01,619,1006307
2023-03-01,620,20514294
2023-03-01,631,-99
2023-03-01,641,-99
2023-03-01,649,1404783
2023-03-01,651,-99
2023-03-01,681,1699289
2023-03-01,682,13779
2023-03-01,692,28396
2023-03-01,702,3306618
2023-03-01,711,4528298
2023-03-01,712,238601
2023-03-01,721,182294
2023-03-01,731,562560
2023-03-01,741,-99
2023-03-01,749,314682
2023-03-01,750,-99
2023-03-01,771,-99
2023-03-01,772,-99
2023-03-01,773,4641612
2023-03-01,791,-99
2023-03-01,801,5025062
2023-03-01,812,-99
2023-03-01,813,-99
2023-03-01,821,52221
2023-03-01,822,-99
2023-03-01,823,-99
2023-03-01,829,751937536
2023-03-01,853,-99
2023-03-01,854,32135
2023-03-01,861,-99
2023-03-01,862,-99
2023-03-01,863,5211446
2023-03-01,869,4057122
2023-03-01,900,1549209
2023-03-01,910,-99
2023-03-01,920,-99
2023-03-01,931,-99
2023-03-01,939,204500
2023-03-01,949,1200333
2023-03-01,951,2998194
2023-03-01,952,-99
2023-03-01,960,3071186
2023-03-01,999,39526
2023-04-01,11,1169638
2023-04-01,12,2046548
2023-04-01,13,1760071
2023-04-01,14,3320152
2023-04-01,16,5905008
2023-04-01,21,-99
2023-04-01,31,3101502
2023-04-01,32,-99
2023-04-01,61,58093184
2023-04-01,62,-99
2023-04-01,72,24941066
2023-04-01,81,1868629
2023-04-01,89,40415700
2023-04-01,91,42797192
2023-04-01,99,2618688
2023-04-01,101,15395122
2023-04-01,102,5706154
2023-04-01,103,21849404
2023-04-01,104,739013376
2023-04-01,105,9062905
2023-04-01,106,8217866
2023-04-01,107,76847936
2023-04-01,108,11499768
2023-04-01,109,-99
2023-04-01,110,25883930
2023-04-01,120,15733437
2023-04-01,131,24190964
2023-04-01,139,29804142
2023-04-01,141,13678182
2023-04-01,143,1551950
2023-04-01,151,5831877
2023-04-01,152,42415836
2023-04-01,161,1339225
2023-04-01,162,21785424
2023-04-01,170,108230616
2023-04-01,181,13673844
2023-04-01,182,-99
2023-04-01,191,-99
2023-04-01,192,116876616
2023-04-01,201,91736216
2023-04-01,202,260383232
2023-04-01,210,120930392
2023-04-01,221,34882628
2023-04-01,222,91517360
2023-04-01,231,20122792
2023-04-01,239,41197200
2023-04-01,241,268152864
2023-04-01,242,47616076
2023-04-01,243,8520307
2023-04-01,251,6373039
2023-04-01,252,-99
2023-04-01,259,55302136
2023-04-01,261,1351321
2023-04-01,262,25996066
2023-04-01,263,146188384
2023-04-01,264,126533192
2023-04-01,265,2575601
2023-04-01,266,4644329
2023-04-01,267,663682
2023-04-01,268,-99
2023-04-01,271,15777004
2023-04-01,272,5624898
2023-04-01,273,36206780
2023-04-01,274,2126836
2023-04-01,275,42810904
2023-04-01,279,5339839
2023-04-01,281,74221032
2023-04-01,282,51139800
2023-04-01,291,870794496
2023-04-01,292,2128967
2023-04-01,293,162641584
2023-04-01,301,1384092
2023-04-01,302,-99
2023-04-01,303,514967
2023-04-01,309,19009172
2023-04-01,310,3266463
2023-04-01,321,-99
2023-04-01,322,30872
2023-04-01,323,372774
2023-04-01,324,382662
2023-04-01,329,9235170
2023-04-01,331,4389882
2023-04-01,332,-99
2023-04-01,351,50739928
2023-04-01,352,-99
2023-04-01,370,244421
2023-04-01,381,-99
2023-04-01,382,458166
2023-04-01,410,1982898
2023-04-01,421,12101103
2023-04-01,422,7885778
2023-04-01,429,12287803
2023-04-01,431,5562496
2023-04-01,432,3591185
2023-04-01,433,159076
2023-04-01,439,1771097
2023-04-01,451,11050416
2023-04-01,452,151206
2023-04-01,453,56694296
2023-04-01,454,15594168
2023-04-01,461,11054362
2023-04-01,462,30013480
2023-04-01,463,46150776
2023-04-01,464,370358304
2023-04-01,465,221321584
2023-04-01,466,133222936
2023-04-01,469,108354376
2023-04-01,471,24197118
2023-04-01,472,1394809
2023-04-01,473,126188
2023-04-01,474,14823510
2023-04-01,475,17316206
2023-04-01,476,3237758
2023-04-01,477,37326620
2023-04-01,478,-99
2023-04-01,479,5720785
2023-04-01,491,-99
2023-04-01,492,3219242
2023-04-01,493,5823016
2023-04-01,501,85354
2023-04-01,502,43681580
2023-04-01,511,4923484
2023-04-01,512,-99
2023-04-01,522,16534010
2023-04-01,523,9622228
2023-04-01,524,2000970
2023-04-01,530,-99
2023-04-01,551,8184
2023-04-01,561,3336477
2023-04-01,562,-99
2023-04-01,581,3123981
2023-04-01,591,136746
2023-04-01,602,11456871
2023-04-01,611,25820228
2023-04-01,612,-99
2023-04-01,613,-99
2023-04-01,614,2325181
2023-04-01,619,829895
2023-04-01,620,10250926
2023-04-01,631,1699252
2023-04-01,641,-99
2023-04-01,649,-99
2023-04-01,681,588963
2023-04-01,682,-99
2023-04-01,691,-99
2023-04-01,692,-99
2023-04-01,702,2903124
2023-04-01,711,5179607
2023-04-01,712,144101
2023-04-01,721,274811
2023-04-01,731,193568
2023-04-01,749,421826
2023-04-01,772,-99
2023-04-01,773,3643895
2023-04-01,801,2055403
2023-04-01,821,26548
2023-04-01,822,-99
2023-04-01,829,821460544
2023-04-01,851,-99
2023-04-01,853,-99
2023-04-01,854,-99
2023-04-01,855,-99
2023-04-01,861,-99
2023-04-01,862,256376
2023-04-01,863,2206930
2023-04-01,869,2336322
2023-04-01,900,423409
2023-04-01,910,-99
2023-04-01,931,587178
2023-04-01,939,78896
2023-04-01,949,617224
2023-04-01,951,1486126
2023-04-01,952,-99
2023-04-01,960,3455293
2023-05-01,11,3010145
2023-05-01,12,1867047
2023-05-01,13,3953695
2023-05-01,14,5143298
2023-05-01,16,6828266
2023-05-01,24,-99
2023-05-01,31,4725809
2023-05-01,32,-99
2023-05-01,61,13097006
2023-05-01,62,-99
2023-05-01,72,22235130
2023-05-01,81,618611
2023-05-01,89,50338500
2023-05-01,91,45712980
2023-05-01,99,1596370
2023-05-01,101,25162376
2023-05-01,102,5903402
2023-05-01,103,20151906
2023-05-01,104,753169856
2023-05-01,105,11069714
2023-05-01,106,4902162
2023-05-01,107,111722240
2023-05-01,108,11057175
2023-05-01,109,-99
2023-05-01,110,30455936
2023-05-01,120,15467104
2023-05-01,131,33076376
2023-05-01,139,35106356
2023-05-01,141,14251828
2023-05-01,142,-99
2023-05-01,143,1654579
2023-05-01,149,-99
2023-05-01,151,9483777
2023-05-01,152,35074212
2023-05-01,161,1937335
2023-05-01,162,16042465
2023-05-01,170,125380296
2023-05-01,181,20787040
2023-05-01,182,-99
2023-05-01,191,-99
2023-05-01,192,56481780
2023-05-01,201,140285280
2023-05-01,202,278304960
2023-05-01,203,-99
2023-05-01,210,123342552
2023-05-01,221,38732480
2023-05-01,222,120772816
2023-05-01,231,23992972
2023-05-01,239,38102300
2023-05-01,241,248230416
2023-05-01,242,62610484
2023-05-01,243,11388357
2023-05-01,251,9228313
2023-05-01,252,1303156
2023-05-01,259,63093068
2023-05-01,261,1118210
2023-05-01,262,36486288
2023-05-01,263,116966392
2023-05-01,264,165320656
2023-05-01,265,3686129
2023-05-01,266,6976798
2023-05-01,267,1656150
2023-05-01,268,-99
2023-05-01,271,22595224
2023-05-01,272,6875092
2023-05-01,273,35404292
2023-05-01,274,7557233
2023-05-01,275,51152540
2023-05-01,279,8308880
2023-05-01,281,91421872
2023-05-01,282,68848904
2023-05-01,291,1081632512
2023-05-01,292,1908350
2023-05-01,293,191008624
2023-05-01,301,1305992
2023-05-01,302,-99
2023-05-01,303,984520
2023-05-01,309,31901404
2023-05-01,310,5882159
2023-05-01,321,342151
2023-05-01,322,103363
2023-05-01,323,1208649
2023-05-01,324,844778
2023-05-01,329,13908053
2023-05-01,331,7574970
2023-05-01,332,155980
2023-05-01,351,59644024
2023-05-01,360,-99
2023-05-01,370,-99
2023-05-01,381,-99
2023-05-01,382,381538
2023-05-01,390,-99
2023-05-01,410,2679945
2023-05-01,421,3875081
2023-05-01,422,10221593
2023-05-01,429,10198343
2023-05-01,431,2734753
2023-05-01,432,3354036
2023-05-01,433,344801
2023-05-01,439,1984321
2023-05-01,451,10066442
2023-05-01,452,307157
2023-05-01,453,66160344
2023-05-01,454,13101363
2023-05-01,461,13221985
2023-05-01,462,59144624
2023-05-01,463,46187696
2023-05-01,464,389104608
2023-05-01,465,332913856
2023-05-01,466,194416464
2023-05-01,469,152576720
2023-05-01,471,35857864
2023-05-01,472,1396958
2023-05-01,473,-99
2023-05-01,474,21657028
2023-05-01,475,25102024
2023-05-01,476,4040976
2023-05-01,477,42469116
2023-05-01,479,8076597
2023-05-01,491,446504
2023-05-01,492,6234847
2023-05-01,493,1302908
2023-05-01,501,340112
2023-05-01,502,-99
2023-05-01,511,1027490
2023-05-01,512,-99
2023-05-01,522,3082380
2023-05-01,523,16133336
2023-05-01,524,2288972
2023-05-01,530,-99
2023-05-01,551,-99
2023-05-01,561,4376592
2023-05-01,581,3057289
2023-05-01,591,454655
2023-05-01,602,11916953
2023-05-01,611,-99
2023-05-01,612,-99
2023-05-01,613,245521
2023-05-01,614,1380706
2023-05-01,619,448546
2023-05-01,620,27947208
2023-05-01,631,-99
2023-05-01,639,-99
2023-05-01,641,443689
2023-05-01,649,-99
2023-05-01,651,-99
2023-05-01,661,-99
2023-05-01,681,1809421
2023-05-01,682,125359
2023-05-01,691,94991
2023-05-01,692,-99
2023-05-01,702,3846301
2023-05-01,711,3171573
2023-05-01,712,68161
2023-05-01,721,151142
2023-05-01,731,1246218
2023-05-01,741,-99
2023-05-01,742,-99
2023-05-01,749,858874
2023-05-01,750,-99
2023-05-01,771,-99
2023-05-01,772,-99
2023-05-01,773,3338210
2023-05-01,791,70707
2023-05-01,801,6407530
2023-05-01,812,-99
2023-05-01,821,221429
2023-05-01,822,-99
2023-05-01,829,204506704
2023-05-01,853,66032
2023-05-01,854,-99
2023-05-01,861,-99
2023-05-01,862,136900
2023-05-01,863,4669917
2023-05-01,864,-99
2023-05-01,869,2334605
2023-05-01,900,677029
2023-05-01,910,-99
2023-05-01,920,-99
2023-05-01,931,368291
2023-05-01,939,-99
2023-05-01,941,-99
2023-05-01,949,1257457
2023-05-01,951,19279804
2023-05-01,952,-99
2023-05-01,960,2285836
2023-06-01,11,2033148
2023-06-01,12,1417129
2023-06-01,13,3575064
2023-06-01,14,3616816
2023-06-01,16,5057209
2023-06-01,21,-99
2023-06-01,22,-99
2023-06-01,31,7866054
2023-06-01,32,-99
2023-06-01,61,43421892
2023-06-01,62,-99
2023-06-01,72,23711860
2023-06-01,81,981833
2023-06-01,89,89269280
2023-06-01,91,52902136
2023-06-01,99,1074558
2023-06-01,101,17446490
2023-06-01,102,16222713
2023-06-01,103,17078476
2023-06-01,104,990076544
2023-06-01,105,9158009
2023-06-01,106,5644464
2023-06-01,107,85217160
2023-06-01,108,17672588
2023-06-01,109,-99
2023-06-01,110,22949756
2023-06-01,120,16529986
2023-06-01,131,26983218
2023-06-01,139,34671832
2023-06-01,141,16791760
2023-06-01,143,1500554
2023-06-01,149,-99
2023-06-01,151,7850550
2023-06-01,152,32890712
2023-06-01,161,2780403
2023-06-01,162,13336510
2023-06-01,170,117467896
2023-06-01,181,17153412
2023-06-01,182,-99
2023-06-01,191,274754
2023-06-01,192,57877768
2023-06-01,201,89936640
2023-06-01,202,264625344
2023-06-01,210,144210592
2023-06-01,221,34758084
2023-06-01,222,96102552
2023-06-01,231,26167188
2023-06-01,239,35658776
2023-06-01,241,216975680
2023-06-01,242,15587592
2023-06-01,243,7605137
2023-06-01,251,7412641
2023-06-01,252,-99
2023-06-01,259,69083408
2023-06-01,261,1298885
2023-06-01,262,29312740
2023-06-01,263,125988648
2023-06-01,264,169499856
2023-06-01,265,4725677
2023-06-01,266,8305801
2023-06-01,267,2456672
2023-06-01,271,19417966
2023-06-01,272,5767150
2023-06-01,273,25434916
2023-06-01,274,5825966
2023-06-01,275,56865512
2023-06-01,279,8077182
2023-06-01,281,66735968
2023-06-01,282,68572336
2023-06-01,291,973083008
2023-06-01,292,3665386
2023-06-01,293,182540784
2023-06-01,301,280034
2023-06-01,302,-99
2023-06-01,303,572508
2023-06-01,309,30888496
2023-06-01,310,4798230
2023-06-01,321,-99
2023-06-01,322,23930
2023-06-01,323,375409
2023-06-01,324,862781
2023-06-01,329,10644305
2023-06-01,331,8704805
2023-06-01,332,27087
2023-06-01,351,52798276
2023-06-01,352,-99
2023-06-01,370,-99
2023-06-01,381,-99
2023-06-01,382,710091
2023-06-01,410,3007110
2023-06-01,421,3115090
2023-06-01,422,7356593
2023-06-01,429,4428017
2023-06-01,431,1523106
2023-06-01,432,3983406
2023-06-01,433,203569
2023-06-01,439,703484
2023-06-01,451,21298260
2023-06-01,452,471364
2023-06-01,453,58242132
2023-06-01,454,19818290
2023-06-01,461,11008967
2023-06-01,462,45982228
2023-06-01,463,37184536
2023-06-01,464,365947552
2023-06-01,465,282833024
2023-06-01,466,147174544
2023-06-01,469,134355456
2023-06-01,471,20631636
2023-06-01,472,1374082
2023-06-01,473,-99
2023-06-01,474,17049348
2023-06-01,475,32556188
2023-06-01,476,5963967
2023-06-01,477,47147468
2023-06-01,479,13710933
2023-06-01,491,468809
2023-06-01,492,5151123
2023-06-01,493,417775
2023-06-01,501,298140
2023-06-01,502,432422
2023-06-01,511,74649928
2023-06-01,512,-99
2023-06-01,521,-99
2023-06-01,522,8157724
2023-06-01,523,8230780
2023-06-01,524,2199160
2023-06-01,530,-99
2023-06-01,561,4866662
2023-06-01,581,1987100
