fecha,zona_prov,puestos
2014-11-01,CHUBUT,105406
2014-11-01,CORDOBA,522310
2014-11-01,CORRIENTES,76213
2014-11-01,ENTRE RIOS,148688
2014-11-01,FORMOSA,26783
2014-11-01,JUJUY,62110
2014-11-01,LA PAMPA,38518
2014-11-01,LA RIOJA,30432
2014-11-01,MENDOZA,255202
2014-11-01,MISIONES,106141
2014-11-01,NEUQUEN,114288
2014-11-01,RIO NEGRO,114534
2014-11-01,SALTA,122920
2014-11-01,SAN JUAN,86147
2014-11-01,SAN LUIS,60083
2014-11-01,SANTA CRUZ,68020
2014-11-01,SANTA FE,522481
2014-11-01,SANTIAGO DEL ESTERO,52496
2014-11-01,TIERRA DEL FUEGO,41348
2014-11-01,TUCUMAN,164553
2014-12-01,BUENOS AIRES,2079759
2014-12-01,CAPITAL FEDERAL,1620618
2014-12-01,CATAMARCA,33556
2014-12-01,CHACO,78912
2014-12-01,CHUBUT,106096
2014-12-01,CORDOBA,523590
2014-12-01,CORRIENTES,75893
2014-12-01,ENTRE RIOS,141343
2014-12-01,FORMOSA,26624
2014-12-01,JUJUY,65037
2014-12-01,LA PAMPA,38425
2014-12-01,LA RIOJA,30097
2014-12-01,MENDOZA,255963
2014-12-01,MISIONES,105912
2014-12-01,NEUQUEN,115327
2014-12-01,RIO NEGRO,115820
2014-12-01,SALTA,124215
2014-12-01,SAN JUAN,86232
2014-12-01,SAN LUIS,61170
2014-12-01,SANTA CRUZ,69096
2014-12-01,SANTA FE,523298
2014-12-01,SANTIAGO DEL ESTERO,52571
2014-12-01,TIERRA DEL FUEGO,40532
2014-12-01,TUCUMAN,163497
2015-01-01,BUENOS AIRES,2100592
2015-01-01,CAPITAL FEDERAL,1617290
2015-01-01,CATAMARCA,33250
2015-01-01,CHACO,77824
2015-01-01,CHUBUT,105624
2015-01-01,CORDOBA,529120
2015-01-01,CORRIENTES,75781
2015-01-01,ENTRE RIOS,140577
2015-01-01,FORMOSA,26208
2015-01-01,JUJUY,65484
2015-01-01,LA PAMPA,38236
2015-01-01,LA RIOJA,31067
2015-01-01,MENDOZA,258468
2015-01-01,MISIONES,105520
2015-01-01,NEUQUEN,118755
2015-01-01,RIO NEGRO,124757
2015-01-01,SALTA,123855
2015-01-01,SAN JUAN,87001
2015-01-01,SAN LUIS,62261
2015-01-01,SANTA CRUZ,68391
2015-01-01,SANTA FE,519041
2015-01-01,SANTIAGO DEL ESTERO,52304
2015-01-01,TIERRA DEL FUEGO,38455
2015-01-01,TUCUMAN,160551
2015-02-01,BUENOS AIRES,2094679
2015-02-01,CAPITAL FEDERAL,1620461
2015-02-01,CATAMARCA,34784
2015-02-01,CHACO,78192
2015-02-01,CHUBUT,105123
2015-02-01,CORDOBA,527516
2015-02-01,CORRIENTES,76085
2015-02-01,ENTRE RIOS,141463
2015-02-01,FORMOSA,26527
2015-02-01,JUJUY,64856
2015-02-01,LA PAMPA,38063
2015-02-01,LA RIOJA,38080
2015-02-01,MENDOZA,267647
2015-02-01,MISIONES,106872
2015-02-01,NEUQUEN,120940
2015-02-01,RIO NEGRO,127012
2015-02-01,SALTA,125947
2015-02-01,SAN JUAN,88038
2015-02-01,SAN LUIS,62840
2015-02-01,SANTA CRUZ,69110
2015-02-01,SANTA FE,516588
2015-02-01,SANTIAGO DEL ESTERO,52152
2015-02-01,TIERRA DEL FUEGO,38967
2015-02-01,TUCUMAN,159883
2015-03-01,BUENOS AIRES,2087910
2015-03-01,CAPITAL FEDERAL,1634044
2015-03-01,CATAMARCA,35636
2015-03-01,CHACO,79182
2015-03-01,CHUBUT,105704
2015-03-01,CORDOBA,527067
2015-03-01,CORRIENTES,77648
2015-03-01,ENTRE RIOS,141601
2015-03-01,FORMOSA,27207
2015-03-01,JUJUY,60374
2015-03-01,LA PAMPA,38443
2015-03-01,LA RIOJA,39856
2015-03-01,MENDOZA,279614
2015-03-01,MISIONES,110649
2015-03-01,NEUQUEN,121004
2015-03-01,RIO NEGRO,123140
2015-03-01,SALTA,125383
2015-03-01,SAN JUAN,89456
2015-03-01,SAN LUIS,63740
2015-03-01,SANTA CRUZ,69586
2015-03-01,SANTA FE,523118
2015-03-01,SANTIAGO DEL ESTERO,52645
2015-03-01,TIERRA DEL FUEGO,39462
2015-03-01,TUCUMAN,162402
2015-04-01,BUENOS AIRES,2090221
2015-04-01,CAPITAL FEDERAL,1634373
2015-04-01,CATAMARCA,35570
2015-04-01,CHACO,80276
2015-04-01,CHUBUT,104348
2015-04-01,CORDOBA,528889
2015-04-01,CORRIENTES,77890
2015-04-01,ENTRE RIOS,142119
2015-04-01,FORMOSA,27547
2015-04-01,JUJUY,57010
2015-04-01,LA PAMPA,38673
2015-04-01,LA RIOJA,37367
2015-04-01,MENDOZA,280675
2015-04-01,MISIONES,113234
2015-04-01,NEUQUEN,119311
2015-04-01,RIO NEGRO,119030
2015-04-01,SALTA,120117
2015-04-01,SAN JUAN,89237
2015-04-01,SAN LUIS,63825
2015-04-01,SANTA CRUZ,69601
2015-04-01,SANTA FE,527163
2015-04-01,SANTIAGO DEL ESTERO,53641
2015-04-01,TIERRA DEL FUEGO,40357
2015-04-01,TUCUMAN,169824
2015-05-01,BUENOS AIRES,2085320
2015-05-01,CAPITAL FEDERAL,1630837
2015-05-01,CATAMARCA,35082
2015-05-01,CHACO,82458
2015-05-01,CHUBUT,103293
2015-05-01,CORDOBA,527424
2015-05-01,CORRIENTES,78399
2015-05-01,ENTRE RIOS,142658
2015-05-01,FORMOSA,27948
2015-05-01,JUJUY,56530
2015-05-01,LA PAMPA,38853
2015-05-01,LA RIOJA,35120
2015-05-01,MENDOZA,257250
2015-05-01,MISIONES,115351
2015-05-01,NEUQUEN,117390
2015-05-01,RIO NEGRO,116605
2015-05-01,SALTA,119713
2015-05-01,SAN JUAN,87519
2015-05-01,SAN LUIS,64054
2015-05-01,SANTA CRUZ,69383
2015-05-01,SANTA FE,524973
2015-05-01,SANTIAGO DEL ESTERO,53408
2015-05-01,TIERRA DEL FUEGO,40770
2015-05-01,TUCUMAN,174932
2015-06-01,BUENOS AIRES,2088144
2015-06-01,CAPITAL FEDERAL,1635153
2015-06-01,CATAMARCA,34465
2015-06-01,CHACO,82090
2015-06-01,CHUBUT,103611
2015-06-01,CORDOBA,526449
2015-06-01,CORRIENTES,78987
2015-06-01,ENTRE RIOS,143051
2015-06-01,FORMOSA,28509
2015-06-01,JUJUY,56746
2015-06-01,LA PAMPA,38927
2015-06-01,LA RIOJA,33885
2015-06-01,MENDOZA,259285
2015-06-01,MISIONES,117027
2015-06-01,NEUQUEN,118085
2015-06-01,RIO NEGRO,116854
2015-06-01,SALTA,120445
2015-06-01,SAN JUAN,88010
2015-06-01,SAN LUIS,63902
2015-06-01,SANTA CRUZ,69289
2015-06-01,SANTA FE,528223
2015-06-01,SANTIAGO DEL ESTERO,53546
2015-06-01,TIERRA DEL FUEGO,42161
2015-06-01,TUCUMAN,178052
2015-07-01,BUENOS AIRES,2087129
2015-07-01,CAPITAL FEDERAL,1639136
2015-07-01,CATAMARCA,33775
2015-07-01,CHACO,82539
2015-07-01,CHUBUT,104079
2015-07-01,CORDOBA,529372
2015-07-01,CORRIENTES,79759
2015-07-01,ENTRE RIOS,143152
2015-07-01,FORMOSA,28933
2015-07-01,JUJUY,57065
2015-07-01,LA PAMPA,39213
2015-07-01,LA RIOJA,32765
2015-07-01,MENDOZA,258857
2015-07-01,MISIONES,117621
2015-07-01,NEUQUEN,119329
2015-07-01,RIO NEGRO,117990
2015-07-01,SALTA,119103
2015-07-01,SAN JUAN,86994
2015-07-01,SAN LUIS,63465
2015-07-01,SANTA CRUZ,68480
2015-07-01,SANTA FE,524799
2015-07-01,SANTIAGO DEL ESTERO,53539
2015-07-01,TIERRA DEL FUEGO,41490
2015-07-01,TUCUMAN,179469
2015-08-01,BUENOS AIRES,2092204
2015-08-01,CAPITAL FEDERAL,1638485
2015-08-01,CATAMARCA,33516
2015-08-01,CHACO,83916
2015-08-01,CHUBUT,104988
2015-08-01,CORDOBA,528006
2015-08-01,CORRIENTES,80544
2015-08-01,ENTRE RIOS,145797
2015-08-01,FORMOSA,29772
2015-08-01,JUJUY,58900
2015-08-01,LA PAMPA,39314
2015-08-01,LA RIOJA,31943
2015-08-01,MENDOZA,257322
2015-08-01,MISIONES,117411
2015-08-01,NEUQUEN,120592
2015-08-01,RIO NEGRO,117807
2015-08-01,SALTA,119947
2015-08-01,SAN JUAN,86261
2015-08-01,SAN LUIS,64113
2015-08-01,SANTA CRUZ,68798
2015-08-01,SANTA FE,527351
2015-08-01,SANTIAGO DEL ESTERO,53993
2015-08-01,TIERRA DEL FUEGO,42666
2015-08-01,TUCUMAN,177065
2015-09-01,BUENOS AIRES,2090586
2015-09-01,CAPITAL FEDERAL,1641438
2015-09-01,CATAMARCA,33205
2015-09-01,CHACO,83464
2015-09-01,CHUBUT,105468
2015-09-01,CORDOBA,530364
2015-09-01,CORRIENTES,80682
2015-09-01,ENTRE RIOS,146739
2015-09-01,FORMOSA,29619
2015-09-01,JUJUY,59649
2015-09-01,LA PAMPA,39308
2015-09-01,LA RIOJA,30909
2015-09-01,MENDOZA,256214
2015-09-01,MISIONES,114484
2015-09-01,NEUQUEN,120192
2015-09-01,RIO NEGRO,116899
2015-09-01,SALTA,123872
2015-09-01,SAN JUAN,85734
2015-09-01,SAN LUIS,63939
2015-09-01,SANTA CRUZ,69391
2015-09-01,SANTA FE,526482
2015-09-01,SANTIAGO DEL ESTERO,53483
2015-09-01,TIERRA DEL FUEGO,43376
2015-09-01,TUCUMAN,176077
2015-10-01,BUENOS AIRES,2107213
2015-10-01,CAPITAL FEDERAL,1648330
2015-10-01,CATAMARCA,33247
2015-10-01,CHACO,83091
2015-10-01,CHUBUT,106412
2015-10-01,CORDOBA,533498
2015-10-01,CORRIENTES,81132
2015-10-01,ENTRE RIOS,152315
2015-10-01,FORMOSA,29926
2015-10-01,JUJUY,60511
2015-10-01,LA PAMPA,39471
2015-10-01,LA RIOJA,30984
2015-10-01,MENDOZA,255174
2015-10-01,MISIONES,111643
2015-10-01,NEUQUEN,120046
2015-10-01,RIO NEGRO,116637
2015-10-01,SALTA,124745
2015-10-01,SAN JUAN,85507
2015-10-01,SAN LUIS,64028
2015-10-01,SANTA CRUZ,69994
2015-10-01,SANTA FE,530335
2015-10-01,SANTIAGO DEL ESTERO,54078
2015-10-01,TIERRA DEL FUEGO,44712
2015-10-01,TUCUMAN,175882
2015-11-01,BUENOS AIRES,2109527
2015-11-01,CAPITAL FEDERAL,1646724
2015-11-01,CATAMARCA,33366
2015-11-01,CHACO,82575
2015-11-01,CHUBUT,106930
2015-11-01,CORDOBA,534645
2015-11-01,CORRIENTES,80621
2015-11-01,ENTRE RIOS,150715
2015-11-01,FORMOSA,29659
2015-11-01,JUJUY,61301
2015-11-01,LA PAMPA,39633
2015-11-01,LA RIOJA,30727
2015-11-01,MENDOZA,258564
2015-11-01,MISIONES,110460
2015-11-01,NEUQUEN,121220
2015-11-01,RIO NEGRO,118254
2015-11-01,SALTA,125296
2015-11-01,SAN JUAN,85404
2015-11-01,SAN LUIS,63021
2015-11-01,SANTA CRUZ,69772
2015-11-01,SANTA FE,531173
2015-11-01,SANTIAGO DEL ESTERO,53881
2015-11-01,TIERRA DEL FUEGO,45087
2015-11-01,TUCUMAN,170877
2015-12-01,BUENOS AIRES,2115092
2015-12-01,CAPITAL FEDERAL,1644530
2015-12-01,CATAMARCA,32577
2015-12-01,CHACO,80437
2015-12-01,CHUBUT,106114
2015-12-01,CORDOBA,533242
2015-12-01,CORRIENTES,79589
2015-12-01,ENTRE RIOS,142950
2015-12-01,FORMOSA,28287
2015-12-01,JUJUY,62850
2015-12-01,LA PAMPA,39621
2015-12-01,LA RIOJA,29895
2015-12-01,MENDOZA,257458
2015-12-01,MISIONES,107260
2015-12-01,NEUQUEN,120526
2015-12-01,RIO NEGRO,119262
2015-12-01,SALTA,124208
2015-12-01,SAN JUAN,84642
2015-12-01,SAN LUIS,61638
2015-12-01,SANTA CRUZ,69231
2015-12-01,SANTA FE,527916
2015-12-01,SANTIAGO DEL ESTERO,52738
2015-12-01,TIERRA DEL FUEGO,44995
2015-12-01,TUCUMAN,167530
2016-01-01,BUENOS AIRES,2125064
2016-01-01,CAPITAL FEDERAL,1635272
2016-01-01,CATAMARCA,31854
2016-01-01,CHACO,78868
2016-01-01,CHUBUT,105456
2016-01-01,CORDOBA,536230
2016-01-01,CORRIENTES,79501
2016-01-01,ENTRE RIOS,139838
2016-01-01,FORMOSA,27528
2016-01-01,JUJUY,63155
2016-01-01,LA PAMPA,39686
2016-01-01,LA RIOJA,29958
2016-01-01,MENDOZA,257011
2016-01-01,MISIONES,104732
2016-01-01,NEUQUEN,121116
2016-01-01,RIO NEGRO,123318
2016-01-01,SALTA,123391
2016-01-01,SAN JUAN,84912
2016-01-01,SAN LUIS,61426
2016-01-01,SANTA CRUZ,68140
2016-01-01,SANTA FE,523220
2016-01-01,SANTIAGO DEL ESTERO,52318
2016-01-01,TIERRA DEL FUEGO,40810
2016-01-01,TUCUMAN,164405
2016-02-01,BUENOS AIRES,2120099
2016-02-01,CAPITAL FEDERAL,1643518
2016-02-01,CATAMARCA,32723
2016-02-01,CHACO,78999
2016-02-01,CHUBUT,104719
2016-02-01,CORDOBA,535605
2016-02-01,CORRIENTES,80134
2016-02-01,ENTRE RIOS,139377
2016-02-01,FORMOSA,27135
2016-02-01,JUJUY,62634
2016-02-01,LA PAMPA,39980
2016-02-01,LA RIOJA,37573
2016-02-01,MENDOZA,262325
2016-02-01,MISIONES,106402
2016-02-01,NEUQUEN,121891
2016-02-01,RIO NEGRO,126089
2016-02-01,SALTA,123403
2016-02-01,SAN JUAN,86062
2016-02-01,SAN LUIS,61264
2016-02-01,SANTA CRUZ,67173
2016-02-01,SANTA FE,521163
2016-02-01,SANTIAGO DEL ESTERO,52193
2016-02-01,TIERRA DEL FUEGO,40824
2016-02-01,TUCUMAN,163125
2016-03-01,BUENOS AIRES,2105076
2016-03-01,CAPITAL FEDERAL,1652321
2016-03-01,CATAMARCA,32904
2016-03-01,CHACO,80068
2016-03-01,CHUBUT,104364
2016-03-01,CORDOBA,534772
2016-03-01,CORRIENTES,79605
2016-03-01,ENTRE RIOS,139251
2016-03-01,FORMOSA,27255
2016-03-01,JUJUY,59409
2016-03-01,LA PAMPA,40402
2016-03-01,LA RIOJA,39340
2016-03-01,MENDOZA,271987
2016-03-01,MISIONES,110108
2016-03-01,NEUQUEN,120773
2016-03-01,RIO NEGRO,123119
2016-03-01,SALTA,122252
2016-03-01,SAN JUAN,86863
2016-03-01,SAN LUIS,61494
2016-03-01,SANTA CRUZ,66095
2016-03-01,SANTA FE,526532
2016-03-01,SANTIAGO DEL ESTERO,53193
2016-03-01,TIERRA DEL FUEGO,40921
2016-03-01,TUCUMAN,167611
2016-04-01,BUENOS AIRES,2091168
2016-04-01,CAPITAL FEDERAL,1640885
2016-04-01,CATAMARCA,32369
2016-04-01,CHACO,80467
2016-04-01,CHUBUT,101738
2016-04-01,CORDOBA,532234
2016-04-01,CORRIENTES,79397
2016-04-01,ENTRE RIOS,138205
2016-04-01,FORMOSA,27278
2016-04-01,JUJUY,55197
2016-04-01,LA PAMPA,40203
2016-04-01,LA RIOJA,34041
2016-04-01,MENDOZA,269045
2016-04-01,MISIONES,112183
2016-04-01,NEUQUEN,118192
2016-04-01,RIO NEGRO,117652
2016-04-01,SALTA,117053
2016-04-01,SAN JUAN,85664
2016-04-01,SAN LUIS,60626
2016-04-01,SANTA CRUZ,64640
2016-04-01,SANTA FE,524059
2016-04-01,SANTIAGO DEL ESTERO,52895
2016-04-01,TIERRA DEL FUEGO,40171
2016-04-01,TUCUMAN,173038
2016-05-01,BUENOS AIRES,2085320
2016-05-01,CAPITAL FEDERAL,1631988
2016-05-01,CATAMARCA,31841
2016-05-01,CHACO,81368
2016-05-01,CHUBUT,99636
2016-05-01,CORDOBA,531500
2016-05-01,CORRIENTES,79309
2016-05-01,ENTRE RIOS,139350
2016-05-01,FORMOSA,27318
2016-05-01,JUJUY,54594
2016-05-01,LA PAMPA,40138
2016-05-01,LA RIOJA,32099
2016-05-01,MENDOZA,250181
2016-05-01,MISIONES,112813
2016-05-01,NEUQUEN,116534
2016-05-01,RIO NEGRO,114560
2016-05-01,SALTA,115840
2016-05-01,SAN JUAN,84688
2016-05-01,SAN LUIS,60035
2016-05-01,SANTA CRUZ,64014
2016-05-01,SANTA FE,523902
2016-05-01,SANTIAGO DEL ESTERO,52072
2016-05-01,TIERRA DEL FUEGO,39403
2016-05-01,TUCUMAN,178123
2016-06-01,BUENOS AIRES,2077151
2016-06-01,CAPITAL FEDERAL,1622158
2016-06-01,CATAMARCA,31529
2016-06-01,CHACO,81565
2016-06-01,CHUBUT,99611
2016-06-01,CORDOBA,528022
2016-06-01,CORRIENTES,79266
2016-06-01,ENTRE RIOS,139386
2016-06-01,FORMOSA,27354
2016-06-01,JUJUY,55479
2016-06-01,LA PAMPA,40245
2016-06-01,LA RIOJA,32082
2016-06-01,MENDOZA,249851
2016-06-01,MISIONES,112894
2016-06-01,NEUQUEN,116755
2016-06-01,RIO NEGRO,113704
2016-06-01,SALTA,116810
2016-06-01,SAN JUAN,84397
2016-06-01,SAN LUIS,59306
2016-06-01,SANTA CRUZ,63225
2016-06-01,SANTA FE,523340
2016-06-01,SANTIAGO DEL ESTERO,52525
2016-06-01,TIERRA DEL FUEGO,38679
2016-06-01,TUCUMAN,181837
2016-07-01,BUENOS AIRES,2068846
2016-07-01,CAPITAL FEDERAL,1627737
2016-07-01,CATAMARCA,31427
2016-07-01,CHACO,81488
2016-07-01,CHUBUT,100073
2016-07-01,CORDOBA,527824
2016-07-01,CORRIENTES,79181
2016-07-01,ENTRE RIOS,139124
2016-07-01,FORMOSA,27162
2016-07-01,JUJUY,55683
2016-07-01,LA PAMPA,40172
2016-07-01,LA RIOJA,29936
2016-07-01,MENDOZA,251321
2016-07-01,MISIONES,112788
2016-07-01,NEUQUEN,117354
2016-07-01,RIO NEGRO,114849
2016-07-01,SALTA,116915
2016-07-01,SAN JUAN,84180
2016-07-01,SAN LUIS,58460
2016-07-01,SANTA CRUZ,62949
2016-07-01,SANTA FE,520596
2016-07-01,SANTIAGO DEL ESTERO,52565
2016-07-01,TIERRA DEL FUEGO,38536
2016-07-01,TUCUMAN,182656
2016-08-01,BUENOS AIRES,2072717
2016-08-01,CAPITAL FEDERAL,1626412
2016-08-01,CATAMARCA,31311
2016-08-01,CHACO,82127
2016-08-01,CHUBUT,100978
2016-08-01,CORDOBA,528323
2016-08-01,CORRIENTES,79298
2016-08-01,ENTRE RIOS,141651
2016-08-01,FORMOSA,27267
2016-08-01,JUJUY,58322
2016-08-01,LA PAMPA,40192
2016-08-01,LA RIOJA,30171
2016-08-01,MENDOZA,252888
2016-08-01,MISIONES,111433
2016-08-01,NEUQUEN,117672
2016-08-01,RIO NEGRO,114822
2016-08-01,SALTA,116796
2016-08-01,SAN JUAN,83551
2016-08-01,SAN LUIS,58143
2016-08-01,SANTA CRUZ,62779
2016-08-01,SANTA FE,523261
2016-08-01,SANTIAGO DEL ESTERO,52687
2016-08-01,TIERRA DEL FUEGO,39177
2016-08-01,TUCUMAN,181831
2016-09-01,BUENOS AIRES,2073550
2016-09-01,CAPITAL FEDERAL,1628414
2016-09-01,CATAMARCA,31437
2016-09-01,CHACO,82422
2016-09-01,CHUBUT,101129
2016-09-01,CORDOBA,527954
2016-09-01,CORRIENTES,79923
2016-09-01,ENTRE RIOS,144126
2016-09-01,FORMOSA,27326
2016-09-01,JUJUY,60228
2016-09-01,LA PAMPA,40073
2016-09-01,LA RIOJA,29987
2016-09-01,MENDOZA,252417
2016-09-01,MISIONES,108364
2016-09-01,NEUQUEN,117396
2016-09-01,RIO NEGRO,114267
2016-09-01,SALTA,121219
2016-09-01,SAN JUAN,83727
2016-09-01,SAN LUIS,58136
2016-09-01,SANTA CRUZ,62833
2016-09-01,SANTA FE,523647
2016-09-01,SANTIAGO DEL ESTERO,52492
2016-09-01,TIERRA DEL FUEGO,39448
2016-09-01,TUCUMAN,180417
2016-10-01,BUENOS AIRES,2079778
2016-10-01,CAPITAL FEDERAL,1633949
2016-10-01,CATAMARCA,31619
2016-10-01,CHACO,82397
2016-10-01,CHUBUT,101582
2016-10-01,CORDOBA,529783
2016-10-01,CORRIENTES,80346
2016-10-01,ENTRE RIOS,153531
2016-10-01,FORMOSA,27375
2016-10-01,JUJUY,61477
2016-10-01,LA PAMPA,40172
2016-10-01,LA RIOJA,29658
2016-10-01,MENDOZA,252852
2016-10-01,MISIONES,105741
2016-10-01,NEUQUEN,116275
2016-10-01,RIO NEGRO,113124
2016-10-01,SALTA,123212
2016-10-01,SAN JUAN,83859
2016-10-01,SAN LUIS,58339
2016-10-01,SANTA CRUZ,63172
2016-10-01,SANTA FE,525615
2016-10-01,SANTIAGO DEL ESTERO,51922
2016-10-01,TIERRA DEL FUEGO,39463
2016-10-01,TUCUMAN,183211
2016-11-01,BUENOS AIRES,2092130
2016-11-01,CAPITAL FEDERAL,1638851
2016-11-01,CATAMARCA,31911
2016-11-01,CHACO,82843
2016-11-01,CHUBUT,102737
2016-11-01,CORDOBA,534094
2016-11-01,CORRIENTES,80542
2016-11-01,ENTRE RIOS,150424
2016-11-01,FORMOSA,27253
2016-11-01,JUJUY,62350
2016-11-01,LA PAMPA,40495
2016-11-01,LA RIOJA,29825
2016-11-01,MENDOZA,255409
2016-11-01,MISIONES,105828
2016-11-01,NEUQUEN,117629
2016-11-01,RIO NEGRO,115349
2016-11-01,SALTA,123811
2016-11-01,SAN JUAN,84243
2016-11-01,SAN LUIS,58648
2016-11-01,SANTA CRUZ,63176
2016-11-01,SANTA FE,528883
2016-11-01,SANTIAGO DEL ESTERO,52030
2016-11-01,TIERRA DEL FUEGO,39264
2016-11-01,TUCUMAN,176197
2016-12-01,BUENOS AIRES,2099394
2016-12-01,CAPITAL FEDERAL,1639493
2016-12-01,CATAMARCA,31583
2016-12-01,CHACO,82834
2016-12-01,CHUBUT,103932
2016-12-01,CORDOBA,535891
2016-12-01,CORRIENTES,79739
2016-12-01,ENTRE RIOS,141568
2016-12-01,FORMOSA,26841
2016-12-01,JUJUY,66424
2016-12-01,LA PAMPA,40575
2016-12-01,LA RIOJA,29801
2016-12-01,MENDOZA,257130
2016-12-01,MISIONES,104816
2016-12-01,NEUQUEN,117109
2016-12-01,RIO NEGRO,115552
2016-12-01,SALTA,123420
2016-12-01,SAN JUAN,84196
2016-12-01,SAN LUIS,58808
2016-12-01,SANTA CRUZ,63312
2016-12-01,SANTA FE,528901
2016-12-01,SANTIAGO DEL ESTERO,51956
2016-12-01,TIERRA DEL FUEGO,38659
2016-12-01,TUCUMAN,172907
2017-01-01,BUENOS AIRES,2112747
2017-01-01,CAPITAL FEDERAL,1632354
2017-01-01,CATAMARCA,32277
2017-01-01,CHACO,82395
2017-01-01,CHUBUT,103487
2017-01-01,CORDOBA,539247
2017-01-01,CORRIENTES,79408
2017-01-01,ENTRE RIOS,140309
2017-01-01,FORMOSA,25926
2017-01-01,JUJUY,66702
2017-01-01,LA PAMPA,40054
2017-01-01,LA RIOJA,30919
2017-01-01,MENDOZA,258002
2017-01-01,MISIONES,104087
2017-01-01,NEUQUEN,118777
2017-01-01,RIO NEGRO,123024
2017-01-01,SALTA,124860
2017-01-01,SAN JUAN,84522
2017-01-01,SAN LUIS,59273
2017-01-01,SANTA CRUZ,63720
2017-01-01,SANTA FE,524683
2017-01-01,SANTIAGO DEL ESTERO,51843
2017-01-01,TIERRA DEL FUEGO,37012
2017-01-01,TUCUMAN,169294
2017-02-01,BUENOS AIRES,2101890
2017-02-01,CAPITAL FEDERAL,1631659
2017-02-01,CATAMARCA,33474
2017-02-01,CHACO,82694
2017-02-01,CHUBUT,103347
2017-02-01,CORDOBA,537261
2017-02-01,CORRIENTES,79635
2017-02-01,ENTRE RIOS,139819
2017-02-01,FORMOSA,26235
2017-02-01,JUJUY,65850
2017-02-01,LA PAMPA,39979
2017-02-01,LA RIOJA,41011
2017-02-01,MENDOZA,265515
2017-02-01,MISIONES,104565
2017-02-01,NEUQUEN,118219
2017-02-01,RIO NEGRO,122959
2017-02-01,SALTA,124502
2017-02-01,SAN JUAN,85359
2017-02-01,SAN LUIS,58658
2017-02-01,SANTA CRUZ,64482
2017-02-01,SANTA FE,524743
2017-02-01,SANTIAGO DEL ESTERO,51814
2017-02-01,TIERRA DEL FUEGO,37224
2017-02-01,TUCUMAN,168239
2017-03-01,BUENOS AIRES,2103323
2017-03-01,CAPITAL FEDERAL,1649889
2017-03-01,CATAMARCA,34439
2017-03-01,CHACO,83370
2017-03-01,CHUBUT,103043
2017-03-01,CORDOBA,536181
2017-03-01,CORRIENTES,80246
2017-03-01,ENTRE RIOS,140758
2017-03-01,FORMOSA,26463
2017-03-01,JUJUY,63583
2017-03-01,LA PAMPA,40077
2017-03-01,LA RIOJA,42532
2017-03-01,MENDOZA,275829
2017-03-01,MISIONES,108025
2017-03-01,NEUQUEN,117743
2017-03-01,RIO NEGRO,120339
2017-03-01,SALTA,124094
2017-03-01,SAN JUAN,86587
2017-03-01,SAN LUIS,59109
2017-03-01,SANTA CRUZ,64561
2017-03-01,SANTA FE,531371
2017-03-01,SANTIAGO DEL ESTERO,52584
2017-03-01,TIERRA DEL FUEGO,37400
2017-03-01,TUCUMAN,172799
2017-04-01,BUENOS AIRES,2083367
2017-04-01,CAPITAL FEDERAL,1637319
2017-04-01,CATAMARCA,36686
2017-04-01,CHACO,83060
2017-04-01,CHUBUT,100710
2017-04-01,CORDOBA,532593
2017-04-01,CORRIENTES,79480
2017-04-01,ENTRE RIOS,139939
2017-04-01,FORMOSA,26132
2017-04-01,JUJUY,57188
2017-04-01,LA PAMPA,39597
2017-04-01,LA RIOJA,37153
2017-04-01,MENDOZA,265757
2017-04-01,MISIONES,111709
2017-04-01,NEUQUEN,114000
2017-04-01,RIO NEGRO,114473
2017-04-01,SALTA,117210
2017-04-01,SAN JUAN,83970
2017-04-01,SAN LUIS,57871
2017-04-01,SANTA CRUZ,62908
2017-04-01,SANTA FE,527207
2017-04-01,SANTIAGO DEL ESTERO,53860
2017-04-01,TIERRA DEL FUEGO,36685
2017-04-01,TUCUMAN,178466
2017-05-01,BUENOS AIRES,2081329
2017-05-01,CAPITAL FEDERAL,1638347
2017-05-01,CATAMARCA,34645
2017-05-01,CHACO,84190
2017-05-01,CHUBUT,99945
2017-05-01,CORDOBA,535206
2017-05-01,CORRIENTES,80492
2017-05-01,ENTRE RIOS,141038
2017-05-01,FORMOSA,26576
2017-05-01,JUJUY,57414
2017-05-01,LA PAMPA,39861
2017-05-01,LA RIOJA,35768
2017-05-01,MENDOZA,253011
2017-05-01,MISIONES,115867
2017-05-01,NEUQUEN,113491
2017-05-01,RIO NEGRO,112302
2017-05-01,SALTA,116190
2017-05-01,SAN JUAN,83654
2017-05-01,SAN LUIS,57976
2017-05-01,SANTA CRUZ,62458
2017-05-01,SANTA FE,531466
2017-05-01,SANTIAGO DEL ESTERO,53853
2017-05-01,TIERRA DEL FUEGO,36679
2017-05-01,TUCUMAN,185606
2017-06-01,BUENOS AIRES,2079626
2017-06-01,CAPITAL FEDERAL,1635342
2017-06-01,CATAMARCA,34343
2017-06-01,CHACO,84644
2017-06-01,CHUBUT,100552
2017-06-01,CORDOBA,534756
2017-06-01,CORRIENTES,80680
2017-06-01,ENTRE RIOS,140843
2017-06-01,FORMOSA,26728
2017-06-01,JUJUY,57908
2017-06-01,LA PAMPA,39902
2017-06-01,LA RIOJA,34144
2017-06-01,MENDOZA,253470
2017-06-01,MISIONES,116922
