fecha,zona_prov,puestos
2014-11-01,CHUBUT,102931
2014-11-01,CORDOBA,508267
2014-11-01,CORRIENTES,73868
2014-11-01,ENTRE RIOS,147619
2014-11-01,FORMOSA,26510
2014-11-01,JUJUY,61773
2014-11-01,LA PAMPA,37320
2014-11-01,LA RIOJA,29673
2014-11-01,MENDOZA,251767
2014-11-01,MISIONES,102545
2014-11-01,NEUQUEN,109248
2014-11-01,RIO NEGRO,112145
2014-11-01,SALTA,121913
2014-11-01,SAN JUAN,85559
2014-11-01,SAN LUIS,58847
2014-11-01,SANTA CRUZ,63266
2014-11-01,SANTA FE,518620
2014-11-01,SANTIAGO DEL ESTERO,52156
2014-11-01,TIERRA DEL FUEGO,41002
2014-11-01,TUCUMAN,163712
2014-12-01,BUENOS AIRES,2024070
2014-12-01,CAPITAL FEDERAL,1580071
2014-12-01,CATAMARCA,32522
2014-12-01,CHACO,74631
2014-12-01,CHUBUT,103619
2014-12-01,CORDOBA,509485
2014-12-01,CORRIENTES,73552
2014-12-01,ENTRE RIOS,140275
2014-12-01,FORMOSA,26353
2014-12-01,JUJUY,64693
2014-12-01,LA PAMPA,37226
2014-12-01,LA RIOJA,29334
2014-12-01,MENDOZA,252514
2014-12-01,MISIONES,102320
2014-12-01,NEUQUEN,110286
2014-12-01,RIO NEGRO,113417
2014-12-01,SALTA,123206
2014-12-01,SAN JUAN,85630
2014-12-01,SAN LUIS,59938
2014-12-01,SANTA CRUZ,64349
2014-12-01,SANTA FE,519396
2014-12-01,SANTIAGO DEL ESTERO,52233
2014-12-01,TIERRA DEL FUEGO,40180
2014-12-01,TUCUMAN,162659
2015-01-01,BUENOS AIRES,2044567
2015-01-01,CAPITAL FEDERAL,1576172
2015-01-01,CATAMARCA,32216
2015-01-01,CHACO,73537
2015-01-01,CHUBUT,103132
2015-01-01,CORDOBA,514961
2015-01-01,CORRIENTES,73416
2015-01-01,ENTRE RIOS,139503
2015-01-01,FORMOSA,25936
2015-01-01,JUJUY,65153
2015-01-01,LA PAMPA,37029
2015-01-01,LA RIOJA,30293
2015-01-01,MENDOZA,254965
2015-01-01,MISIONES,101889
2015-01-01,NEUQUEN,113671
2015-01-01,RIO NEGRO,122332
2015-01-01,SALTA,122796
2015-01-01,SAN JUAN,86385
2015-01-01,SAN LUIS,61016
2015-01-01,SANTA CRUZ,63652
2015-01-01,SANTA FE,515128
2015-01-01,SANTIAGO DEL ESTERO,51960
2015-01-01,TIERRA DEL FUEGO,38103
2015-01-01,TUCUMAN,159702
2015-02-01,BUENOS AIRES,2038076
2015-02-01,CAPITAL FEDERAL,1579013
2015-02-01,CATAMARCA,33748
2015-02-01,CHACO,73915
2015-02-01,CHUBUT,102654
2015-02-01,CORDOBA,513256
2015-02-01,CORRIENTES,73708
2015-02-01,ENTRE RIOS,140375
2015-02-01,FORMOSA,26255
2015-02-01,JUJUY,64527
2015-02-01,LA PAMPA,36860
2015-02-01,LA RIOJA,37260
2015-02-01,MENDOZA,264249
2015-02-01,MISIONES,103237
2015-02-01,NEUQUEN,115567
2015-02-01,RIO NEGRO,124560
2015-02-01,SALTA,124885
2015-02-01,SAN JUAN,87417
2015-02-01,SAN LUIS,61594
2015-02-01,SANTA CRUZ,64378
2015-02-01,SANTA FE,512650
2015-02-01,SANTIAGO DEL ESTERO,51811
2015-02-01,TIERRA DEL FUEGO,38612
2015-02-01,TUCUMAN,159038
2015-03-01,BUENOS AIRES,2031701
2015-03-01,CAPITAL FEDERAL,1592620
2015-03-01,CATAMARCA,34602
2015-03-01,CHACO,74890
2015-03-01,CHUBUT,103220
2015-03-01,CORDOBA,512811
2015-03-01,CORRIENTES,75277
2015-03-01,ENTRE RIOS,140510
2015-03-01,FORMOSA,26934
2015-03-01,JUJUY,60047
2015-03-01,LA PAMPA,37237
2015-03-01,LA RIOJA,39032
2015-03-01,MENDOZA,276220
2015-03-01,MISIONES,107026
2015-03-01,NEUQUEN,115584
2015-03-01,RIO NEGRO,120666
2015-03-01,SALTA,124318
2015-03-01,SAN JUAN,88831
2015-03-01,SAN LUIS,62484
2015-03-01,SANTA CRUZ,64848
2015-03-01,SANTA FE,519156
2015-03-01,SANTIAGO DEL ESTERO,52304
2015-03-01,TIERRA DEL FUEGO,39102
2015-03-01,TUCUMAN,161556
2015-04-01,BUENOS AIRES,2033691
2015-04-01,CAPITAL FEDERAL,1590054
2015-04-01,CATAMARCA,34542
2015-04-01,CHACO,75984
2015-04-01,CHUBUT,101881
2015-04-01,CORDOBA,514699
2015-04-01,CORRIENTES,75706
2015-04-01,ENTRE RIOS,141256
2015-04-01,FORMOSA,27274
2015-04-01,JUJUY,56700
2015-04-01,LA PAMPA,37468
2015-04-01,LA RIOJA,36543
2015-04-01,MENDOZA,277658
2015-04-01,MISIONES,109680
2015-04-01,NEUQUEN,113643
2015-04-01,RIO NEGRO,116541
2015-04-01,SALTA,119044
2015-04-01,SAN JUAN,88698
2015-04-01,SAN LUIS,63018
2015-04-01,SANTA CRUZ,64867
2015-04-01,SANTA FE,523531
2015-04-01,SANTIAGO DEL ESTERO,53302
2015-04-01,TIERRA DEL FUEGO,39997
2015-04-01,TUCUMAN,168983
2015-05-01,BUENOS AIRES,2026635
2015-05-01,CAPITAL FEDERAL,1588511
2015-05-01,CATAMARCA,34051
2015-05-01,CHACO,77755
2015-05-01,CHUBUT,100827
2015-05-01,CORDOBA,513167
2015-05-01,CORRIENTES,76216
2015-05-01,ENTRE RIOS,141794
2015-05-01,FORMOSA,27674
2015-05-01,JUJUY,56220
2015-05-01,LA PAMPA,37644
2015-05-01,LA RIOJA,34308
2015-05-01,MENDOZA,254215
2015-05-01,MISIONES,111756
2015-05-01,NEUQUEN,111945
2015-05-01,RIO NEGRO,114099
2015-05-01,SALTA,118651
2015-05-01,SAN JUAN,86980
2015-05-01,SAN LUIS,63262
2015-05-01,SANTA CRUZ,64639
2015-05-01,SANTA FE,521091
2015-05-01,SANTIAGO DEL ESTERO,53068
2015-05-01,TIERRA DEL FUEGO,40412
2015-05-01,TUCUMAN,174088
2015-06-01,BUENOS AIRES,2029150
2015-06-01,CAPITAL FEDERAL,1592595
2015-06-01,CATAMARCA,33433
2015-06-01,CHACO,77397
2015-06-01,CHUBUT,101125
2015-06-01,CORDOBA,512156
2015-06-01,CORRIENTES,76791
2015-06-01,ENTRE RIOS,142187
2015-06-01,FORMOSA,28235
2015-06-01,JUJUY,56436
2015-06-01,LA PAMPA,37718
2015-06-01,LA RIOJA,33067
2015-06-01,MENDOZA,256253
2015-06-01,MISIONES,113448
2015-06-01,NEUQUEN,112605
2015-06-01,RIO NEGRO,114308
2015-06-01,SALTA,119371
2015-06-01,SAN JUAN,87470
2015-06-01,SAN LUIS,63112
2015-06-01,SANTA CRUZ,64548
2015-06-01,SANTA FE,524347
2015-06-01,SANTIAGO DEL ESTERO,53203
2015-06-01,TIERRA DEL FUEGO,41802
2015-06-01,TUCUMAN,177202
2015-07-01,BUENOS AIRES,2027678
2015-07-01,CAPITAL FEDERAL,1596359
2015-07-01,CATAMARCA,32748
2015-07-01,CHACO,77820
2015-07-01,CHUBUT,101567
2015-07-01,CORDOBA,514304
2015-07-01,CORRIENTES,77553
2015-07-01,ENTRE RIOS,142282
2015-07-01,FORMOSA,28659
2015-07-01,JUJUY,56726
2015-07-01,LA PAMPA,38002
2015-07-01,LA RIOJA,31948
2015-07-01,MENDOZA,255815
2015-07-01,MISIONES,114043
2015-07-01,NEUQUEN,113810
2015-07-01,RIO NEGRO,115439
2015-07-01,SALTA,118031
2015-07-01,SAN JUAN,86453
2015-07-01,SAN LUIS,62663
2015-07-01,SANTA CRUZ,63728
2015-07-01,SANTA FE,520813
2015-07-01,SANTIAGO DEL ESTERO,53193
2015-07-01,TIERRA DEL FUEGO,41129
2015-07-01,TUCUMAN,178621
2015-08-01,BUENOS AIRES,2030071
2015-08-01,CAPITAL FEDERAL,1595634
2015-08-01,CATAMARCA,32478
2015-08-01,CHACO,79186
2015-08-01,CHUBUT,102477
2015-08-01,CORDOBA,512675
2015-08-01,CORRIENTES,78313
2015-08-01,ENTRE RIOS,144834
2015-08-01,FORMOSA,29498
2015-08-01,JUJUY,58561
2015-08-01,LA PAMPA,38100
2015-08-01,LA RIOJA,31124
2015-08-01,MENDOZA,254291
2015-08-01,MISIONES,113827
2015-08-01,NEUQUEN,115045
2015-08-01,RIO NEGRO,115234
2015-08-01,SALTA,118876
2015-08-01,SAN JUAN,85715
2015-08-01,SAN LUIS,63327
2015-08-01,SANTA CRUZ,64051
2015-08-01,SANTA FE,522523
2015-08-01,SANTIAGO DEL ESTERO,53643
2015-08-01,TIERRA DEL FUEGO,42296
2015-08-01,TUCUMAN,176215
2015-09-01,BUENOS AIRES,2030666
2015-09-01,CAPITAL FEDERAL,1597697
2015-09-01,CATAMARCA,32181
2015-09-01,CHACO,79644
2015-09-01,CHUBUT,102951
2015-09-01,CORDOBA,515892
2015-09-01,CORRIENTES,78445
2015-09-01,ENTRE RIOS,145826
2015-09-01,FORMOSA,29348
2015-09-01,JUJUY,59348
2015-09-01,LA PAMPA,38089
2015-09-01,LA RIOJA,30100
2015-09-01,MENDOZA,253179
2015-09-01,MISIONES,110902
2015-09-01,NEUQUEN,114643
2015-09-01,RIO NEGRO,114308
2015-09-01,SALTA,122896
2015-09-01,SAN JUAN,85201
2015-09-01,SAN LUIS,63154
2015-09-01,SANTA CRUZ,64589
2015-09-01,SANTA FE,522346
2015-09-01,SANTIAGO DEL ESTERO,53198
2015-09-01,TIERRA DEL FUEGO,43006
2015-09-01,TUCUMAN,175124
2015-10-01,BUENOS AIRES,2043051
2015-10-01,CAPITAL FEDERAL,1604220
2015-10-01,CATAMARCA,32229
2015-10-01,CHACO,78868
2015-10-01,CHUBUT,103890
2015-10-01,CORDOBA,518201
2015-10-01,CORRIENTES,78860
2015-10-01,ENTRE RIOS,151398
2015-10-01,FORMOSA,29656
2015-10-01,JUJUY,60210
2015-10-01,LA PAMPA,38250
2015-10-01,LA RIOJA,30182
2015-10-01,MENDOZA,252136
2015-10-01,MISIONES,108044
2015-10-01,NEUQUEN,114487
2015-10-01,RIO NEGRO,114035
2015-10-01,SALTA,123768
2015-10-01,SAN JUAN,84975
2015-10-01,SAN LUIS,63242
2015-10-01,SANTA CRUZ,65186
2015-10-01,SANTA FE,525364
2015-10-01,SANTIAGO DEL ESTERO,53792
2015-10-01,TIERRA DEL FUEGO,44343
2015-10-01,TUCUMAN,174924
2015-11-01,BUENOS AIRES,2044801
2015-11-01,CAPITAL FEDERAL,1602444
2015-11-01,CATAMARCA,32348
2015-11-01,CHACO,78351
2015-11-01,CHUBUT,104393
2015-11-01,CORDOBA,519313
2015-11-01,CORRIENTES,78356
2015-11-01,ENTRE RIOS,149788
2015-11-01,FORMOSA,29387
2015-11-01,JUJUY,61001
2015-11-01,LA PAMPA,38410
2015-11-01,LA RIOJA,29918
2015-11-01,MENDOZA,255535
2015-11-01,MISIONES,106849
2015-11-01,NEUQUEN,115628
2015-11-01,RIO NEGRO,115641
2015-11-01,SALTA,124319
2015-11-01,SAN JUAN,84871
2015-11-01,SAN LUIS,62243
2015-11-01,SANTA CRUZ,64979
2015-11-01,SANTA FE,526167
2015-11-01,SANTIAGO DEL ESTERO,53595
2015-11-01,TIERRA DEL FUEGO,44720
2015-11-01,TUCUMAN,169923
2015-12-01,BUENOS AIRES,2053908
2015-12-01,CAPITAL FEDERAL,1600211
2015-12-01,CATAMARCA,31560
2015-12-01,CHACO,76019
2015-12-01,CHUBUT,103564
2015-12-01,CORDOBA,518955
2015-12-01,CORRIENTES,77333
2015-12-01,ENTRE RIOS,142020
2015-12-01,FORMOSA,28015
2015-12-01,JUJUY,62549
2015-12-01,LA PAMPA,38391
2015-12-01,LA RIOJA,29083
2015-12-01,MENDOZA,254426
2015-12-01,MISIONES,103626
2015-12-01,NEUQUEN,114905
2015-12-01,RIO NEGRO,116676
2015-12-01,SALTA,123221
2015-12-01,SAN JUAN,84106
2015-12-01,SAN LUIS,60855
2015-12-01,SANTA CRUZ,64387
2015-12-01,SANTA FE,523719
2015-12-01,SANTIAGO DEL ESTERO,52452
2015-12-01,TIERRA DEL FUEGO,44627
2015-12-01,TUCUMAN,166573
2016-01-01,BUENOS AIRES,2064130
2016-01-01,CAPITAL FEDERAL,1590963
2016-01-01,CATAMARCA,30828
2016-01-01,CHACO,74153
2016-01-01,CHUBUT,102893
2016-01-01,CORDOBA,521922
2016-01-01,CORRIENTES,77227
2016-01-01,ENTRE RIOS,138919
2016-01-01,FORMOSA,27253
2016-01-01,JUJUY,62871
2016-01-01,LA PAMPA,38446
2016-01-01,LA RIOJA,29102
2016-01-01,MENDOZA,253959
2016-01-01,MISIONES,101082
2016-01-01,NEUQUEN,115508
2016-01-01,RIO NEGRO,120721
2016-01-01,SALTA,122327
2016-01-01,SAN JUAN,84362
2016-01-01,SAN LUIS,60636
2016-01-01,SANTA CRUZ,63325
2016-01-01,SANTA FE,518996
2016-01-01,SANTIAGO DEL ESTERO,52029
2016-01-01,TIERRA DEL FUEGO,40448
2016-01-01,TUCUMAN,163444
2016-02-01,BUENOS AIRES,2059071
2016-02-01,CAPITAL FEDERAL,1599495
2016-02-01,CATAMARCA,31704
2016-02-01,CHACO,74272
2016-02-01,CHUBUT,102166
2016-02-01,CORDOBA,521299
2016-02-01,CORRIENTES,77854
2016-02-01,ENTRE RIOS,138448
2016-02-01,FORMOSA,26860
2016-02-01,JUJUY,62350
2016-02-01,LA PAMPA,38746
2016-02-01,LA RIOJA,36715
2016-02-01,MENDOZA,259277
2016-02-01,MISIONES,102770
2016-02-01,NEUQUEN,116256
2016-02-01,RIO NEGRO,123486
2016-02-01,SALTA,122339
2016-02-01,SAN JUAN,85508
2016-02-01,SAN LUIS,60464
2016-02-01,SANTA CRUZ,62357
2016-02-01,SANTA FE,516939
2016-02-01,SANTIAGO DEL ESTERO,51905
2016-02-01,TIERRA DEL FUEGO,40466
2016-02-01,TUCUMAN,162163
2016-03-01,BUENOS AIRES,2048839
2016-03-01,CAPITAL FEDERAL,1603612
2016-03-01,CATAMARCA,31887
2016-03-01,CHACO,74858
2016-03-01,CHUBUT,101812
2016-03-01,CORDOBA,520463
2016-03-01,CORRIENTES,77332
2016-03-01,ENTRE RIOS,138324
2016-03-01,FORMOSA,26980
2016-03-01,JUJUY,59128
2016-03-01,LA PAMPA,39173
2016-03-01,LA RIOJA,38480
2016-03-01,MENDOZA,268963
2016-03-01,MISIONES,106495
2016-03-01,NEUQUEN,115137
2016-03-01,RIO NEGRO,120497
2016-03-01,SALTA,121187
2016-03-01,SAN JUAN,86317
2016-03-01,SAN LUIS,60691
2016-03-01,SANTA CRUZ,61312
2016-03-01,SANTA FE,522325
2016-03-01,SANTIAGO DEL ESTERO,52903
2016-03-01,TIERRA DEL FUEGO,40568
2016-03-01,TUCUMAN,166645
2016-04-01,BUENOS AIRES,2034277
2016-04-01,CAPITAL FEDERAL,1593033
2016-04-01,CATAMARCA,31355
2016-04-01,CHACO,75577
2016-04-01,CHUBUT,99218
2016-04-01,CORDOBA,518024
2016-04-01,CORRIENTES,77117
2016-04-01,ENTRE RIOS,137285
2016-04-01,FORMOSA,27003
2016-04-01,JUJUY,54919
2016-04-01,LA PAMPA,38978
2016-04-01,LA RIOJA,33176
2016-04-01,MENDOZA,266054
2016-04-01,MISIONES,108594
2016-04-01,NEUQUEN,112525
2016-04-01,RIO NEGRO,115005
2016-04-01,SALTA,116049
2016-04-01,SAN JUAN,85129
2016-04-01,SAN LUIS,59825
2016-04-01,SANTA CRUZ,59902
2016-04-01,SANTA FE,519889
2016-04-01,SANTIAGO DEL ESTERO,52608
2016-04-01,TIERRA DEL FUEGO,39819
2016-04-01,TUCUMAN,172079
2016-05-01,BUENOS AIRES,2028977
2016-05-01,CAPITAL FEDERAL,1584152
2016-05-01,CATAMARCA,30838
2016-05-01,CHACO,76166
2016-05-01,CHUBUT,97120
2016-05-01,CORDOBA,517393
2016-05-01,CORRIENTES,77034
2016-05-01,ENTRE RIOS,138389
2016-05-01,FORMOSA,27048
2016-05-01,JUJUY,54316
2016-05-01,LA PAMPA,38906
2016-05-01,LA RIOJA,31240
2016-05-01,MENDOZA,247205
2016-05-01,MISIONES,109233
2016-05-01,NEUQUEN,110917
2016-05-01,RIO NEGRO,111913
2016-05-01,SALTA,114785
2016-05-01,SAN JUAN,84174
2016-05-01,SAN LUIS,59239
2016-05-01,SANTA CRUZ,59318
2016-05-01,SANTA FE,519758
2016-05-01,SANTIAGO DEL ESTERO,51781
2016-05-01,TIERRA DEL FUEGO,39045
2016-05-01,TUCUMAN,177167
2016-06-01,BUENOS AIRES,2020918
2016-06-01,CAPITAL FEDERAL,1574083
2016-06-01,CATAMARCA,30521
2016-06-01,CHACO,76368
2016-06-01,CHUBUT,97108
2016-06-01,CORDOBA,513938
2016-06-01,CORRIENTES,76986
2016-06-01,ENTRE RIOS,138458
2016-06-01,FORMOSA,27087
2016-06-01,JUJUY,55203
2016-06-01,LA PAMPA,39007
2016-06-01,LA RIOJA,31226
2016-06-01,MENDOZA,246893
2016-06-01,MISIONES,109294
2016-06-01,NEUQUEN,111146
2016-06-01,RIO NEGRO,111049
2016-06-01,SALTA,115754
2016-06-01,SAN JUAN,83868
2016-06-01,SAN LUIS,58503
2016-06-01,SANTA CRUZ,58542
2016-06-01,SANTA FE,519088
2016-06-01,SANTIAGO DEL ESTERO,52239
2016-06-01,TIERRA DEL FUEGO,38317
2016-06-01,TUCUMAN,180870
2016-07-01,BUENOS AIRES,2012660
2016-07-01,CAPITAL FEDERAL,1579486
2016-07-01,CATAMARCA,30422
2016-07-01,CHACO,76298
2016-07-01,CHUBUT,97576
2016-07-01,CORDOBA,513746
2016-07-01,CORRIENTES,76905
2016-07-01,ENTRE RIOS,138204
2016-07-01,FORMOSA,26953
2016-07-01,JUJUY,55409
2016-07-01,LA PAMPA,38930
2016-07-01,LA RIOJA,29076
2016-07-01,MENDOZA,248354
2016-07-01,MISIONES,109180
2016-07-01,NEUQUEN,111774
2016-07-01,RIO NEGRO,112190
2016-07-01,SALTA,115859
2016-07-01,SAN JUAN,83647
2016-07-01,SAN LUIS,57664
2016-07-01,SANTA CRUZ,58269
2016-07-01,SANTA FE,516302
2016-07-01,SANTIAGO DEL ESTERO,52273
2016-07-01,TIERRA DEL FUEGO,38174
2016-07-01,TUCUMAN,181689
2016-08-01,BUENOS AIRES,2016102
2016-08-01,CAPITAL FEDERAL,1578121
2016-08-01,CATAMARCA,30300
2016-08-01,CHACO,76859
2016-08-01,CHUBUT,98378
2016-08-01,CORDOBA,514135
2016-08-01,CORRIENTES,77005
2016-08-01,ENTRE RIOS,140696
2016-08-01,FORMOSA,26988
2016-08-01,JUJUY,57320
2016-08-01,LA PAMPA,38938
2016-08-01,LA RIOJA,29304
2016-08-01,MENDOZA,249790
2016-08-01,MISIONES,107792
2016-08-01,NEUQUEN,112085
2016-08-01,RIO NEGRO,112141
2016-08-01,SALTA,115701
2016-08-01,SAN JUAN,83007
2016-08-01,SAN LUIS,57312
2016-08-01,SANTA CRUZ,58083
2016-08-01,SANTA FE,518902
2016-08-01,SANTIAGO DEL ESTERO,52383
2016-08-01,TIERRA DEL FUEGO,38798
2016-08-01,TUCUMAN,180831
2016-09-01,BUENOS AIRES,2016923
2016-09-01,CAPITAL FEDERAL,1580208
2016-09-01,CATAMARCA,30422
2016-09-01,CHACO,77166
2016-09-01,CHUBUT,98537
2016-09-01,CORDOBA,513708
2016-09-01,CORRIENTES,77639
2016-09-01,ENTRE RIOS,143172
2016-09-01,FORMOSA,27050
2016-09-01,JUJUY,59227
2016-09-01,LA PAMPA,38819
2016-09-01,LA RIOJA,29119
2016-09-01,MENDOZA,249330
2016-09-01,MISIONES,104808
2016-09-01,NEUQUEN,111782
2016-09-01,RIO NEGRO,111572
2016-09-01,SALTA,120120
2016-09-01,SAN JUAN,83215
2016-09-01,SAN LUIS,57301
2016-09-01,SANTA CRUZ,58136
2016-09-01,SANTA FE,519255
2016-09-01,SANTIAGO DEL ESTERO,52187
2016-09-01,TIERRA DEL FUEGO,39061
2016-09-01,TUCUMAN,179424
2016-10-01,BUENOS AIRES,2023144
2016-10-01,CAPITAL FEDERAL,1585758
2016-10-01,CATAMARCA,30601
2016-10-01,CHACO,77139
2016-10-01,CHUBUT,98993
2016-10-01,CORDOBA,515580
2016-10-01,CORRIENTES,78060
2016-10-01,ENTRE RIOS,152575
2016-10-01,FORMOSA,27100
2016-10-01,JUJUY,60483
2016-10-01,LA PAMPA,38898
2016-10-01,LA RIOJA,28797
2016-10-01,MENDOZA,249763
2016-10-01,MISIONES,102189
2016-10-01,NEUQUEN,110665
2016-10-01,RIO NEGRO,110420
2016-10-01,SALTA,122108
2016-10-01,SAN JUAN,83350
2016-10-01,SAN LUIS,57506
2016-10-01,SANTA CRUZ,58477
2016-10-01,SANTA FE,521237
2016-10-01,SANTIAGO DEL ESTERO,51618
2016-10-01,TIERRA DEL FUEGO,39068
2016-10-01,TUCUMAN,182208
2016-11-01,BUENOS AIRES,2035532
2016-11-01,CAPITAL FEDERAL,1590587
2016-11-01,CATAMARCA,30897
2016-11-01,CHACO,77586
2016-11-01,CHUBUT,100154
2016-11-01,CORDOBA,519887
2016-11-01,CORRIENTES,78257
2016-11-01,ENTRE RIOS,149454
2016-11-01,FORMOSA,27032
2016-11-01,JUJUY,61345
2016-11-01,LA PAMPA,39213
2016-11-01,LA RIOJA,28962
2016-11-01,MENDOZA,252310
2016-11-01,MISIONES,102275
2016-11-01,NEUQUEN,112002
2016-11-01,RIO NEGRO,112651
2016-11-01,SALTA,122700
2016-11-01,SAN JUAN,83735
2016-11-01,SAN LUIS,57822
2016-11-01,SANTA CRUZ,58484
2016-11-01,SANTA FE,524482
2016-11-01,SANTIAGO DEL ESTERO,51727
2016-11-01,TIERRA DEL FUEGO,38867
2016-11-01,TUCUMAN,175201
2016-12-01,BUENOS AIRES,2042142
2016-12-01,CAPITAL FEDERAL,1591159
2016-12-01,CATAMARCA,30556
2016-12-01,CHACO,77578
2016-12-01,CHUBUT,101349
2016-12-01,CORDOBA,521659
2016-12-01,CORRIENTES,77464
2016-12-01,ENTRE RIOS,140599
2016-12-01,FORMOSA,26558
2016-12-01,JUJUY,65447
2016-12-01,LA PAMPA,39290
2016-12-01,LA RIOJA,28937
2016-12-01,MENDOZA,254037
2016-12-01,MISIONES,101253
2016-12-01,NEUQUEN,111521
2016-12-01,RIO NEGRO,112854
2016-12-01,SALTA,122339
2016-12-01,SAN JUAN,83686
2016-12-01,SAN LUIS,57966
2016-12-01,SANTA CRUZ,58630
2016-12-01,SANTA FE,524530
2016-12-01,SANTIAGO DEL ESTERO,51655
2016-12-01,TIERRA DEL FUEGO,38256
2016-12-01,TUCUMAN,171936
2017-01-01,BUENOS AIRES,2055527
2017-01-01,CAPITAL FEDERAL,1583880
2017-01-01,CATAMARCA,31256
2017-01-01,CHACO,77126
2017-01-01,CHUBUT,100906
2017-01-01,CORDOBA,525088
2017-01-01,CORRIENTES,77136
2017-01-01,ENTRE RIOS,139340
2017-01-01,FORMOSA,25642
2017-01-01,JUJUY,65727
2017-01-01,LA PAMPA,38767
2017-01-01,LA RIOJA,30059
2017-01-01,MENDOZA,254712
2017-01-01,MISIONES,100590
2017-01-01,NEUQUEN,113137
2017-01-01,RIO NEGRO,120301
2017-01-01,SALTA,123764
2017-01-01,SAN JUAN,84013
2017-01-01,SAN LUIS,58427
2017-01-01,SANTA CRUZ,59153
2017-01-01,SANTA FE,520228
2017-01-01,SANTIAGO DEL ESTERO,51546
2017-01-01,TIERRA DEL FUEGO,36541
2017-01-01,TUCUMAN,168506
2017-02-01,BUENOS AIRES,2044243
2017-02-01,CAPITAL FEDERAL,1583951
2017-02-01,CATAMARCA,32453
2017-02-01,CHACO,77422
2017-02-01,CHUBUT,100782
2017-02-01,CORDOBA,523100
2017-02-01,CORRIENTES,77358
2017-02-01,ENTRE RIOS,138833
2017-02-01,FORMOSA,25951
2017-02-01,JUJUY,64871
2017-02-01,LA PAMPA,38690
2017-02-01,LA RIOJA,40149
2017-02-01,MENDOZA,262192
2017-02-01,MISIONES,100996
2017-02-01,NEUQUEN,112665
2017-02-01,RIO NEGRO,120216
2017-02-01,SALTA,123418
2017-02-01,SAN JUAN,84861
2017-02-01,SAN LUIS,57806
2017-02-01,SANTA CRUZ,59928
2017-02-01,SANTA FE,520270
2017-02-01,SANTIAGO DEL ESTERO,51514
2017-02-01,TIERRA DEL FUEGO,36697
2017-02-01,TUCUMAN,167287
2017-03-01,BUENOS AIRES,2046053
2017-03-01,CAPITAL FEDERAL,1601854
2017-03-01,CATAMARCA,33420
2017-03-01,CHACO,78100
2017-03-01,CHUBUT,100457
2017-03-01,CORDOBA,522030
2017-03-01,CORRIENTES,77956
2017-03-01,ENTRE RIOS,139754
2017-03-01,FORMOSA,26172
2017-03-01,JUJUY,62600
2017-03-01,LA PAMPA,38786
2017-03-01,LA RIOJA,41670
2017-03-01,MENDOZA,272499
2017-03-01,MISIONES,104456
2017-03-01,NEUQUEN,112161
2017-03-01,RIO NEGRO,117610
2017-03-01,SALTA,122985
2017-03-01,SAN JUAN,86092
2017-03-01,SAN LUIS,58260
2017-03-01,SANTA CRUZ,60054
2017-03-01,SANTA FE,526899
2017-03-01,SANTIAGO DEL ESTERO,52285
2017-03-01,TIERRA DEL FUEGO,36845
2017-03-01,TUCUMAN,171840
2017-04-01,BUENOS AIRES,2026277
2017-04-01,CAPITAL FEDERAL,1589335
2017-04-01,CATAMARCA,35672
2017-04-01,CHACO,77815
2017-04-01,CHUBUT,98139
2017-04-01,CORDOBA,518489
2017-04-01,CORRIENTES,77182
2017-04-01,ENTRE RIOS,138958
2017-04-01,FORMOSA,25841
2017-04-01,JUJUY,56208
2017-04-01,LA PAMPA,38302
2017-04-01,LA RIOJA,36297
2017-04-01,MENDOZA,262425
2017-04-01,MISIONES,108148
2017-04-01,NEUQUEN,108424
2017-04-01,RIO NEGRO,111748
2017-04-01,SALTA,116110
2017-04-01,SAN JUAN,83473
2017-04-01,SAN LUIS,57001
2017-04-01,SANTA CRUZ,58462
2017-04-01,SANTA FE,522719
2017-04-01,SANTIAGO DEL ESTERO,53557
2017-04-01,TIERRA DEL FUEGO,36139
2017-04-01,TUCUMAN,177533
2017-05-01,BUENOS AIRES,2024226
2017-05-01,CAPITAL FEDERAL,1590190
2017-05-01,CATAMARCA,33623
2017-05-01,CHACO,78950
2017-05-01,CHUBUT,97373
2017-05-01,CORDOBA,521089
2017-05-01,CORRIENTES,78190
2017-05-01,ENTRE RIOS,140046
2017-05-01,FORMOSA,26288
2017-05-01,JUJUY,56434
2017-05-01,LA PAMPA,38563
2017-05-01,LA RIOJA,34908
2017-05-01,MENDOZA,249689
2017-05-01,MISIONES,112307
2017-05-01,NEUQUEN,107931
2017-05-01,RIO NEGRO,109552
2017-05-01,SALTA,115094
2017-05-01,SAN JUAN,83160
2017-05-01,SAN LUIS,57122
2017-05-01,SANTA CRUZ,58077
2017-05-01,SANTA FE,526951
2017-05-01,SANTIAGO DEL ESTERO,53554
2017-05-01,TIERRA DEL FUEGO,36119
2017-05-01,TUCUMAN,184679
2017-06-01,BUENOS AIRES,2022789
2017-06-01,CAPITAL FEDERAL,1586736
2017-06-01,CATAMARCA,33320
2017-06-01,CHACO,79433
2017-06-01,CHUBUT,97994
2017-06-01,CORDOBA,520643
2017-06-01,CORRIENTES,78247
2017-06-01,ENTRE RIOS,139867
2017-06-01,FORMOSA,26441
2017-06-01,JUJUY,56918
2017-06-01,LA PAMPA,38607
2017-06-01,LA RIOJA,33109
2017-06-01,MENDOZA,250135
2017-06-01,MISIONES,113360
