fecha,zona_prov,letra,share_mujer
2021-08-01,SANTA CRUZ,I,.48205927
2021-08-01,SANTA CRUZ,J,.28386337
2021-08-01,SANTA CRUZ,K,.57705778
2021-08-01,SANTA CRUZ,L,.49242425
2021-08-01,SANTA CRUZ,M,.33420822
2021-08-01,SANTA CRUZ,N,.32270408
2021-08-01,SANTA CRUZ,P,.71709323
2021-08-01,SANTA CRUZ,Q,.62243402
2021-08-01,SANTA CRUZ,R,.55000001
2021-08-01,SANTA CRUZ,S,.54564458
2021-08-01,SANTA CRUZ,Z,.57291669
2021-08-01,SANTA FE,A,.090821952
2021-08-01,SANTA FE,B,.10947368
2021-08-01,SANTA FE,C,.13077055
2021-08-01,SANTA FE,D,.18148395
2021-08-01,SANTA FE,E,.1237928
2021-08-01,SANTA FE,F,.054695774
2021-08-01,SANTA FE,G,.32576105
2021-08-01,SANTA FE,H,.084023021
2021-08-01,SANTA FE,I,.51598495
2021-08-01,SANTA FE,J,.31203344
2021-08-01,SANTA FE,K,.47294074
2021-08-01,SANTA FE,L,.43151915
2021-08-01,SANTA FE,M,.42869306
2021-08-01,SANTA FE,N,.31420091
2021-08-01,SANTA FE,P,.75654125
2021-08-01,SANTA FE,Q,.7546699
2021-08-01,SANTA FE,R,.37829766
2021-08-01,SANTA FE,S,.56720394
2021-08-01,SANTA FE,Z,.60269862
2021-08-01,SANTIAGO DEL ESTERO,A,.045873675
2021-08-01,SANTIAGO DEL ESTERO,B,.077881619
2021-08-01,SANTIAGO DEL ESTERO,C,.13663484
2021-08-01,SANTIAGO DEL ESTERO,D,.10877863
2021-08-01,SANTIAGO DEL ESTERO,E,.1392405
2021-08-01,SANTIAGO DEL ESTERO,F,.046324402
2021-08-01,SANTIAGO DEL ESTERO,G,.2958169
2021-08-01,SANTIAGO DEL ESTERO,H,.13196582
2021-08-01,SANTIAGO DEL ESTERO,I,.42974359
2021-08-01,SANTIAGO DEL ESTERO,J,.26477543
2021-08-01,SANTIAGO DEL ESTERO,K,.4439624
2021-08-01,SANTIAGO DEL ESTERO,L,.20574163
2021-08-01,SANTIAGO DEL ESTERO,M,.24459459
2021-08-01,SANTIAGO DEL ESTERO,N,.25708604
2021-08-01,SANTIAGO DEL ESTERO,P,.68214685
2021-08-01,SANTIAGO DEL ESTERO,Q,.70602179
2021-08-01,SANTIAGO DEL ESTERO,R,.24458875
2021-08-01,SANTIAGO DEL ESTERO,S,.54022568
2021-08-01,SANTIAGO DEL ESTERO,Z,.56846476
2021-08-01,TIERRA DEL FUEGO,A,.071949951
2021-08-01,TIERRA DEL FUEGO,B,.039030954
2021-08-01,TIERRA DEL FUEGO,C,.31848171
2021-08-01,TIERRA DEL FUEGO,D,.093457945
2021-08-01,TIERRA DEL FUEGO,E,.041533545
2021-08-01,TIERRA DEL FUEGO,F,.063777089
2021-08-01,TIERRA DEL FUEGO,G,.37689918
2021-08-01,TIERRA DEL FUEGO,H,.14867042
2021-08-01,TIERRA DEL FUEGO,I,.46194503
2021-08-01,TIERRA DEL FUEGO,J,.24186991
2021-08-01,TIERRA DEL FUEGO,K,.54096043
2021-08-01,TIERRA DEL FUEGO,L,.48275861
2021-08-01,TIERRA DEL FUEGO,M,.60026044
2021-08-01,TIERRA DEL FUEGO,N,.34034035
2021-08-01,TIERRA DEL FUEGO,P,.67252851
2021-08-01,TIERRA DEL FUEGO,Q,.71228772
2021-08-01,TIERRA DEL FUEGO,R,.43946931
2021-08-01,TIERRA DEL FUEGO,S,.45718902
2021-08-01,TIERRA DEL FUEGO,Z,.46666667
2021-08-01,TUCUMAN,A,.12066321
2021-08-01,TUCUMAN,B,.089622639
2021-08-01,TUCUMAN,C,.1050208
2021-08-01,TUCUMAN,D,.17777778
2021-08-01,TUCUMAN,E,.087870106
2021-08-01,TUCUMAN,F,.055060994
2021-08-01,TUCUMAN,G,.30697876
2021-08-01,TUCUMAN,H,.082880214
2021-08-01,TUCUMAN,I,.37152466
2021-08-01,TUCUMAN,J,.25309381
2021-08-01,TUCUMAN,K,.44161546
2021-08-01,TUCUMAN,L,.37135923
2021-08-01,TUCUMAN,M,.30080271
2021-08-01,TUCUMAN,N,.32744059
2021-08-01,TUCUMAN,P,.68834847
2021-08-01,TUCUMAN,Q,.65876836
2021-08-01,TUCUMAN,R,.33452916
2021-08-01,TUCUMAN,S,.43699422
2021-08-01,TUCUMAN,Z,.31818181
2021-09-01,BUENOS AIRES,A,.11859887
2021-09-01,BUENOS AIRES,B,.13293333
2021-09-01,BUENOS AIRES,C,.17472075
2021-09-01,BUENOS AIRES,D,.17121145
2021-09-01,BUENOS AIRES,E,.10482158
2021-09-01,BUENOS AIRES,F,.069174193
2021-09-01,BUENOS AIRES,G,.35331348
2021-09-01,BUENOS AIRES,H,.12168315
2021-09-01,BUENOS AIRES,I,.48124152
2021-09-01,BUENOS AIRES,J,.30651936
2021-09-01,BUENOS AIRES,K,.52246004
2021-09-01,BUENOS AIRES,L,.40203875
2021-09-01,BUENOS AIRES,M,.4169285
2021-09-01,BUENOS AIRES,N,.28053427
2021-09-01,BUENOS AIRES,P,.76271504
2021-09-01,BUENOS AIRES,Q,.75733632
2021-09-01,BUENOS AIRES,R,.41978493
2021-09-01,BUENOS AIRES,S,.53326786
2021-09-01,BUENOS AIRES,Z,.52161705
2021-09-01,CAPITAL FEDERAL,A,.27988225
2021-09-01,CAPITAL FEDERAL,B,.34862864
2021-09-01,CAPITAL FEDERAL,C,.28243825
2021-09-01,CAPITAL FEDERAL,D,.19872884
2021-09-01,CAPITAL FEDERAL,E,.1213216
2021-09-01,CAPITAL FEDERAL,F,.087136067
2021-09-01,CAPITAL FEDERAL,G,.37939331
2021-09-01,CAPITAL FEDERAL,H,.17479947
2021-09-01,CAPITAL FEDERAL,I,.3930299
2021-09-01,CAPITAL FEDERAL,J,.33769611
2021-09-01,CAPITAL FEDERAL,K,.51072681
2021-09-01,CAPITAL FEDERAL,L,.38335198
2021-09-01,CAPITAL FEDERAL,M,.51439869
2021-09-01,CAPITAL FEDERAL,N,.38722014
2021-09-01,CAPITAL FEDERAL,P,.67638332
2021-09-01,CAPITAL FEDERAL,Q,.68713856
2021-09-01,CAPITAL FEDERAL,R,.33707866
2021-09-01,CAPITAL FEDERAL,S,.441598
2021-09-01,CAPITAL FEDERAL,Z,.47418967
2021-09-01,CATAMARCA,A,.060044892
2021-09-01,CATAMARCA,B,.104
2021-09-01,CATAMARCA,C,.17661916
2021-09-01,CATAMARCA,D,.15605749
2021-09-01,CATAMARCA,E,.15824915
2021-09-01,CATAMARCA,F,.043464158
2021-09-01,CATAMARCA,G,.30623472
2021-09-01,CATAMARCA,H,.13636364
2021-09-01,CATAMARCA,I,.47005987
2021-09-01,CATAMARCA,J,.25171232
2021-09-01,CATAMARCA,K,.48631239
2021-09-01,CATAMARCA,L,.45128205
2021-09-01,CATAMARCA,M,.3041825
2021-09-01,CATAMARCA,N,.28104576
2021-09-01,CATAMARCA,P,.70359713
2021-09-01,CATAMARCA,Q,.69701898
2021-09-01,CATAMARCA,R,.40909091
2021-09-01,CATAMARCA,S,.47234678
2021-09-01,CATAMARCA,Z,.36666667
2021-09-01,CHACO,A,.050773557
2021-09-01,CHACO,B,.067567565
2021-09-01,CHACO,C,.10180871
2021-09-01,CHACO,D,.13485342
2021-09-01,CHACO,E,.23477197
2021-09-01,CHACO,F,.046538588
2021-09-01,CHACO,G,.25410444
2021-09-01,CHACO,H,.18884289
2021-09-01,CHACO,I,.41581395
2021-09-01,CHACO,J,.27240977
2021-09-01,CHACO,K,.44697833
2021-09-01,CHACO,L,.3318584
2021-09-01,CHACO,M,.28318584
2021-09-01,CHACO,N,.52329558
2021-09-01,CHACO,P,.69325066
2021-09-01,CHACO,Q,.67670685
2021-09-01,CHACO,R,.3548387
2021-09-01,CHACO,S,.52030861
2021-09-01,CHACO,Z,.38934427
2021-09-01,CHUBUT,A,.15489545
2021-09-01,CHUBUT,B,.080685444
2021-09-01,CHUBUT,C,.24747558
2021-09-01,CHUBUT,D,.15384616
2021-09-01,CHUBUT,E,.086244538
2021-09-01,CHUBUT,F,.051699806
2021-09-01,CHUBUT,G,.38680997
2021-09-01,CHUBUT,H,.12336582
2021-09-01,CHUBUT,I,.53049552
2021-09-01,CHUBUT,J,.29087329
2021-09-01,CHUBUT,K,.57499999
2021-09-01,CHUBUT,L,.46117648
2021-09-01,CHUBUT,M,.44585314
2021-09-01,CHUBUT,N,.3481887
2021-09-01,CHUBUT,P,.76488394
2021-09-01,CHUBUT,Q,.76421171
2021-09-01,CHUBUT,R,.41738299
2021-09-01,CHUBUT,S,.592691
2021-09-01,CHUBUT,Z,.36065573
2021-09-01,CORDOBA,A,.09549813
2021-09-01,CORDOBA,B,.10559723
2021-09-01,CORDOBA,C,.16181484
2021-09-01,CORDOBA,D,.1975892
2021-09-01,CORDOBA,E,.13684961
2021-09-01,CORDOBA,F,.066755764
2021-09-01,CORDOBA,G,.35650191
2021-09-01,CORDOBA,H,.11662636
2021-09-01,CORDOBA,I,.55685318
2021-09-01,CORDOBA,J,.32084021
2021-09-01,CORDOBA,K,.50994587
2021-09-01,CORDOBA,L,.37950137
2021-09-01,CORDOBA,M,.48581105
2021-09-01,CORDOBA,N,.5055542
2021-09-01,CORDOBA,P,.72192734
2021-09-01,CORDOBA,Q,.74409801
2021-09-01,CORDOBA,R,.41167083
2021-09-01,CORDOBA,S,.53993303
2021-09-01,CORDOBA,Z,.5805223
2021-09-01,CORRIENTES,A,.074738853
2021-09-01,CORRIENTES,B,.084745765
2021-09-01,CORRIENTES,C,.093169659
2021-09-01,CORRIENTES,D,.12522686
2021-09-01,CORRIENTES,E,.14478114
2021-09-01,CORRIENTES,F,.069537908
2021-09-01,CORRIENTES,G,.25439778
2021-09-01,CORRIENTES,H,.15509979
2021-09-01,CORRIENTES,I,.3881669
2021-09-01,CORRIENTES,J,.26336974
2021-09-01,CORRIENTES,K,.43863082
2021-09-01,CORRIENTES,L,.21253406
2021-09-01,CORRIENTES,M,.31960228
2021-09-01,CORRIENTES,N,.29246449
2021-09-01,CORRIENTES,P,.68490374
2021-09-01,CORRIENTES,Q,.70137209
2021-09-01,CORRIENTES,R,.28792271
2021-09-01,CORRIENTES,S,.39732495
2021-09-01,CORRIENTES,Z,.43396226
2021-09-01,ENTRE RIOS,A,.14525963
2021-09-01,ENTRE RIOS,B,.07
2021-09-01,ENTRE RIOS,C,.1060816
2021-09-01,ENTRE RIOS,D,.16210808
2021-09-01,ENTRE RIOS,E,.14754099
2021-09-01,ENTRE RIOS,F,.094130151
2021-09-01,ENTRE RIOS,G,.287292
2021-09-01,ENTRE RIOS,H,.1394012
2021-09-01,ENTRE RIOS,I,.52854913
2021-09-01,ENTRE RIOS,J,.26123595
2021-09-01,ENTRE RIOS,K,.49425948
2021-09-01,ENTRE RIOS,L,.23970588
2021-09-01,ENTRE RIOS,M,.51344889
2021-09-01,ENTRE RIOS,N,.38361868
2021-09-01,ENTRE RIOS,P,.73805332
2021-09-01,ENTRE RIOS,Q,.73793215
2021-09-01,ENTRE RIOS,R,.38163647
2021-09-01,ENTRE RIOS,S,.58523661
2021-09-01,ENTRE RIOS,Z,.51481479
2021-09-01,FORMOSA,A,.043073341
2021-09-01,FORMOSA,B,.1375
2021-09-01,FORMOSA,C,.11355081
2021-09-01,FORMOSA,D,.12149533
2021-09-01,FORMOSA,E,.083932854
2021-09-01,FORMOSA,F,.031888004
2021-09-01,FORMOSA,G,.27033132
2021-09-01,FORMOSA,H,.1981747
2021-09-01,FORMOSA,I,.32108316
2021-09-01,FORMOSA,J,.24376731
2021-09-01,FORMOSA,K,.44278607
2021-09-01,FORMOSA,L,.30827066
2021-09-01,FORMOSA,M,.30215827
2021-09-01,FORMOSA,N,.39359862
2021-09-01,FORMOSA,P,.69189513
2021-09-01,FORMOSA,Q,.68105066
2021-09-01,FORMOSA,R,.33970276
2021-09-01,FORMOSA,S,.54064274
2021-09-01,FORMOSA,Z,.61428571
2021-09-01,JUJUY,A,.19517782
2021-09-01,JUJUY,B,.14078948
2021-09-01,JUJUY,C,.086600892
2021-09-01,JUJUY,D,.18827708
2021-09-01,JUJUY,E,.18686868
2021-09-01,JUJUY,F,.040411919
2021-09-01,JUJUY,G,.28253603
2021-09-01,JUJUY,H,.11462605
2021-09-01,JUJUY,I,.44769141
2021-09-01,JUJUY,J,.29081246
2021-09-01,JUJUY,K,.44577351
2021-09-01,JUJUY,L,.36585367
2021-09-01,JUJUY,M,.29123712
2021-09-01,JUJUY,N,.27069417
2021-09-01,JUJUY,P,.68396711
2021-09-01,JUJUY,Q,.6620155
2021-09-01,JUJUY,R,.29745042
2021-09-01,JUJUY,S,.56699574
2021-09-01,JUJUY,Z,.38356164
2021-09-01,LA PAMPA,A,.074822381
2021-09-01,LA PAMPA,B,.089802131
2021-09-01,LA PAMPA,C,.14469026
2021-09-01,LA PAMPA,D,.20545609
2021-09-01,LA PAMPA,E,.13953489
2021-09-01,LA PAMPA,F,.043916196
2021-09-01,LA PAMPA,G,.32796878
2021-09-01,LA PAMPA,H,.13601695
2021-09-01,LA PAMPA,I,.53128314
2021-09-01,LA PAMPA,J,.2954925
2021-09-01,LA PAMPA,K,.43530998
2021-09-01,LA PAMPA,L,.42543858
2021-09-01,LA PAMPA,M,.49792099
2021-09-01,LA PAMPA,N,.54010963
2021-09-01,LA PAMPA,P,.7486366
2021-09-01,LA PAMPA,Q,.82274652
2021-09-01,LA PAMPA,R,.44323143
2021-09-01,LA PAMPA,S,.6128462
2021-09-01,LA PAMPA,Z,.54736841
2021-09-01,LA RIOJA,A,.10510099
2021-09-01,LA RIOJA,B,.089887641
2021-09-01,LA RIOJA,C,.17241853
2021-09-01,LA RIOJA,D,.19399539
2021-09-01,LA RIOJA,E,.12048193
2021-09-01,LA RIOJA,F,.040152155
2021-09-01,LA RIOJA,G,.29258117
2021-09-01,LA RIOJA,H,.20625415
2021-09-01,LA RIOJA,I,.42002302
2021-09-01,LA RIOJA,J,.23389831
2021-09-01,LA RIOJA,K,.45992115
2021-09-01,LA RIOJA,L,.296875
2021-09-01,LA RIOJA,M,.34393063
2021-09-01,LA RIOJA,N,.19790758
2021-09-01,LA RIOJA,P,.71755099
2021-09-01,LA RIOJA,Q,.64188266
2021-09-01,LA RIOJA,R,.41791046
2021-09-01,LA RIOJA,S,.5
2021-09-01,LA RIOJA,Z,.5
2021-09-01,MENDOZA,A,.15413119
2021-09-01,MENDOZA,B,.07116954
2021-09-01,MENDOZA,C,.22401538
2021-09-01,MENDOZA,D,.1064982
2021-09-01,MENDOZA,E,.10243902
2021-09-01,MENDOZA,F,.054362882
2021-09-01,MENDOZA,G,.32630417
2021-09-01,MENDOZA,H,.10698625
2021-09-01,MENDOZA,I,.45162252
2021-09-01,MENDOZA,J,.28978714
2021-09-01,MENDOZA,K,.49198061
2021-09-01,MENDOZA,L,.28265682
2021-09-01,MENDOZA,M,.3342863
2021-09-01,MENDOZA,N,.29336867
2021-09-01,MENDOZA,P,.72433954
2021-09-01,MENDOZA,Q,.6841957
2021-09-01,MENDOZA,R,.31089351
2021-09-01,MENDOZA,S,.48242408
2021-09-01,MENDOZA,Z,.45475638
2021-09-01,MISIONES,A,.073095992
2021-09-01,MISIONES,B,.082125604
2021-09-01,MISIONES,C,.080207966
2021-09-01,MISIONES,D,.17273577
2021-09-01,MISIONES,E,.13475177
2021-09-01,MISIONES,F,.046960276
2021-09-01,MISIONES,G,.29906586
2021-09-01,MISIONES,H,.13565299
2021-09-01,MISIONES,I,.4584049
2021-09-01,MISIONES,J,.28671774
2021-09-01,MISIONES,K,.43095767
2021-09-01,MISIONES,L,.23834197
2021-09-01,MISIONES,M,.33611941
2021-09-01,MISIONES,N,.34117404
2021-09-01,MISIONES,P,.69543588
2021-09-01,MISIONES,Q,.69130957
2021-09-01,MISIONES,R,.38337469
2021-09-01,MISIONES,S,.56408197
2021-09-01,MISIONES,Z,.50654203
2021-09-01,NEUQUEN,A,.13689159
2021-09-01,NEUQUEN,B,.093748592
2021-09-01,NEUQUEN,C,.15487805
2021-09-01,NEUQUEN,D,.1504997
2021-09-01,NEUQUEN,E,.10781404
2021-09-01,NEUQUEN,F,.078169756
2021-09-01,NEUQUEN,G,.3656036
2021-09-01,NEUQUEN,H,.13205245
2021-09-01,NEUQUEN,I,.53764349
2021-09-01,NEUQUEN,J,.25177994
2021-09-01,NEUQUEN,K,.52703142
2021-09-01,NEUQUEN,L,.36842105
2021-09-01,NEUQUEN,M,.35321501
2021-09-01,NEUQUEN,N,.28640777
2021-09-01,NEUQUEN,P,.75543612
2021-09-01,NEUQUEN,Q,.70203435
2021-09-01,NEUQUEN,R,.40452829
2021-09-01,NEUQUEN,S,.48237339
2021-09-01,NEUQUEN,Z,.65405405
2021-09-01,RIO NEGRO,A,.15768757
2021-09-01,RIO NEGRO,B,.083259262
2021-09-01,RIO NEGRO,C,.22456037
2021-09-01,RIO NEGRO,D,.16332377
2021-09-01,RIO NEGRO,E,.15881708
2021-09-01,RIO NEGRO,F,.046214059
2021-09-01,RIO NEGRO,G,.36760333
2021-09-01,RIO NEGRO,H,.13029271
2021-09-01,RIO NEGRO,I,.5066849
2021-09-01,RIO NEGRO,J,.26254547
2021-09-01,RIO NEGRO,K,.50340682
2021-09-01,RIO NEGRO,L,.37806875
2021-09-01,RIO NEGRO,M,.43503419
2021-09-01,RIO NEGRO,N,.36132056
2021-09-01,RIO NEGRO,P,.73359454
2021-09-01,RIO NEGRO,Q,.73154229
2021-09-01,RIO NEGRO,R,.37336931
2021-09-01,RIO NEGRO,S,.58129811
2021-09-01,RIO NEGRO,Z,.30000001
2021-09-01,SALTA,A,.13436134
2021-09-01,SALTA,B,.12128562
2021-09-01,SALTA,C,.12814476
2021-09-01,SALTA,D,.13669065
2021-09-01,SALTA,E,.11900425
2021-09-01,SALTA,F,.050191451
2021-09-01,SALTA,G,.29358074
2021-09-01,SALTA,H,.15809284
2021-09-01,SALTA,I,.46295899
2021-09-01,SALTA,J,.27905759
2021-09-01,SALTA,K,.51308304
2021-09-01,SALTA,L,.34173229
2021-09-01,SALTA,M,.31366765
2021-09-01,SALTA,N,.28008905
2021-09-01,SALTA,P,.69949228
2021-09-01,SALTA,Q,.70021188
2021-09-01,SALTA,R,.44347826
2021-09-01,SALTA,S,.49437171
2021-09-01,SALTA,Z,.49006623
2021-09-01,SAN JUAN,A,.087170154
2021-09-01,SAN JUAN,B,.082185276
2021-09-01,SAN JUAN,C,.17201433
2021-09-01,SAN JUAN,D,.10789981
2021-09-01,SAN JUAN,E,.043912176
2021-09-01,SAN JUAN,F,.0382284
2021-09-01,SAN JUAN,G,.30383974
2021-09-01,SAN JUAN,H,.088692233
2021-09-01,SAN JUAN,I,.40796813
2021-09-01,SAN JUAN,J,.29824561
2021-09-01,SAN JUAN,K,.41311696
2021-09-01,SAN JUAN,L,.33823529
2021-09-01,SAN JUAN,M,.28846154
2021-09-01,SAN JUAN,N,.27957845
2021-09-01,SAN JUAN,P,.70916337
2021-09-01,SAN JUAN,Q,.67663723
2021-09-01,SAN JUAN,R,.32593459
2021-09-01,SAN JUAN,S,.58598173
2021-09-01,SAN JUAN,Z,.45054945
2021-09-01,SAN LUIS,A,.059392728
2021-09-01,SAN LUIS,B,.024193548
2021-09-01,SAN LUIS,C,.13604154
2021-09-01,SAN LUIS,D,.13793103
2021-09-01,SAN LUIS,E,.13178295
2021-09-01,SAN LUIS,F,.061240617
2021-09-01,SAN LUIS,G,.31948331
2021-09-01,SAN LUIS,H,.15979381
2021-09-01,SAN LUIS,I,.53017831
2021-09-01,SAN LUIS,J,.26932669
2021-09-01,SAN LUIS,K,.48778281
2021-09-01,SAN LUIS,L,.37024221
2021-09-01,SAN LUIS,M,.3645485
2021-09-01,SAN LUIS,N,.21181306
2021-09-01,SAN LUIS,P,.71511006
2021-09-01,SAN LUIS,Q,.76307189
2021-09-01,SAN LUIS,R,.44408944
2021-09-01,SAN LUIS,S,.493994
2021-09-01,SAN LUIS,Z,.25889969
2021-09-01,SANTA CRUZ,A,.080467679
2021-09-01,SANTA CRUZ,B,.066504322
2021-09-01,SANTA CRUZ,C,.26019549
2021-09-01,SANTA CRUZ,D,.12366737
2021-09-01,SANTA CRUZ,E,.11842106
2021-09-01,SANTA CRUZ,F,.06922318
2021-09-01,SANTA CRUZ,G,.41346505
2021-09-01,SANTA CRUZ,H,.099566244
2021-09-01,SANTA CRUZ,I,.481895
2021-09-01,SANTA CRUZ,J,.28202116
2021-09-01,SANTA CRUZ,K,.58802503
2021-09-01,SANTA CRUZ,L,.4852941
2021-09-01,SANTA CRUZ,M,.33889377
2021-09-01,SANTA CRUZ,N,.32644629
2021-09-01,SANTA CRUZ,P,.71807778
2021-09-01,SANTA CRUZ,Q,.62136626
2021-09-01,SANTA CRUZ,R,.54433495
2021-09-01,SANTA CRUZ,S,.53698629
2021-09-01,SANTA CRUZ,Z,.56122446
2021-09-01,SANTA FE,A,.091891676
2021-09-01,SANTA FE,B,.10721794
2021-09-01,SANTA FE,C,.1309146
2021-09-01,SANTA FE,D,.18302828
2021-09-01,SANTA FE,E,.12469919
2021-09-01,SANTA FE,F,.054999709
2021-09-01,SANTA FE,G,.32535216
2021-09-01,SANTA FE,H,.10915028
2021-09-01,SANTA FE,I,.51792467
2021-09-01,SANTA FE,J,.31231725
2021-09-01,SANTA FE,K,.47521496
2021-09-01,SANTA FE,L,.43117347
2021-09-01,SANTA FE,M,.42472383
2021-09-01,SANTA FE,N,.31867144
2021-09-01,SANTA FE,P,.75548816
2021-09-01,SANTA FE,Q,.7541976
2021-09-01,SANTA FE,R,.37788478
2021-09-01,SANTA FE,S,.56869185
2021-09-01,SANTA FE,Z,.60329342
2021-09-01,SANTIAGO DEL ESTERO,A,.045653678
2021-09-01,SANTIAGO DEL ESTERO,B,.075471699
2021-09-01,SANTIAGO DEL ESTERO,C,.13837601
2021-09-01,SANTIAGO DEL ESTERO,D,.10877863
2021-09-01,SANTIAGO DEL ESTERO,E,.14213198
2021-09-01,SANTIAGO DEL ESTERO,F,.047433399
2021-09-01,SANTIAGO DEL ESTERO,G,.29706621
2021-09-01,SANTIAGO DEL ESTERO,H,.18799239
2021-09-01,SANTIAGO DEL ESTERO,I,.42871237
2021-09-01,SANTIAGO DEL ESTERO,J,.26148409
2021-09-01,SANTIAGO DEL ESTERO,K,.44596541
2021-09-01,SANTIAGO DEL ESTERO,L,.20952381
2021-09-01,SANTIAGO DEL ESTERO,M,.24327958
2021-09-01,SANTIAGO DEL ESTERO,N,.25931519
2021-09-01,SANTIAGO DEL ESTERO,P,.68174577
2021-09-01,SANTIAGO DEL ESTERO,Q,.70599431
2021-09-01,SANTIAGO DEL ESTERO,R,.24666667
2021-09-01,SANTIAGO DEL ESTERO,S,.53890491
2021-09-01,SANTIAGO DEL ESTERO,Z,.5714286
2021-09-01,TIERRA DEL FUEGO,A,.075471699
2021-09-01,TIERRA DEL FUEGO,B,.042062417
2021-09-01,TIERRA DEL FUEGO,C,.31442434
2021-09-01,TIERRA DEL FUEGO,D,.093896717
2021-09-01,TIERRA DEL FUEGO,E,.04292528
2021-09-01,TIERRA DEL FUEGO,F,.06399069
2021-09-01,TIERRA DEL FUEGO,G,.37765229
2021-09-01,TIERRA DEL FUEGO,H,.15048026
2021-09-01,TIERRA DEL FUEGO,I,.4569672
2021-09-01,TIERRA DEL FUEGO,J,.243083
2021-09-01,TIERRA DEL FUEGO,K,.556391
2021-09-01,TIERRA DEL FUEGO,L,.48695651
2021-09-01,TIERRA DEL FUEGO,M,.58793324
2021-09-01,TIERRA DEL FUEGO,N,.34364089
2021-09-01,TIERRA DEL FUEGO,P,.67188239
2021-09-01,TIERRA DEL FUEGO,Q,.71201587
2021-09-01,TIERRA DEL FUEGO,R,.43844858
2021-09-01,TIERRA DEL FUEGO,S,.43759629
2021-09-01,TIERRA DEL FUEGO,Z,.46666667
2021-09-01,TUCUMAN,A,.11601648
2021-09-01,TUCUMAN,B,.089622639
2021-09-01,TUCUMAN,C,.10457686
2021-09-01,TUCUMAN,D,.17843866
2021-09-01,TUCUMAN,E,.087996177
2021-09-01,TUCUMAN,F,.054025199
2021-09-01,TUCUMAN,G,.30597162
2021-09-01,TUCUMAN,H,.10614611
2021-09-01,TUCUMAN,I,.370047
2021-09-01,TUCUMAN,J,.25260207
2021-09-01,TUCUMAN,K,.45656192
2021-09-01,TUCUMAN,L,.36964503
2021-09-01,TUCUMAN,M,.3030431
2021-09-01,TUCUMAN,N,.32626435
2021-09-01,TUCUMAN,P,.68716377
2021-09-01,TUCUMAN,Q,.65902901
2021-09-01,TUCUMAN,R,.32699275
2021-09-01,TUCUMAN,S,.4344483
2021-09-01,TUCUMAN,Z,.32236841
2021-10-01,BUENOS AIRES,A,.11958627
2021-10-01,BUENOS AIRES,B,.13250434
2021-10-01,BUENOS AIRES,C,.17505859
2021-10-01,BUENOS AIRES,D,.17195496
2021-10-01,BUENOS AIRES,E,.10493357
2021-10-01,BUENOS AIRES,F,.069046259
2021-10-01,BUENOS AIRES,G,.35362378
2021-10-01,BUENOS AIRES,H,.10040883
2021-10-01,BUENOS AIRES,I,.48379713
2021-10-01,BUENOS AIRES,J,.30655298
2021-10-01,BUENOS AIRES,K,.52369803
2021-10-01,BUENOS AIRES,L,.40467584
2021-10-01,BUENOS AIRES,M,.41715774
2021-10-01,BUENOS AIRES,N,.28120974
2021-10-01,BUENOS AIRES,P,.76253331
2021-10-01,BUENOS AIRES,Q,.75705582
2021-10-01,BUENOS AIRES,R,.42030802
2021-10-01,BUENOS AIRES,S,.53323913
2021-10-01,BUENOS AIRES,Z,.51923078
2021-10-01,CAPITAL FEDERAL,A,.27980217
2021-10-01,CAPITAL FEDERAL,B,.34728426
2021-10-01,CAPITAL FEDERAL,C,.28407845
2021-10-01,CAPITAL FEDERAL,D,.19813417
2021-10-01,CAPITAL FEDERAL,E,.12115637
2021-10-01,CAPITAL FEDERAL,F,.093209893
2021-10-01,CAPITAL FEDERAL,G,.38009325
2021-10-01,CAPITAL FEDERAL,H,.16678695
2021-10-01,CAPITAL FEDERAL,I,.39817414
2021-10-01,CAPITAL FEDERAL,J,.33915314
2021-10-01,CAPITAL FEDERAL,K,.50894403
2021-10-01,CAPITAL FEDERAL,L,.38365254
2021-10-01,CAPITAL FEDERAL,M,.51427847
2021-10-01,CAPITAL FEDERAL,N,.38638535
2021-10-01,CAPITAL FEDERAL,P,.67597634
2021-10-01,CAPITAL FEDERAL,Q,.68696696
2021-10-01,CAPITAL FEDERAL,R,.3297452
2021-10-01,CAPITAL FEDERAL,S,.44153205
2021-10-01,CAPITAL FEDERAL,Z,.47193828
2021-10-01,CATAMARCA,A,.063277446
2021-10-01,CATAMARCA,B,.10474952
2021-10-01,CATAMARCA,C,.18010415
2021-10-01,CATAMARCA,D,.15779468
2021-10-01,CATAMARCA,E,.1627907
2021-10-01,CATAMARCA,F,.044161234
2021-10-01,CATAMARCA,G,.30806622
2021-10-01,CATAMARCA,H,.11530399
2021-10-01,CATAMARCA,I,.46769527
2021-10-01,CATAMARCA,J,.2589438
2021-10-01,CATAMARCA,K,.49174917
2021-10-01,CATAMARCA,L,.45177665
2021-10-01,CATAMARCA,M,.30681819
2021-10-01,CATAMARCA,N,.28603604
2021-10-01,CATAMARCA,P,.70284903
2021-10-01,CATAMARCA,Q,.69251627
2021-10-01,CATAMARCA,R,.4375
2021-10-01,CATAMARCA,S,.45596591
2021-10-01,CATAMARCA,Z,.36666667
2021-10-01,CHACO,A,.049859155
2021-10-01,CHACO,B,.06666667
2021-10-01,CHACO,C,.10184799
2021-10-01,CHACO,D,.13621481
2021-10-01,CHACO,E,.23405553
2021-10-01,CHACO,F,.047311481
