fecha,zona_prov,letra,share_mujer
2021-07-01,SANTA CRUZ,S,.54922646
2021-07-01,SANTA CRUZ,Z,.75
2021-07-01,SANTA FE,A,.088973477
2021-07-01,SANTA FE,B,.10824022
2021-07-01,SANTA FE,C,.13116555
2021-07-01,SANTA FE,D,.18417203
2021-07-01,SANTA FE,E,.1412957
2021-07-01,SANTA FE,F,.056859955
2021-07-01,SANTA FE,G,.32441875
2021-07-01,SANTA FE,H,.078377336
2021-07-01,SANTA FE,I,.51444578
2021-07-01,SANTA FE,J,.313371
2021-07-01,SANTA FE,K,.47332966
2021-07-01,SANTA FE,L,.42737597
2021-07-01,SANTA FE,M,.42948651
2021-07-01,SANTA FE,N,.31290448
2021-07-01,SANTA FE,O,.60945159
2021-07-01,SANTA FE,P,.68123043
2021-07-01,SANTA FE,Q,.75475627
2021-07-01,SANTA FE,R,.37681398
2021-07-01,SANTA FE,S,.55812615
2021-07-01,SANTA FE,Z,.54545456
2021-07-01,SANTIAGO DEL ESTERO,A,.044036698
2021-07-01,SANTIAGO DEL ESTERO,B,.077399381
2021-07-01,SANTIAGO DEL ESTERO,C,.13847046
2021-07-01,SANTIAGO DEL ESTERO,D,.10898662
2021-07-01,SANTIAGO DEL ESTERO,E,.13819095
2021-07-01,SANTIAGO DEL ESTERO,F,.047020301
2021-07-01,SANTIAGO DEL ESTERO,G,.29614896
2021-07-01,SANTIAGO DEL ESTERO,H,.10899281
2021-07-01,SANTIAGO DEL ESTERO,I,.42183214
2021-07-01,SANTIAGO DEL ESTERO,J,.26564345
2021-07-01,SANTIAGO DEL ESTERO,K,.44556597
2021-07-01,SANTIAGO DEL ESTERO,L,.20673077
2021-07-01,SANTIAGO DEL ESTERO,M,.24409449
2021-07-01,SANTIAGO DEL ESTERO,N,.25887364
2021-07-01,SANTIAGO DEL ESTERO,O,.4742932
2021-07-01,SANTIAGO DEL ESTERO,P,.64287561
2021-07-01,SANTIAGO DEL ESTERO,Q,.70479357
2021-07-01,SANTIAGO DEL ESTERO,R,.24411134
2021-07-01,SANTIAGO DEL ESTERO,S,.53040421
2021-07-01,TIERRA DEL FUEGO,A,.10114504
2021-07-01,TIERRA DEL FUEGO,B,.038926173
2021-07-01,TIERRA DEL FUEGO,C,.31566739
2021-07-01,TIERRA DEL FUEGO,D,.12365592
2021-07-01,TIERRA DEL FUEGO,E,.087438427
2021-07-01,TIERRA DEL FUEGO,F,.06666667
2021-07-01,TIERRA DEL FUEGO,G,.37560722
2021-07-01,TIERRA DEL FUEGO,H,.13429439
2021-07-01,TIERRA DEL FUEGO,I,.45397413
2021-07-01,TIERRA DEL FUEGO,J,.24273859
2021-07-01,TIERRA DEL FUEGO,K,.53512573
2021-07-01,TIERRA DEL FUEGO,L,.46956521
2021-07-01,TIERRA DEL FUEGO,M,.60653597
2021-07-01,TIERRA DEL FUEGO,N,.34120062
2021-07-01,TIERRA DEL FUEGO,O,.52834743
2021-07-01,TIERRA DEL FUEGO,P,.62088102
2021-07-01,TIERRA DEL FUEGO,Q,.7107107
2021-07-01,TIERRA DEL FUEGO,R,.44137931
2021-07-01,TIERRA DEL FUEGO,S,.46451613
2021-07-01,TIERRA DEL FUEGO,Z,.83333331
2021-07-01,TUCUMAN,A,.12216385
2021-07-01,TUCUMAN,B,.087155961
2021-07-01,TUCUMAN,C,.10531565
2021-07-01,TUCUMAN,D,.17614166
2021-07-01,TUCUMAN,E,.087969564
2021-07-01,TUCUMAN,F,.05539456
2021-07-01,TUCUMAN,G,.30650595
2021-07-01,TUCUMAN,H,.079014793
2021-07-01,TUCUMAN,I,.3722595
2021-07-01,TUCUMAN,J,.25438598
2021-07-01,TUCUMAN,K,.44488102
2021-07-01,TUCUMAN,L,.36650485
2021-07-01,TUCUMAN,M,.32591578
2021-07-01,TUCUMAN,N,.32767001
2021-07-01,TUCUMAN,O,.484088
2021-07-01,TUCUMAN,P,.60498625
2021-07-01,TUCUMAN,Q,.65755242
2021-07-01,TUCUMAN,R,.33754513
2021-07-01,TUCUMAN,S,.43497583
2021-08-01,BUENOS AIRES,A,.11836671
2021-08-01,BUENOS AIRES,B,.13185343
2021-08-01,BUENOS AIRES,C,.1741492
2021-08-01,BUENOS AIRES,D,.17091234
2021-08-01,BUENOS AIRES,E,.11022107
2021-08-01,BUENOS AIRES,F,.068911932
2021-08-01,BUENOS AIRES,G,.35232517
2021-08-01,BUENOS AIRES,H,.10090342
2021-08-01,BUENOS AIRES,I,.47947758
2021-08-01,BUENOS AIRES,J,.30691397
2021-08-01,BUENOS AIRES,K,.50994062
2021-08-01,BUENOS AIRES,L,.40170345
2021-08-01,BUENOS AIRES,M,.4184742
2021-08-01,BUENOS AIRES,N,.27988634
2021-08-01,BUENOS AIRES,O,.60524243
2021-08-01,BUENOS AIRES,P,.70411873
2021-08-01,BUENOS AIRES,Q,.72013539
2021-08-01,BUENOS AIRES,R,.42070317
2021-08-01,BUENOS AIRES,S,.53176659
2021-08-01,BUENOS AIRES,Z,.65454543
2021-08-01,CAPITAL FEDERAL,A,.27523169
2021-08-01,CAPITAL FEDERAL,B,.34686655
2021-08-01,CAPITAL FEDERAL,C,.28189942
2021-08-01,CAPITAL FEDERAL,D,.19840626
2021-08-01,CAPITAL FEDERAL,E,.12036794
2021-08-01,CAPITAL FEDERAL,F,.088467024
2021-08-01,CAPITAL FEDERAL,G,.38015077
2021-08-01,CAPITAL FEDERAL,H,.16772923
2021-08-01,CAPITAL FEDERAL,I,.3900657
2021-08-01,CAPITAL FEDERAL,J,.33691716
2021-08-01,CAPITAL FEDERAL,K,.51126331
2021-08-01,CAPITAL FEDERAL,L,.3819176
2021-08-01,CAPITAL FEDERAL,M,.51434678
2021-08-01,CAPITAL FEDERAL,N,.38624361
2021-08-01,CAPITAL FEDERAL,O,.50610542
2021-08-01,CAPITAL FEDERAL,P,.62588882
2021-08-01,CAPITAL FEDERAL,Q,.67011821
2021-08-01,CAPITAL FEDERAL,R,.34133193
2021-08-01,CAPITAL FEDERAL,S,.44617307
2021-08-01,CAPITAL FEDERAL,Z,.54447633
2021-08-01,CATAMARCA,A,.061108235
2021-08-01,CATAMARCA,B,.10597826
2021-08-01,CATAMARCA,C,.18232352
2021-08-01,CATAMARCA,D,.15899582
2021-08-01,CATAMARCA,E,.1609589
2021-08-01,CATAMARCA,F,.044276457
2021-08-01,CATAMARCA,G,.305969
2021-08-01,CATAMARCA,H,.12013889
2021-08-01,CATAMARCA,I,.47253886
2021-08-01,CATAMARCA,J,.2525773
2021-08-01,CATAMARCA,K,.4556213
2021-08-01,CATAMARCA,L,.44270834
2021-08-01,CATAMARCA,M,.29809105
2021-08-01,CATAMARCA,N,.27097252
2021-08-01,CATAMARCA,O,.45151812
2021-08-01,CATAMARCA,P,.62404549
2021-08-01,CATAMARCA,Q,.69508195
2021-08-01,CATAMARCA,R,.421875
2021-08-01,CATAMARCA,S,.46470588
2021-08-01,CHACO,A,.050064001
2021-08-01,CHACO,B,.079999998
2021-08-01,CHACO,C,.10543346
2021-08-01,CHACO,D,.13485342
2021-08-01,CHACO,E,.23541985
2021-08-01,CHACO,F,.045142952
2021-08-01,CHACO,G,.25331742
2021-08-01,CHACO,H,.13850217
2021-08-01,CHACO,I,.41570881
2021-08-01,CHACO,J,.2734192
2021-08-01,CHACO,K,.44599888
2021-08-01,CHACO,L,.30290458
2021-08-01,CHACO,M,.27605864
2021-08-01,CHACO,N,.52158237
2021-08-01,CHACO,O,.54006904
2021-08-01,CHACO,P,.62846887
2021-08-01,CHACO,Q,.67823344
2021-08-01,CHACO,R,.35182849
2021-08-01,CHACO,S,.49107718
2021-08-01,CHACO,Z,0
2021-08-01,CHUBUT,A,.15969533
2021-08-01,CHUBUT,B,.080712497
2021-08-01,CHUBUT,C,.24489468
2021-08-01,CHUBUT,D,.15333334
2021-08-01,CHUBUT,E,.085197017
2021-08-01,CHUBUT,F,.051513199
2021-08-01,CHUBUT,G,.38614058
2021-08-01,CHUBUT,H,.10422101
2021-08-01,CHUBUT,I,.5303793
2021-08-01,CHUBUT,J,.29042906
2021-08-01,CHUBUT,K,.56656015
2021-08-01,CHUBUT,L,.47971359
2021-08-01,CHUBUT,M,.45181742
2021-08-01,CHUBUT,N,.33824691
2021-08-01,CHUBUT,O,.55987906
2021-08-01,CHUBUT,P,.64866275
2021-08-01,CHUBUT,Q,.76375765
2021-08-01,CHUBUT,R,.41862652
2021-08-01,CHUBUT,S,.61833173
2021-08-01,CHUBUT,Z,.60000002
2021-08-01,CORDOBA,A,.094425738
2021-08-01,CORDOBA,B,.10578035
2021-08-01,CORDOBA,C,.16124195
2021-08-01,CORDOBA,D,.19639415
2021-08-01,CORDOBA,E,.18971126
2021-08-01,CORDOBA,F,.067162387
2021-08-01,CORDOBA,G,.35742497
2021-08-01,CORDOBA,H,.096406579
2021-08-01,CORDOBA,I,.55759096
2021-08-01,CORDOBA,J,.32148919
2021-08-01,CORDOBA,K,.50859821
2021-08-01,CORDOBA,L,.38167086
2021-08-01,CORDOBA,M,.47762313
2021-08-01,CORDOBA,N,.49953786
2021-08-01,CORDOBA,O,.57036561
2021-08-01,CORDOBA,P,.6629647
2021-08-01,CORDOBA,Q,.74236381
2021-08-01,CORDOBA,R,.37244329
2021-08-01,CORDOBA,S,.52631849
2021-08-01,CORDOBA,Z,.57499999
2021-08-01,CORRIENTES,A,.059404425
2021-08-01,CORRIENTES,B,.074712642
2021-08-01,CORRIENTES,C,.090546153
2021-08-01,CORRIENTES,D,.1249242
2021-08-01,CORRIENTES,E,.14873418
2021-08-01,CORRIENTES,F,.072246574
2021-08-01,CORRIENTES,G,.2540625
2021-08-01,CORRIENTES,H,.15570094
2021-08-01,CORRIENTES,I,.38840681
2021-08-01,CORRIENTES,J,.26209223
2021-08-01,CORRIENTES,K,.43609384
2021-08-01,CORRIENTES,L,.20325203
2021-08-01,CORRIENTES,M,.31077269
2021-08-01,CORRIENTES,N,.29311416
2021-08-01,CORRIENTES,O,.51946872
2021-08-01,CORRIENTES,P,.58867729
2021-08-01,CORRIENTES,Q,.64986497
2021-08-01,CORRIENTES,R,.28842506
2021-08-01,CORRIENTES,S,.385214
2021-08-01,CORRIENTES,Z,0
2021-08-01,ENTRE RIOS,A,.11850729
2021-08-01,ENTRE RIOS,B,.067669176
2021-08-01,ENTRE RIOS,C,.10569023
2021-08-01,ENTRE RIOS,D,.16196236
2021-08-01,ENTRE RIOS,E,.1706422
2021-08-01,ENTRE RIOS,F,.082382761
2021-08-01,ENTRE RIOS,G,.28791264
2021-08-01,ENTRE RIOS,H,.10004034
2021-08-01,ENTRE RIOS,I,.52726108
2021-08-01,ENTRE RIOS,J,.26374951
2021-08-01,ENTRE RIOS,K,.49000525
2021-08-01,ENTRE RIOS,L,.2406577
2021-08-01,ENTRE RIOS,M,.48574239
2021-08-01,ENTRE RIOS,N,.36799622
2021-08-01,ENTRE RIOS,O,.53793138
2021-08-01,ENTRE RIOS,P,.67816556
2021-08-01,ENTRE RIOS,Q,.70669401
2021-08-01,ENTRE RIOS,R,.38383839
2021-08-01,ENTRE RIOS,S,.57224274
2021-08-01,ENTRE RIOS,Z,.25316456
2021-08-01,FORMOSA,A,.044366609
2021-08-01,FORMOSA,B,.14473684
2021-08-01,FORMOSA,C,.11242973
2021-08-01,FORMOSA,D,.12126866
2021-08-01,FORMOSA,E,.083932854
2021-08-01,FORMOSA,F,.05882353
2021-08-01,FORMOSA,G,.26920164
2021-08-01,FORMOSA,H,.1176906
2021-08-01,FORMOSA,I,.31610337
2021-08-01,FORMOSA,J,.24027778
2021-08-01,FORMOSA,K,.43412322
2021-08-01,FORMOSA,L,.28985506
2021-08-01,FORMOSA,M,.28730512
2021-08-01,FORMOSA,N,.38271606
2021-08-01,FORMOSA,O,.46584854
2021-08-01,FORMOSA,P,.60534221
2021-08-01,FORMOSA,Q,.64177215
2021-08-01,FORMOSA,R,.33826637
2021-08-01,FORMOSA,S,.50756973
2021-08-01,JUJUY,A,.17193677
2021-08-01,JUJUY,B,.13985094
2021-08-01,JUJUY,C,.085879155
2021-08-01,JUJUY,D,.1969112
2021-08-01,JUJUY,E,.18668012
2021-08-01,JUJUY,F,.038648862
2021-08-01,JUJUY,G,.28167978
2021-08-01,JUJUY,H,.066355973
2021-08-01,JUJUY,I,.44623655
2021-08-01,JUJUY,J,.29220289
2021-08-01,JUJUY,K,.44400939
2021-08-01,JUJUY,L,.36038962
2021-08-01,JUJUY,M,.29237288
2021-08-01,JUJUY,N,.28576425
2021-08-01,JUJUY,O,.54987079
2021-08-01,JUJUY,P,.62502027
2021-08-01,JUJUY,Q,.66203701
2021-08-01,JUJUY,R,.2973761
2021-08-01,JUJUY,S,.56027395
2021-08-01,LA PAMPA,A,.07300885
2021-08-01,LA PAMPA,B,.091185413
2021-08-01,LA PAMPA,C,.15071413
2021-08-01,LA PAMPA,D,.19950332
2021-08-01,LA PAMPA,E,.081081077
2021-08-01,LA PAMPA,F,.045548655
2021-08-01,LA PAMPA,G,.32722938
2021-08-01,LA PAMPA,H,.092293054
2021-08-01,LA PAMPA,I,.53440863
2021-08-01,LA PAMPA,J,.29833335
2021-08-01,LA PAMPA,K,.43530998
2021-08-01,LA PAMPA,L,.41484717
2021-08-01,LA PAMPA,M,.47953737
2021-08-01,LA PAMPA,N,.54042989
2021-08-01,LA PAMPA,O,.57653075
2021-08-01,LA PAMPA,P,.6469627
2021-08-01,LA PAMPA,Q,.82263923
2021-08-01,LA PAMPA,R,.44423077
2021-08-01,LA PAMPA,S,.60920209
2021-08-01,LA RIOJA,A,.10850532
2021-08-01,LA RIOJA,B,.1038961
2021-08-01,LA RIOJA,C,.16943707
2021-08-01,LA RIOJA,D,.19672132
2021-08-01,LA RIOJA,E,.12349398
2021-08-01,LA RIOJA,F,.041218638
2021-08-01,LA RIOJA,G,.29413906
2021-08-01,LA RIOJA,H,.16400336
2021-08-01,LA RIOJA,I,.41854936
2021-08-01,LA RIOJA,J,.23793103
2021-08-01,LA RIOJA,K,.44486693
2021-08-01,LA RIOJA,L,.29411766
2021-08-01,LA RIOJA,M,.31929046
2021-08-01,LA RIOJA,N,.20517737
2021-08-01,LA RIOJA,O,.50357383
2021-08-01,LA RIOJA,P,.55220073
2021-08-01,LA RIOJA,Q,.64538044
2021-08-01,LA RIOJA,R,.42335767
2021-08-01,LA RIOJA,S,.49234489
2021-08-01,MENDOZA,A,.1536437
2021-08-01,MENDOZA,B,.068620771
2021-08-01,MENDOZA,C,.22353709
2021-08-01,MENDOZA,D,.10578662
2021-08-01,MENDOZA,E,.10144154
2021-08-01,MENDOZA,F,.054820154
2021-08-01,MENDOZA,G,.32595038
2021-08-01,MENDOZA,H,.09019383
2021-08-01,MENDOZA,I,.45272636
2021-08-01,MENDOZA,J,.29121193
2021-08-01,MENDOZA,K,.49069342
2021-08-01,MENDOZA,L,.29108328
2021-08-01,MENDOZA,M,.33663365
2021-08-01,MENDOZA,N,.28313252
2021-08-01,MENDOZA,O,.54960823
2021-08-01,MENDOZA,P,.65275842
2021-08-01,MENDOZA,Q,.68313819
2021-08-01,MENDOZA,R,.31595093
2021-08-01,MENDOZA,S,.46449602
2021-08-01,MENDOZA,Z,.42105263
2021-08-01,MISIONES,A,.075768404
2021-08-01,MISIONES,B,.081339709
2021-08-01,MISIONES,C,.081828758
2021-08-01,MISIONES,D,.17270456
2021-08-01,MISIONES,E,.13390313
2021-08-01,MISIONES,F,.048004106
2021-08-01,MISIONES,G,.29799441
2021-08-01,MISIONES,H,.096571207
2021-08-01,MISIONES,I,.45565262
2021-08-01,MISIONES,J,.28238341
2021-08-01,MISIONES,K,.4257642
2021-08-01,MISIONES,L,.24010554
2021-08-01,MISIONES,M,.33934253
2021-08-01,MISIONES,N,.33773032
2021-08-01,MISIONES,O,.50196993
2021-08-01,MISIONES,P,.65213501
2021-08-01,MISIONES,Q,.66727412
2021-08-01,MISIONES,R,.38432601
2021-08-01,MISIONES,S,.55516315
2021-08-01,MISIONES,Z,.65079367
2021-08-01,NEUQUEN,A,.14002012
2021-08-01,NEUQUEN,B,.093663663
2021-08-01,NEUQUEN,C,.15609877
2021-08-01,NEUQUEN,D,.16928026
2021-08-01,NEUQUEN,E,.16188289
2021-08-01,NEUQUEN,F,.078566357
2021-08-01,NEUQUEN,G,.36519188
2021-08-01,NEUQUEN,H,.12641132
2021-08-01,NEUQUEN,I,.5382393
2021-08-01,NEUQUEN,J,.25373134
2021-08-01,NEUQUEN,K,.52921069
2021-08-01,NEUQUEN,L,.36961451
2021-08-01,NEUQUEN,M,.35637087
2021-08-01,NEUQUEN,N,.28770921
2021-08-01,NEUQUEN,O,.56266779
2021-08-01,NEUQUEN,P,.65158546
2021-08-01,NEUQUEN,Q,.69137621
2021-08-01,NEUQUEN,R,.40177253
2021-08-01,NEUQUEN,S,.47753498
2021-08-01,NEUQUEN,Z,.80000001
2021-08-01,RIO NEGRO,A,.156501
2021-08-01,RIO NEGRO,B,.084444441
2021-08-01,RIO NEGRO,C,.2231155
2021-08-01,RIO NEGRO,D,.16221374
2021-08-01,RIO NEGRO,E,.15539113
2021-08-01,RIO NEGRO,F,.046736374
2021-08-01,RIO NEGRO,G,.36882553
2021-08-01,RIO NEGRO,H,.10640126
2021-08-01,RIO NEGRO,I,.50284398
2021-08-01,RIO NEGRO,J,.25886792
2021-08-01,RIO NEGRO,K,.4953846
2021-08-01,RIO NEGRO,L,.38590604
2021-08-01,RIO NEGRO,M,.38402799
2021-08-01,RIO NEGRO,N,.3585102
2021-08-01,RIO NEGRO,O,.57424653
2021-08-01,RIO NEGRO,P,.65839261
2021-08-01,RIO NEGRO,Q,.73093724
2021-08-01,RIO NEGRO,R,.37695399
2021-08-01,RIO NEGRO,S,.57323068
2021-08-01,RIO NEGRO,Z,.2857143
2021-08-01,SALTA,A,.12351937
2021-08-01,SALTA,B,.11943506
2021-08-01,SALTA,C,.12933858
2021-08-01,SALTA,D,.13519092
2021-08-01,SALTA,E,.11828606
2021-08-01,SALTA,F,.051476792
2021-08-01,SALTA,G,.29355371
2021-08-01,SALTA,H,.11317789
2021-08-01,SALTA,I,.46267995
2021-08-01,SALTA,J,.27745965
2021-08-01,SALTA,K,.509009
2021-08-01,SALTA,L,.35049835
2021-08-01,SALTA,M,.4806565
2021-08-01,SALTA,N,.30363947
2021-08-01,SALTA,O,.53094149
2021-08-01,SALTA,P,.66266578
2021-08-01,SALTA,Q,.70080745
2021-08-01,SALTA,R,.43947655
2021-08-01,SALTA,S,.49026191
2021-08-01,SALTA,Z,.80000001
2021-08-01,SAN JUAN,A,.084776014
2021-08-01,SAN JUAN,B,.080117248
2021-08-01,SAN JUAN,C,.17248507
2021-08-01,SAN JUAN,D,.10831721
2021-08-01,SAN JUAN,E,.1301183
2021-08-01,SAN JUAN,F,.038142212
2021-08-01,SAN JUAN,G,.30390519
2021-08-01,SAN JUAN,H,.06846071
2021-08-01,SAN JUAN,I,.41063395
2021-08-01,SAN JUAN,J,.29683697
2021-08-01,SAN JUAN,K,.41322854
2021-08-01,SAN JUAN,L,.33495146
2021-08-01,SAN JUAN,M,.3023774
2021-08-01,SAN JUAN,N,.27163461
2021-08-01,SAN JUAN,O,.50676423
2021-08-01,SAN JUAN,P,.63158381
2021-08-01,SAN JUAN,Q,.67460841
2021-08-01,SAN JUAN,R,.31425235
2021-08-01,SAN JUAN,S,.58627492
2021-08-01,SAN LUIS,A,.058413543
2021-08-01,SAN LUIS,B,.024793388
2021-08-01,SAN LUIS,C,.13685988
2021-08-01,SAN LUIS,D,.13877551
2021-08-01,SAN LUIS,E,.23872679
2021-08-01,SAN LUIS,F,.06319245
2021-08-01,SAN LUIS,G,.32111579
2021-08-01,SAN LUIS,H,.099006116
2021-08-01,SAN LUIS,I,.52900553
2021-08-01,SAN LUIS,J,.27114427
2021-08-01,SAN LUIS,K,.48619768
2021-08-01,SAN LUIS,L,.37883958
2021-08-01,SAN LUIS,M,.36791149
2021-08-01,SAN LUIS,N,.21751474
2021-08-01,SAN LUIS,O,.55425227
2021-08-01,SAN LUIS,P,.63975304
2021-08-01,SAN LUIS,Q,.75969416
2021-08-01,SAN LUIS,R,.44232804
2021-08-01,SAN LUIS,S,.46516395
2021-08-01,SANTA CRUZ,A,.084924176
2021-08-01,SANTA CRUZ,B,.065670945
2021-08-01,SANTA CRUZ,C,.25811851
2021-08-01,SANTA CRUZ,D,.12446352
2021-08-01,SANTA CRUZ,E,.11842106
2021-08-01,SANTA CRUZ,F,.067545786
2021-08-01,SANTA CRUZ,G,.41352645
2021-08-01,SANTA CRUZ,H,.096282758
2021-08-01,SANTA CRUZ,I,.48205927
2021-08-01,SANTA CRUZ,J,.28386337
2021-08-01,SANTA CRUZ,K,.58189303
2021-08-01,SANTA CRUZ,L,.49242425
2021-08-01,SANTA CRUZ,M,.33856317
2021-08-01,SANTA CRUZ,N,.32270408
2021-08-01,SANTA CRUZ,O,.32701844
2021-08-01,SANTA CRUZ,P,.65766525
2021-08-01,SANTA CRUZ,Q,.62446123
2021-08-01,SANTA CRUZ,R,.55000001
2021-08-01,SANTA CRUZ,S,.54564458
2021-08-01,SANTA CRUZ,Z,.75
2021-08-01,SANTA FE,A,.090821952
2021-08-01,SANTA FE,B,.10947368
2021-08-01,SANTA FE,C,.13105734
2021-08-01,SANTA FE,D,.18547681
2021-08-01,SANTA FE,E,.14305611
2021-08-01,SANTA FE,F,.055767536
2021-08-01,SANTA FE,G,.32576105
2021-08-01,SANTA FE,H,.084939346
2021-08-01,SANTA FE,I,.51598495
2021-08-01,SANTA FE,J,.31208479
2021-08-01,SANTA FE,K,.47293413
2021-08-01,SANTA FE,L,.43151915
2021-08-01,SANTA FE,M,.42653164
2021-08-01,SANTA FE,N,.31420091
2021-08-01,SANTA FE,O,.61217707
2021-08-01,SANTA FE,P,.68565577
2021-08-01,SANTA FE,Q,.75399846
2021-08-01,SANTA FE,R,.37787715
2021-08-01,SANTA FE,S,.56066656
2021-08-01,SANTA FE,Z,.54545456
2021-08-01,SANTIAGO DEL ESTERO,A,.045873675
2021-08-01,SANTIAGO DEL ESTERO,B,.077881619
2021-08-01,SANTIAGO DEL ESTERO,C,.13889427
2021-08-01,SANTIAGO DEL ESTERO,D,.10877863
2021-08-01,SANTIAGO DEL ESTERO,E,.1392405
2021-08-01,SANTIAGO DEL ESTERO,F,.046318289
2021-08-01,SANTIAGO DEL ESTERO,G,.2958169
2021-08-01,SANTIAGO DEL ESTERO,H,.13196582
2021-08-01,SANTIAGO DEL ESTERO,I,.42974359
2021-08-01,SANTIAGO DEL ESTERO,J,.26477543
2021-08-01,SANTIAGO DEL ESTERO,K,.4439624
2021-08-01,SANTIAGO DEL ESTERO,L,.20574163
2021-08-01,SANTIAGO DEL ESTERO,M,.25
2021-08-01,SANTIAGO DEL ESTERO,N,.25708604
2021-08-01,SANTIAGO DEL ESTERO,O,.47426724
2021-08-01,SANTIAGO DEL ESTERO,P,.64310497
2021-08-01,SANTIAGO DEL ESTERO,Q,.70602179
2021-08-01,SANTIAGO DEL ESTERO,R,.24458875
2021-08-01,SANTIAGO DEL ESTERO,S,.53511238
2021-08-01,TIERRA DEL FUEGO,A,.09605027
2021-08-01,TIERRA DEL FUEGO,B,.039030954
2021-08-01,TIERRA DEL FUEGO,C,.31848171
2021-08-01,TIERRA DEL FUEGO,D,.12365592
2021-08-01,TIERRA DEL FUEGO,E,.088235296
2021-08-01,TIERRA DEL FUEGO,F,.063777089
2021-08-01,TIERRA DEL FUEGO,G,.37689918
2021-08-01,TIERRA DEL FUEGO,H,.14867042
2021-08-01,TIERRA DEL FUEGO,I,.46194503
2021-08-01,TIERRA DEL FUEGO,J,.24186991
2021-08-01,TIERRA DEL FUEGO,K,.53259003
2021-08-01,TIERRA DEL FUEGO,L,.48275861
2021-08-01,TIERRA DEL FUEGO,M,.59897172
2021-08-01,TIERRA DEL FUEGO,N,.34034035
2021-08-01,TIERRA DEL FUEGO,O,.52793819
2021-08-01,TIERRA DEL FUEGO,P,.62341231
2021-08-01,TIERRA DEL FUEGO,Q,.71243781
2021-08-01,TIERRA DEL FUEGO,R,.43946931
2021-08-01,TIERRA DEL FUEGO,S,.4589372
2021-08-01,TIERRA DEL FUEGO,Z,.83333331
2021-08-01,TUCUMAN,A,.12066321
2021-08-01,TUCUMAN,B,.089622639
2021-08-01,TUCUMAN,C,.1050208
2021-08-01,TUCUMAN,D,.17777778
2021-08-01,TUCUMAN,E,.087870106
2021-08-01,TUCUMAN,F,.055060994
2021-08-01,TUCUMAN,G,.30697876
2021-08-01,TUCUMAN,H,.082880214
2021-08-01,TUCUMAN,I,.37152466
2021-08-01,TUCUMAN,J,.25309381
2021-08-01,TUCUMAN,K,.44210756
2021-08-01,TUCUMAN,L,.37135923
2021-08-01,TUCUMAN,M,.32467532
2021-08-01,TUCUMAN,N,.32744059
2021-08-01,TUCUMAN,O,.48363948
2021-08-01,TUCUMAN,P,.60595167
2021-08-01,TUCUMAN,Q,.65754908
2021-08-01,TUCUMAN,R,.33452916
2021-08-01,TUCUMAN,S,.43659803
2021-09-01,BUENOS AIRES,A,.11860766
2021-09-01,BUENOS AIRES,B,.13293333
2021-09-01,BUENOS AIRES,C,.17472075
2021-09-01,BUENOS AIRES,D,.17136839
2021-09-01,BUENOS AIRES,E,.11058946
2021-09-01,BUENOS AIRES,F,.069174193
2021-09-01,BUENOS AIRES,G,.35331348
2021-09-01,BUENOS AIRES,H,.12182719
2021-09-01,BUENOS AIRES,I,.48124152
2021-09-01,BUENOS AIRES,J,.30651936
2021-09-01,BUENOS AIRES,K,.51104939
2021-09-01,BUENOS AIRES,L,.40203875
2021-09-01,BUENOS AIRES,M,.4170818
2021-09-01,BUENOS AIRES,N,.28053427
2021-09-01,BUENOS AIRES,O,.60597014
2021-09-01,BUENOS AIRES,P,.70427835
2021-09-01,BUENOS AIRES,Q,.71949649
2021-09-01,BUENOS AIRES,R,.41969082
2021-09-01,BUENOS AIRES,S,.5319562
2021-09-01,BUENOS AIRES,Z,.65454543
2021-09-01,CAPITAL FEDERAL,A,.28082016
2021-09-01,CAPITAL FEDERAL,B,.34862864
2021-09-01,CAPITAL FEDERAL,C,.28242829
2021-09-01,CAPITAL FEDERAL,D,.19872884
2021-09-01,CAPITAL FEDERAL,E,.1213216
2021-09-01,CAPITAL FEDERAL,F,.087136067
2021-09-01,CAPITAL FEDERAL,G,.37939331
2021-09-01,CAPITAL FEDERAL,H,.17542374
2021-09-01,CAPITAL FEDERAL,I,.3930299
2021-09-01,CAPITAL FEDERAL,J,.33769611
2021-09-01,CAPITAL FEDERAL,K,.50942963
2021-09-01,CAPITAL FEDERAL,L,.38363937
2021-09-01,CAPITAL FEDERAL,M,.5156399
2021-09-01,CAPITAL FEDERAL,N,.38722014
2021-09-01,CAPITAL FEDERAL,O,.50625449
2021-09-01,CAPITAL FEDERAL,P,.6259467
2021-09-01,CAPITAL FEDERAL,Q,.67124933
2021-09-01,CAPITAL FEDERAL,R,.33943069
2021-09-01,CAPITAL FEDERAL,S,.44593897
2021-09-01,CAPITAL FEDERAL,Z,.54785717
2021-09-01,CATAMARCA,A,.060044892
2021-09-01,CATAMARCA,B,.104
2021-09-01,CATAMARCA,C,.17661916
2021-09-01,CATAMARCA,D,.15605749
2021-09-01,CATAMARCA,E,.15824915
2021-09-01,CATAMARCA,F,.043464158
2021-09-01,CATAMARCA,G,.30623472
2021-09-01,CATAMARCA,H,.13940091
2021-09-01,CATAMARCA,I,.47005987
2021-09-01,CATAMARCA,J,.25171232
2021-09-01,CATAMARCA,K,.47425896
2021-09-01,CATAMARCA,L,.45128205
2021-09-01,CATAMARCA,M,.29912025
2021-09-01,CATAMARCA,N,.28104576
2021-09-01,CATAMARCA,O,.45124233
